createdAt,value
2022-08-16T00:02:30.956Z,23.79
2022-08-16T00:07:37.158Z,23.60
2022-08-16T00:12:43.119Z,23.47
2022-08-16T00:17:56.526Z,23.33
2022-08-16T00:22:56.615Z,23.30
2022-08-16T00:28:03.720Z,23.26
2022-08-16T00:33:10.105Z,23.21
2022-08-16T00:38:40.718Z,23.19
2022-08-16T00:43:42.901Z,23.12
2022-08-16T00:48:45.660Z,23.08
2022-08-16T00:53:53.866Z,23.05
2022-08-16T00:59:01.240Z,23.03
2022-08-16T01:04:29.245Z,23.02
2022-08-16T01:09:15.822Z,22.92
2022-08-16T01:14:30.218Z,22.85
2022-08-16T01:19:42.143Z,22.59
2022-08-16T01:24:55.623Z,22.46
2022-08-16T01:30:28.063Z,22.46
2022-08-16T01:35:40.025Z,22.40
2022-08-16T01:40:48.563Z,22.35
2022-08-16T01:45:59.994Z,22.27
2022-08-16T01:51:16.736Z,22.02
2022-08-16T01:56:23.354Z,22.05
2022-08-16T02:01:28.128Z,22.05
2022-08-16T02:06:38.005Z,22.01
2022-08-16T02:11:48.256Z,22.02
2022-08-16T02:16:53.213Z,22.00
2022-08-16T02:22:08.976Z,21.96
2022-08-16T02:27:07.627Z,21.95
2022-08-16T02:32:50.537Z,21.96
2022-08-16T02:37:24.078Z,21.95
2022-08-16T02:42:33.127Z,21.96
2022-08-16T02:48:00.606Z,21.95
2022-08-16T02:52:50.272Z,21.92
2022-08-16T02:57:56.262Z,21.89
2022-08-16T03:03:03.777Z,21.86
2022-08-16T03:08:50.402Z,21.80
2022-08-16T03:13:21.177Z,21.80
2022-08-16T03:18:40.283Z,21.77
2022-08-16T03:23:36.451Z,21.80
2022-08-16T03:28:43.269Z,21.80
2022-08-16T03:33:52.156Z,21.70
2022-08-16T03:38:58.089Z,21.68
2022-08-16T03:44:04.060Z,21.69
2022-08-16T03:49:13.126Z,21.69
2022-08-16T03:54:20.526Z,21.64
2022-08-16T03:59:29.913Z,21.59
2022-08-16T04:04:37.071Z,21.58
2022-08-16T04:09:43.054Z,21.57
2022-08-16T04:14:49.522Z,21.62
2022-08-16T04:19:58.368Z,21.73
2022-08-16T04:25:08.211Z,21.72
2022-08-16T04:30:31.977Z,21.72
2022-08-16T04:35:34.181Z,21.74
2022-08-16T04:40:38.276Z,21.76
2022-08-16T04:45:47.789Z,21.83
2022-08-16T04:50:57.317Z,21.95
2022-08-16T04:56:11.998Z,23.06
2022-08-16T05:01:18.834Z,22.52
2022-08-16T05:06:42.224Z,22.49
2022-08-16T05:11:32.344Z,22.54
2022-08-16T05:16:39.213Z,22.60
2022-08-16T05:21:46.520Z,22.71
2022-08-16T05:26:52.289Z,22.87
2022-08-16T05:31:58.577Z,23.05
2022-08-16T05:37:04.908Z,23.17
2022-08-16T05:42:12.258Z,23.36
2022-08-16T05:47:18.532Z,23.21
2022-08-16T05:52:27.894Z,23.33
2022-08-16T05:57:35.603Z,23.43
2022-08-16T06:02:41.689Z,23.57
2022-08-16T06:08:05.986Z,23.61
2022-08-16T06:13:13.391Z,23.76
2022-08-16T06:18:21.514Z,24.01
2022-08-16T06:23:28.823Z,24.18
2022-08-16T06:28:37.664Z,24.38
2022-08-16T06:33:46.917Z,24.44
2022-08-16T06:38:56.625Z,24.59
2022-08-16T06:44:04.290Z,24.71
2022-08-16T06:49:13.547Z,24.86
2022-08-16T06:54:20.233Z,24.98
2022-08-16T06:59:26.133Z,25.08
2022-08-16T07:04:37.107Z,25.24
2022-08-16T07:09:49.753Z,25.34
2022-08-16T07:14:59.996Z,25.54
2022-08-16T07:20:34.889Z,25.72
2022-08-16T07:25:17.231Z,25.84
2022-08-16T07:30:39.636Z,25.98
2022-08-16T07:35:32.048Z,26.08
2022-08-16T07:41:00.117Z,26.10
2022-08-16T07:45:53.122Z,26.13
2022-08-16T07:50:59.708Z,26.25
2022-08-16T07:56:04.456Z,26.23
2022-08-16T08:01:24.817Z,26.36
2022-08-16T08:06:34.359Z,26.50
2022-08-16T08:12:00.717Z,26.33
2022-08-16T08:16:53.775Z,26.60
2022-08-16T08:22:05.860Z,26.76
2022-08-16T08:27:10.637Z,26.83
2022-08-16T08:32:46.746Z,26.98
2022-08-16T08:37:24.261Z,27.10
2022-08-16T08:42:31.800Z,27.22
2022-08-16T08:47:39.824Z,27.34
2022-08-16T08:52:48.319Z,27.54
2022-08-16T08:57:54.402Z,27.66
2022-08-16T09:03:04.831Z,27.72
2022-08-16T09:08:17.359Z,27.86
2022-08-16T09:13:23.362Z,27.86
2022-08-16T09:18:35.723Z,27.88
2022-08-16T09:23:37.750Z,28.02
2022-08-16T09:29:14.985Z,28.06
2022-08-16T09:33:54.925Z,28.12
2022-08-16T09:39:03.778Z,28.33
2022-08-16T09:45:11.952Z,28.42
2022-08-16T09:49:19.896Z,28.65
2022-08-16T09:54:32.409Z,28.65
2022-08-16T09:59:38.517Z,28.72
2022-08-16T10:04:54.496Z,28.84
2022-08-16T10:09:55.492Z,28.90
2022-08-16T10:14:59.824Z,29.14
2022-08-16T10:20:06.784Z,29.08
2022-08-16T10:27:19.481Z,29.28
2022-08-16T10:30:26.141Z,29.23
2022-08-16T10:35:32.930Z,29.17
2022-08-16T10:40:36.018Z,29.38
2022-08-16T10:45:43.239Z,29.46
2022-08-16T10:50:51.471Z,29.61
2022-08-16T10:56:01.430Z,29.78
2022-08-16T11:06:21.453Z,30.17
2022-08-16T11:11:26.949Z,30.10
2022-08-16T11:32:04.641Z,30.45
2022-08-16T11:37:27.271Z,30.30
2022-08-16T11:42:28.205Z,30.34
2022-08-16T11:47:27.291Z,30.33
2022-08-16T11:52:34.041Z,30.49
2022-08-16T11:57:41.387Z,30.78
2022-08-16T12:02:47.960Z,30.87
2022-08-16T12:07:55.389Z,30.92
2022-08-16T12:13:02.733Z,30.88
2022-08-16T12:18:09.691Z,31.18
2022-08-16T12:23:15.249Z,31.20
2022-08-16T12:28:37.054Z,31.19
2022-08-16T12:33:32.019Z,31.22
2022-08-16T12:38:46.772Z,31.15
2022-08-16T12:43:46.619Z,31.26
2022-08-16T12:48:58.916Z,31.47
2022-08-16T12:54:07.594Z,31.43
2022-08-16T12:59:19.769Z,31.72
2022-08-16T13:04:24.695Z,31.94
2022-08-16T13:09:31.660Z,32.00
2022-08-16T13:14:41.517Z,31.83
2022-08-16T13:24:56.542Z,32.38
2022-08-16T13:30:02.758Z,32.54
2022-08-16T13:35:11.690Z,32.55
2022-08-16T13:40:19.655Z,32.67
2022-08-16T13:45:26.275Z,32.75
2022-08-16T13:50:49.355Z,32.59
2022-08-16T13:55:40.927Z,32.69
2022-08-16T14:00:46.751Z,32.84
2022-08-16T14:05:54.053Z,33.13
2022-08-16T14:10:59.619Z,33.26
2022-08-16T14:16:12.643Z,33.34
2022-08-16T14:21:13.306Z,33.42
2022-08-16T14:26:19.954Z,33.33
2022-08-16T14:31:27.086Z,33.17
2022-08-16T14:36:34.025Z,33.22
2022-08-16T14:41:40.976Z,33.16
2022-08-16T14:46:46.556Z,33.27
2022-08-16T14:51:52.330Z,33.39
2022-08-16T14:56:58.318Z,33.51
2022-08-16T15:02:05.169Z,33.49
2022-08-16T15:07:12.715Z,33.33
2022-08-16T15:12:27.077Z,33.57
2022-08-16T15:17:34.053Z,33.50
2022-08-16T15:22:39.345Z,33.51
2022-08-16T15:27:54.672Z,33.66
2022-08-16T15:32:57.427Z,33.94
2022-08-16T15:38:08.909Z,34.01
2022-08-16T15:43:11.990Z,33.89
2022-08-16T15:48:17.815Z,33.53
2022-08-16T15:53:27.584Z,33.61
2022-08-16T15:58:38.625Z,33.74
2022-08-16T16:03:42.233Z,33.95
2022-08-16T16:08:49.103Z,33.74
2022-08-16T16:13:56.693Z,33.53
2022-08-16T16:19:03.109Z,33.73
2022-08-16T16:24:21.028Z,34.33
2022-08-16T16:29:16.253Z,34.40
2022-08-16T16:34:23.858Z,34.85
2022-08-16T16:39:32.647Z,34.65
2022-08-16T16:44:38.783Z,34.57
2022-08-16T16:49:45.983Z,34.44
2022-08-16T16:54:51.489Z,34.28
2022-08-16T16:59:58.778Z,34.17
2022-08-16T17:05:08.494Z,34.21
2022-08-16T17:10:14.288Z,33.86
2022-08-16T17:15:23.337Z,33.68
2022-08-16T17:20:30.120Z,33.33
2022-08-16T17:30:45.074Z,32.73
2022-08-16T17:35:55.179Z,32.35
2022-08-16T17:39:26.769Z,33.03
2022-08-16T17:41:00.570Z,32.13
2022-08-16T17:46:41.427Z,32.53
2022-08-16T17:51:15.724Z,31.88
2022-08-16T17:56:21.484Z,31.56
2022-08-16T18:01:28.315Z,31.22
2022-08-16T18:06:33.834Z,30.94
2022-08-16T18:11:41.110Z,30.74
2022-08-16T18:16:49.345Z,30.46
2022-08-16T18:22:16.119Z,30.22
2022-08-16T18:27:25.646Z,30.00
2022-08-16T18:32:30.662Z,29.70
2022-08-16T18:37:36.195Z,29.48
2022-08-16T18:42:43.462Z,29.31
2022-08-16T18:47:49.267Z,29.11
2022-08-16T18:52:58.086Z,28.91
2022-08-16T18:58:04.085Z,28.74
2022-08-16T19:03:19.375Z,28.58
2022-08-16T19:08:25.052Z,28.43
2022-08-16T19:13:33.566Z,28.33
2022-08-16T19:18:39.242Z,28.20
2022-08-16T19:23:45.535Z,28.08
2022-08-16T19:28:59.018Z,27.95
2022-08-16T19:33:59.931Z,27.79
2022-08-16T19:39:11.465Z,27.67
2022-08-16T19:44:20.288Z,27.57
2022-08-16T19:49:25.941Z,27.46
2022-08-16T19:54:31.534Z,27.39
2022-08-16T19:59:40.963Z,27.23
2022-08-16T20:04:48.661Z,27.13
2022-08-16T20:09:54.666Z,27.05
2022-08-16T20:15:00.225Z,26.40
2022-08-16T20:20:08.144Z,26.82
2022-08-16T20:25:18.820Z,26.63
2022-08-16T20:30:24.844Z,26.49
2022-08-16T20:35:30.868Z,26.41
2022-08-16T20:40:36.734Z,26.30
2022-08-16T20:45:45.190Z,26.17
2022-08-16T20:50:50.864Z,26.08
2022-08-16T20:55:56.865Z,26.04
2022-08-16T21:01:03.528Z,25.96
2022-08-16T21:06:09.372Z,25.93
2022-08-16T21:11:16.482Z,25.83
2022-08-16T21:16:22.656Z,25.70
2022-08-16T21:21:32.013Z,25.63
2022-08-16T21:26:38.855Z,25.58
2022-08-16T21:31:44.776Z,25.50
2022-08-16T21:36:50.442Z,25.42
2022-08-16T21:41:55.922Z,25.36
2022-08-16T21:47:01.471Z,25.32
2022-08-16T21:52:08.756Z,25.26
2022-08-16T21:57:14.341Z,24.86
2022-08-16T22:02:22.686Z,24.86
2022-08-16T22:07:28.331Z,24.83
2022-08-16T22:12:34.121Z,24.80
2022-08-16T22:17:40.596Z,24.73
2022-08-16T22:22:48.542Z,24.67
2022-08-16T22:27:54.177Z,24.33
2022-08-16T22:32:59.848Z,24.28
2022-08-16T22:38:55.242Z,24.36
2022-08-16T22:43:14.364Z,24.40
2022-08-16T22:48:20.138Z,24.30
2022-08-16T22:53:27.122Z,24.16
2022-08-16T22:58:36.317Z,24.21
2022-08-16T23:03:40.161Z,24.13
2022-08-16T23:08:46.068Z,24.13
2022-08-16T23:13:54.862Z,24.07
2022-08-16T23:19:00.783Z,24.06
2022-08-16T23:24:07.024Z,23.87
2022-08-16T23:29:22.484Z,23.90
2022-08-16T23:34:19.938Z,23.82
2022-08-16T23:39:25.965Z,23.82
2022-08-16T23:44:41.890Z,23.86
2022-08-16T23:49:57.594Z,23.74
2022-08-16T23:54:46.496Z,23.76
2022-08-16T23:59:53.758Z,23.76
