createdAt,value
2023-02-28T06:20:20.767Z,3.90
2023-02-28T06:22:24.051Z,4.21
2023-02-28T06:24:29.020Z,4.45
2023-02-28T06:26:32.596Z,4.63
2023-02-28T06:28:35.413Z,4.75
2023-02-28T06:30:39.064Z,4.88
2023-02-28T06:32:42.035Z,4.95
2023-02-28T06:34:44.885Z,5.02
2023-02-28T06:36:49.075Z,5.09
2023-02-28T06:38:55.664Z,5.13
2023-02-28T06:40:59.923Z,5.18
2023-02-28T06:43:02.796Z,5.22
2023-02-28T06:45:10.276Z,5.25
2023-02-28T06:47:13.364Z,5.32
2023-02-28T06:49:16.442Z,5.35
2023-02-28T06:51:23.152Z,5.38
2023-02-28T06:53:27.431Z,5.39
2023-02-28T06:55:30.813Z,5.40
2023-02-28T06:57:35.035Z,5.40
2023-02-28T06:59:38.007Z,5.45
2023-02-28T07:01:41.676Z,5.46
2023-02-28T07:03:44.996Z,5.46
2023-02-28T07:05:47.819Z,5.37
2023-02-28T07:07:50.838Z,5.35
2023-02-28T07:09:55.015Z,5.35
2023-02-28T07:11:58.343Z,5.40
2023-02-28T07:14:01.236Z,5.43
2023-02-28T07:16:06.342Z,5.43
2023-02-28T07:18:09.121Z,5.45
2023-02-28T07:20:12.990Z,5.44
2023-02-28T07:22:16.123Z,5.44
2023-02-28T07:24:18.960Z,5.37
2023-02-28T07:26:23.406Z,5.36
2023-02-28T07:28:27.074Z,5.35
2023-02-28T07:30:30.128Z,5.37
2023-02-28T07:32:34.027Z,5.40
2023-02-28T07:34:39.840Z,5.42
2023-02-28T07:36:44.901Z,5.44
2023-02-28T07:38:50.767Z,5.43
2023-02-28T07:40:53.833Z,5.44
2023-02-28T07:42:58.015Z,5.52
2023-02-28T07:45:00.936Z,5.54
2023-02-28T07:47:03.729Z,5.59
2023-02-28T07:49:07.055Z,5.60
2023-02-28T07:51:10.309Z,5.62
2023-02-28T07:53:13.203Z,5.63
2023-02-28T07:55:17.555Z,5.65
2023-02-28T07:57:20.704Z,5.69
2023-02-28T07:59:25.078Z,5.72
2023-02-28T08:01:28.242Z,5.72
2023-02-28T08:03:31.352Z,5.73
2023-02-28T08:05:34.146Z,5.75
2023-02-28T08:07:37.104Z,5.79
2023-02-28T08:09:40.039Z,5.78
2023-02-28T08:11:45.024Z,5.75
2023-02-28T08:13:51.097Z,5.79
2023-02-28T08:15:55.815Z,5.79
2023-02-28T08:17:59.027Z,5.79
2023-02-28T08:20:01.816Z,5.79
2023-02-28T08:22:04.835Z,5.82
2023-02-28T08:24:10.863Z,5.82
2023-02-28T08:26:13.751Z,5.84
2023-02-28T08:28:16.554Z,5.87
2023-02-28T08:30:19.891Z,5.84
2023-02-28T08:32:29.896Z,5.85
2023-02-28T08:34:33.389Z,5.93
2023-02-28T08:36:37.068Z,5.95
2023-02-28T08:38:40.429Z,6.00
2023-02-28T08:40:43.810Z,6.03
2023-02-28T08:42:46.696Z,6.05
2023-02-28T08:44:49.792Z,6.07
2023-02-28T08:46:52.718Z,6.08
2023-02-28T08:49:00.386Z,6.10
2023-02-28T08:51:08.146Z,6.10
2023-02-28T08:53:11.671Z,6.13
2023-02-28T08:55:14.510Z,6.18
2023-02-28T08:57:17.563Z,6.18
2023-02-28T08:59:20.509Z,6.19
2023-02-28T09:01:25.599Z,6.20
2023-02-28T09:03:28.941Z,6.22
2023-02-28T09:05:33.141Z,6.21
2023-02-28T09:07:36.035Z,6.21
2023-02-28T09:09:39.114Z,6.24
2023-02-28T09:11:42.003Z,6.30
2023-02-28T09:13:45.545Z,6.32
2023-02-28T09:15:50.631Z,6.36
2023-02-28T09:17:53.479Z,6.43
2023-02-28T09:19:56.418Z,6.50
2023-02-28T09:22:00.568Z,6.49
2023-02-28T09:24:03.450Z,6.47
2023-02-28T09:26:06.593Z,6.51
2023-02-28T09:28:09.496Z,6.56
2023-02-28T09:30:13.765Z,6.56
2023-02-28T09:32:16.822Z,6.51
2023-02-28T09:34:19.721Z,6.55
2023-02-28T09:36:26.910Z,6.54
2023-02-28T09:38:38.916Z,6.57
2023-02-28T09:40:50.834Z,6.57
2023-02-28T09:42:57.906Z,6.62
2023-02-28T09:45:04.920Z,6.61
2023-02-28T09:47:15.269Z,6.63
2023-02-28T09:49:21.842Z,6.65
2023-02-28T09:51:36.128Z,6.68
2023-02-28T09:53:41.017Z,6.68
2023-02-28T09:55:48.258Z,6.72
2023-02-28T09:57:57.316Z,6.72
2023-02-28T10:00:10.888Z,6.70
2023-02-28T10:02:40.573Z,6.73
2023-02-28T10:04:52.579Z,6.75
2023-02-28T10:06:55.642Z,6.80
2023-02-28T10:09:03.600Z,6.81
2023-02-28T10:11:10.282Z,6.89
2023-02-28T10:13:23.399Z,6.95
2023-02-28T10:15:32.150Z,6.98
2023-02-28T10:17:54.940Z,6.96
2023-02-28T10:20:08.832Z,6.92
2023-02-28T10:22:16.121Z,6.94
2023-02-28T10:24:28.423Z,6.96
2023-02-28T10:26:33.706Z,7.05
2023-02-28T10:28:36.500Z,7.03
2023-02-28T10:30:44.113Z,7.03
2023-02-28T10:32:52.035Z,6.98
2023-02-28T10:34:59.427Z,6.99
2023-02-28T10:37:11.432Z,6.99
2023-02-28T10:39:37.477Z,7.01
2023-02-28T10:41:45.448Z,6.98
2023-02-28T10:43:48.419Z,6.97
2023-02-28T10:46:16.306Z,6.93
2023-02-28T10:48:32.367Z,6.93
2023-02-28T10:50:39.982Z,6.96
2023-02-28T10:52:42.845Z,7.03
2023-02-28T10:54:46.963Z,7.05
2023-02-28T10:57:09.559Z,7.07
2023-02-28T10:59:30.337Z,7.13
2023-02-28T11:01:40.452Z,7.17
2023-02-28T11:03:43.187Z,7.23
2023-02-28T11:05:46.571Z,7.29
2023-02-28T11:07:54.244Z,7.33
2023-02-28T11:09:59.765Z,7.36
2023-02-28T11:12:04.364Z,7.34
2023-02-28T11:14:16.947Z,7.32
2023-02-28T11:16:20.176Z,7.36
2023-02-28T11:18:27.242Z,7.42
2023-02-28T11:20:34.352Z,7.45
2023-02-28T11:22:41.147Z,7.44
2023-02-28T11:24:47.111Z,7.48
2023-02-28T11:26:51.496Z,7.51
2023-02-28T11:29:11.035Z,7.54
2023-02-28T11:31:20.365Z,7.58
2023-02-28T11:33:28.304Z,7.61
2023-02-28T11:35:35.654Z,7.62
2023-02-28T11:37:40.243Z,7.63
2023-02-28T11:39:43.625Z,7.64
2023-02-28T11:42:04.760Z,7.68
2023-02-28T11:44:34.120Z,7.70
2023-02-28T11:46:43.162Z,7.71
2023-02-28T11:48:56.101Z,7.72
2023-02-28T11:51:08.824Z,7.73
2023-02-28T11:53:22.174Z,7.78
2023-02-28T11:55:29.615Z,7.78
2023-02-28T11:57:52.429Z,7.79
2023-02-28T12:00:07.570Z,7.84
2023-02-28T12:02:25.984Z,7.86
2023-02-28T12:04:37.060Z,7.89
2023-02-28T12:06:47.985Z,7.88
2023-02-28T12:09:02.238Z,7.81
2023-02-28T12:11:16.077Z,7.79
2023-02-28T12:13:27.950Z,7.78
2023-02-28T12:15:48.653Z,7.76
2023-02-28T12:18:00.839Z,7.77
2023-02-28T12:20:15.689Z,7.82
2023-02-28T12:22:31.461Z,7.85
2023-02-28T12:24:52.790Z,7.84
2023-02-28T12:26:57.093Z,7.78
2023-02-28T12:29:06.127Z,7.78
2023-02-28T12:31:16.470Z,7.78
2023-02-28T12:33:23.510Z,7.80
2023-02-28T12:35:31.693Z,7.81
2023-02-28T12:37:39.415Z,7.80
2023-02-28T12:39:50.844Z,7.76
2023-02-28T12:41:58.422Z,7.75
2023-02-28T12:44:05.894Z,7.82
2023-02-28T12:46:13.064Z,7.86
2023-02-28T12:48:20.623Z,7.90
2023-02-28T12:50:26.219Z,7.89
2023-02-28T12:52:37.603Z,7.88
2023-02-28T12:54:50.655Z,7.90
2023-02-28T12:57:02.154Z,7.94
2023-02-28T12:59:16.416Z,7.99
2023-02-28T13:01:55.073Z,8.03
2023-02-28T13:04:31.027Z,8.05
2023-02-28T13:07:02.089Z,8.03
2023-02-28T13:09:12.921Z,8.06
2023-02-28T13:11:30.450Z,8.14
2023-02-28T13:13:33.872Z,8.22
2023-02-28T13:15:41.649Z,8.27
2023-02-28T13:17:51.489Z,8.28
2023-02-28T13:20:00.857Z,8.28
2023-02-28T13:22:04.963Z,8.30
2023-02-28T13:24:10.747Z,8.34
2023-02-28T13:26:13.787Z,8.35
2023-02-28T13:29:00.113Z,8.30
2023-02-28T13:31:07.507Z,8.26
2023-02-28T13:33:34.920Z,8.23
2023-02-28T13:35:45.321Z,8.25
2023-02-28T13:37:52.768Z,8.23
2023-02-28T13:39:56.506Z,8.17
2023-02-28T13:42:19.412Z,8.17
2023-02-28T13:44:27.304Z,8.21
2023-02-28T13:46:31.926Z,8.27
2023-02-28T13:48:34.908Z,8.30
2023-02-28T13:50:39.724Z,8.34
2023-02-28T13:52:50.502Z,8.41
2023-02-28T13:55:06.025Z,8.45
2023-02-28T13:57:24.325Z,8.48
2023-02-28T13:59:38.966Z,8.51
2023-02-28T14:02:03.412Z,8.49
2023-02-28T14:04:38.593Z,8.47
2023-02-28T14:06:50.678Z,8.45
2023-02-28T14:08:58.995Z,8.43
2023-02-28T14:11:06.739Z,8.40
2023-02-28T14:13:45.728Z,8.36
2023-02-28T14:15:59.036Z,8.30
2023-02-28T14:18:05.001Z,8.21
2023-02-28T14:20:17.206Z,8.11
2023-02-28T14:22:43.513Z,8.10
2023-02-28T14:25:10.197Z,8.12
2023-02-28T14:27:35.778Z,8.17
2023-02-28T14:30:07.810Z,8.18
2023-02-28T14:32:20.357Z,8.21
2023-02-28T14:34:38.388Z,8.17
2023-02-28T14:36:43.453Z,8.16
2023-02-28T14:38:50.626Z,8.17
2023-02-28T14:40:55.150Z,8.18
2023-02-28T14:43:00.610Z,8.17
2023-02-28T14:45:04.172Z,8.18
2023-02-28T14:47:17.386Z,8.20
2023-02-28T14:49:23.341Z,8.23
2023-02-28T14:51:27.645Z,8.23
2023-02-28T14:53:32.642Z,8.22
2023-02-28T14:55:37.862Z,8.08
2023-02-28T14:57:45.079Z,7.97
2023-02-28T14:59:48.286Z,7.95
2023-02-28T15:01:51.314Z,7.89
2023-02-28T15:04:03.687Z,7.81
2023-02-28T15:06:08.329Z,7.75
2023-02-28T15:08:17.371Z,7.74
2023-02-28T15:10:22.803Z,7.70
2023-02-28T15:12:27.289Z,7.69
2023-02-28T15:14:30.926Z,7.64
2023-02-28T15:16:40.008Z,7.61
2023-02-28T15:18:48.513Z,7.58
2023-02-28T15:20:52.959Z,7.62
2023-02-28T15:22:59.455Z,7.65
2023-02-28T15:25:06.933Z,7.59
2023-02-28T15:27:16.488Z,7.44
2023-02-28T15:29:25.288Z,7.28
2023-02-28T15:31:36.190Z,7.21
2023-02-28T15:33:55.278Z,7.19
2023-02-28T15:36:13.842Z,7.15
2023-02-28T15:38:20.809Z,7.07
2023-02-28T15:40:29.680Z,7.06
2023-02-28T15:42:33.303Z,7.01
2023-02-28T15:44:38.020Z,6.96
2023-02-28T15:46:42.749Z,6.97
2023-02-28T15:48:47.446Z,6.94
2023-02-28T15:50:53.812Z,6.96
2023-02-28T15:52:56.846Z,7.04
2023-02-28T15:55:00.888Z,7.13
2023-02-28T15:57:09.416Z,7.15
2023-02-28T15:59:17.973Z,7.16
2023-02-28T16:01:25.640Z,7.13
2023-02-28T16:03:36.312Z,7.06
2023-02-28T16:05:39.313Z,7.01
2023-02-28T16:07:43.924Z,7.00
2023-02-28T16:09:48.138Z,6.92
2023-02-28T16:11:53.024Z,6.90
2023-02-28T16:13:57.321Z,6.90
2023-02-28T16:16:01.620Z,6.88
2023-02-28T16:18:04.629Z,6.84
2023-02-28T16:20:15.709Z,6.86
2023-02-28T16:22:18.517Z,6.85
2023-02-28T16:24:21.385Z,6.81
2023-02-28T16:26:28.213Z,6.78
2023-02-28T16:28:35.776Z,6.75
2023-02-28T16:30:40.221Z,6.70
2023-02-28T16:32:43.159Z,6.66
2023-02-28T16:34:46.252Z,6.61
2023-02-28T16:36:50.081Z,6.52
2023-02-28T16:38:53.145Z,6.47
2023-02-28T16:41:00.505Z,6.41
2023-02-28T16:43:09.536Z,6.45
2023-02-28T16:45:25.201Z,6.42
2023-02-28T16:47:29.436Z,6.39
2023-02-28T16:49:32.505Z,6.31
2023-02-28T16:51:36.047Z,6.28
2023-02-28T16:53:39.179Z,6.29
2023-02-28T16:55:42.487Z,6.25
2023-02-28T16:57:46.545Z,6.20
2023-02-28T16:59:51.774Z,6.15
2023-02-28T17:01:55.066Z,6.11
2023-02-28T17:03:59.538Z,6.04
2023-02-28T17:06:02.644Z,5.96
2023-02-28T17:08:06.455Z,5.95
2023-02-28T17:10:15.912Z,5.94
2023-02-28T17:12:18.668Z,5.90
2023-02-28T17:14:22.004Z,5.84
2023-02-28T17:16:30.407Z,5.85
2023-02-28T17:18:34.733Z,5.82
2023-02-28T17:20:38.821Z,5.75
2023-02-28T17:22:41.805Z,5.73
2023-02-28T17:24:46.260Z,5.67
2023-02-28T17:26:50.057Z,5.66
2023-02-28T17:28:55.866Z,5.64
2023-02-28T17:30:59.006Z,5.61
2023-02-28T17:33:02.070Z,5.56
2023-02-28T17:35:05.289Z,5.52
2023-02-28T17:37:10.977Z,5.46
2023-02-28T17:39:15.774Z,5.45
2023-02-28T17:41:18.566Z,5.40
2023-02-28T17:43:21.430Z,5.37
2023-02-28T17:45:25.081Z,5.34
2023-02-28T17:47:27.854Z,5.32
2023-02-28T17:49:30.607Z,5.26
2023-02-28T17:51:33.397Z,5.21
2023-02-28T17:53:37.466Z,5.18
2023-02-28T17:55:41.159Z,5.15
2023-02-28T17:57:44.192Z,5.15
2023-02-28T17:59:47.267Z,5.12
2023-02-28T18:01:50.079Z,5.11
2023-02-28T18:03:52.964Z,5.07
2023-02-28T18:05:57.847Z,5.01
2023-02-28T18:08:01.349Z,5.00
2023-02-28T18:10:06.796Z,5.00
2023-02-28T18:12:10.412Z,4.94
2023-02-28T18:14:13.509Z,4.92
2023-02-28T18:16:16.951Z,4.93
2023-02-28T18:18:19.839Z,4.92
2023-02-28T18:20:23.226Z,4.89
2023-02-28T18:22:26.083Z,4.83
2023-02-28T18:24:28.973Z,4.86
2023-02-28T18:26:33.096Z,4.86
2023-02-28T18:28:36.509Z,4.88
2023-02-28T18:30:39.648Z,4.87
2023-02-28T18:32:42.510Z,4.80
2023-02-28T18:34:45.359Z,4.83
2023-02-28T18:36:48.377Z,4.79
2023-02-28T18:38:51.800Z,4.72
2023-02-28T18:40:59.179Z,4.72
2023-02-28T18:43:04.168Z,4.67
2023-02-28T18:45:08.528Z,4.63
2023-02-28T18:47:11.312Z,4.66
2023-02-28T18:49:14.296Z,4.60
2023-02-28T18:51:19.072Z,4.60
2023-02-28T18:53:21.788Z,4.63
2023-02-28T18:55:24.633Z,4.67
2023-02-28T18:57:27.652Z,4.67
2023-02-28T18:59:32.105Z,4.65
2023-02-28T19:01:34.999Z,4.63
2023-02-28T19:03:37.862Z,4.62
2023-02-28T19:05:40.602Z,4.59
2023-02-28T19:07:43.488Z,4.67
2023-02-28T19:09:46.471Z,4.63
2023-02-28T19:11:49.291Z,4.60
2023-02-28T19:13:52.131Z,4.52
2023-02-28T19:16:03.753Z,4.48
2023-02-28T19:18:06.944Z,4.44
2023-02-28T19:20:11.595Z,4.45
2023-02-28T19:22:14.615Z,4.46
2023-02-28T19:24:18.906Z,4.46
2023-02-28T19:26:25.181Z,4.48
2023-02-28T19:28:30.745Z,4.45
2023-02-28T19:30:33.570Z,4.49
2023-02-28T19:32:37.832Z,4.46
2023-02-28T19:34:40.701Z,4.45
2023-02-28T19:36:43.518Z,4.48
2023-02-28T19:38:46.326Z,4.48
2023-02-28T19:40:49.075Z,4.43
2023-02-28T19:42:51.808Z,4.48
2023-02-28T19:44:54.622Z,4.48
2023-02-28T19:46:57.570Z,4.46
2023-02-28T19:49:01.694Z,4.48
2023-02-28T19:51:07.128Z,4.49
2023-02-28T19:53:09.982Z,4.48
2023-02-28T19:55:13.827Z,4.46
2023-02-28T19:57:17.344Z,4.50
2023-02-28T19:59:21.724Z,4.50
2023-02-28T20:01:28.843Z,4.42
2023-02-28T20:03:31.669Z,4.37
2023-02-28T20:05:35.813Z,4.37
2023-02-28T20:07:38.675Z,4.43
2023-02-28T20:09:41.643Z,4.44
2023-02-28T20:11:44.885Z,4.42
2023-02-28T20:13:47.769Z,4.49
2023-02-28T20:15:50.724Z,4.53
2023-02-28T20:17:53.686Z,4.57
2023-02-28T20:19:56.513Z,4.61
2023-02-28T20:22:02.522Z,4.58
2023-02-28T20:24:06.056Z,4.57
2023-02-28T20:26:09.848Z,4.54
2023-02-28T20:28:12.842Z,4.58
2023-02-28T20:30:15.754Z,4.57
2023-02-28T20:32:18.558Z,4.53
2023-02-28T20:34:23.193Z,4.54
2023-02-28T20:36:25.997Z,4.51
2023-02-28T20:38:30.420Z,4.55
2023-02-28T20:40:33.227Z,4.55
2023-02-28T20:42:36.083Z,4.56
2023-02-28T20:44:38.869Z,4.61
2023-02-28T20:46:43.294Z,4.58
2023-02-28T20:48:46.311Z,4.53
2023-02-28T20:50:50.315Z,4.58
2023-02-28T20:52:53.112Z,4.60
2023-02-28T20:54:57.337Z,4.57
2023-02-28T20:57:00.306Z,4.55
2023-02-28T20:59:03.073Z,4.53
2023-02-28T21:01:15.833Z,4.51
2023-02-28T21:03:18.849Z,4.51
2023-02-28T21:05:21.861Z,4.56
2023-02-28T21:07:26.042Z,4.55
2023-02-28T21:09:29.045Z,4.52
2023-02-28T21:11:35.898Z,4.54
2023-02-28T21:13:39.447Z,4.51
2023-02-28T21:15:42.387Z,4.53
2023-02-28T21:17:48.071Z,4.51
2023-02-28T21:19:51.199Z,4.51
2023-02-28T21:21:56.075Z,4.50
2023-02-28T21:23:59.046Z,4.48
2023-02-28T21:26:06.559Z,4.49
2023-02-28T21:28:10.652Z,4.49
2023-02-28T21:30:14.161Z,4.48
2023-02-28T21:32:17.351Z,4.53
2023-02-28T21:34:20.522Z,4.55
2023-02-28T21:36:26.214Z,4.55
2023-02-28T21:38:28.939Z,4.58
2023-02-28T21:40:31.890Z,4.56
2023-02-28T21:42:34.798Z,4.58
2023-02-28T21:44:39.230Z,4.60
2023-02-28T21:46:42.005Z,4.55
2023-02-28T21:48:45.391Z,4.55
2023-02-28T21:50:57.202Z,4.62
2023-02-28T21:52:59.966Z,4.61
2023-02-28T21:55:03.015Z,4.62
2023-02-28T21:57:05.928Z,4.62
2023-02-28T21:59:09.777Z,4.59
2023-02-28T22:01:16.600Z,4.60
2023-02-28T22:03:19.349Z,4.61
2023-02-28T22:05:22.782Z,4.64
2023-02-28T22:07:25.565Z,4.69
2023-02-28T22:09:28.573Z,4.67
2023-02-28T22:11:31.364Z,4.70
2023-02-28T22:13:34.200Z,4.71
2023-02-28T22:15:37.924Z,4.67
2023-02-28T22:17:42.299Z,4.66
2023-02-28T22:19:45.199Z,4.68
2023-02-28T22:21:48.507Z,4.64
2023-02-28T22:23:51.640Z,4.65
