createdAt,value
2022-08-28T00:00:58.049Z,69.76
2022-08-28T00:05:58.000Z,69.76
2022-08-28T00:10:57.928Z,70.39
2022-08-28T00:15:57.933Z,70.29
2022-08-28T00:20:57.900Z,70.39
2022-08-28T00:25:57.825Z,70.90
2022-08-28T00:30:57.842Z,71.13
2022-08-28T00:35:57.656Z,70.93
2022-08-28T00:40:57.637Z,71.57
2022-08-28T00:45:57.547Z,72.31
2022-08-28T00:51:00.607Z,72.51
2022-08-28T00:55:57.443Z,72.71
2022-08-28T01:00:57.417Z,72.75
2022-08-28T01:05:57.337Z,72.75
2022-08-28T01:10:57.283Z,72.85
2022-08-28T01:15:57.383Z,72.64
2022-08-28T01:20:57.165Z,73.08
2022-08-28T01:25:57.120Z,73.69
2022-08-28T01:30:57.210Z,73.93
2022-08-28T01:35:57.075Z,74.13
2022-08-28T01:40:57.037Z,74.22
2022-08-28T01:45:56.914Z,74.66
2022-08-28T01:50:56.838Z,74.97
2022-08-28T01:55:56.778Z,74.97
2022-08-28T02:00:56.831Z,75.31
2022-08-28T02:05:56.692Z,75.71
2022-08-28T02:10:56.657Z,76.32
2022-08-28T02:15:56.647Z,76.62
2022-08-28T02:20:56.556Z,76.86
2022-08-28T02:25:56.472Z,77.26
2022-08-28T02:30:56.572Z,77.37
2022-08-28T02:35:56.371Z,77.61
2022-08-28T02:40:56.321Z,78.01
2022-08-28T02:45:56.290Z,78.01
2022-08-28T02:50:56.201Z,78.25
2022-08-28T02:55:56.118Z,78.55
2022-08-28T03:00:56.214Z,78.86
2022-08-28T03:05:56.090Z,79.50
2022-08-28T03:10:56.030Z,79.91
2022-08-28T03:15:56.212Z,80.45
2022-08-28T03:20:55.931Z,80.76
2022-08-28T03:25:55.839Z,81.37
2022-08-28T03:30:55.771Z,81.57
2022-08-28T03:35:55.718Z,81.60
2022-08-28T03:40:55.651Z,81.77
2022-08-28T03:45:55.643Z,81.46
2022-08-28T03:50:55.550Z,81.26
2022-08-28T03:55:55.477Z,81.26
2022-08-28T04:00:55.464Z,81.06
2022-08-28T04:05:55.390Z,80.76
2022-08-28T04:10:55.408Z,80.96
2022-08-28T04:15:55.256Z,80.76
2022-08-28T04:20:55.204Z,80.76
2022-08-28T04:25:55.169Z,81.06
2022-08-28T04:30:55.106Z,80.96
2022-08-28T04:35:55.035Z,81.26
2022-08-28T04:40:54.999Z,80.52
2022-08-28T04:45:55.000Z,80.21
2022-08-28T04:50:54.943Z,80.41
2022-08-28T04:55:55.441Z,80.52
2022-08-28T05:00:54.984Z,80.65
2022-08-28T05:05:54.705Z,80.96
2022-08-28T05:10:54.718Z,81.37
2022-08-28T05:15:54.626Z,81.06
2022-08-28T05:20:54.554Z,81.26
2022-08-28T05:25:54.495Z,81.26
2022-08-28T05:30:54.422Z,80.82
2022-08-28T05:35:54.384Z,81.02
2022-08-28T05:40:54.378Z,80.07
2022-08-28T05:45:54.411Z,79.46
2022-08-28T05:50:54.214Z,78.28
2022-08-28T05:55:54.185Z,77.39
2022-08-28T06:00:54.112Z,76.35
2022-08-28T06:06:01.115Z,74.13
2022-08-28T06:10:54.001Z,74.43
2022-08-28T06:15:53.978Z,73.28
2022-08-28T06:20:53.911Z,72.75
2022-08-28T06:25:53.912Z,73.75
2022-08-28T06:31:18.495Z,73.69
2022-08-28T06:35:54.742Z,73.96
2022-08-28T06:40:53.671Z,73.96
2022-08-28T06:45:53.666Z,73.42
2022-08-28T06:50:53.571Z,71.94
2022-08-28T06:55:53.522Z,70.39
2022-08-28T07:01:00.941Z,71.13
2022-08-28T07:05:54.453Z,70.70
2022-08-28T07:10:53.449Z,69.82
2022-08-28T07:15:53.370Z,69.15
2022-08-28T07:20:53.255Z,66.98
2022-08-28T07:25:53.382Z,65.24
2022-08-28T07:30:53.165Z,64.54
2022-08-28T07:35:53.086Z,64.14
2022-08-28T07:40:53.003Z,63.50
2022-08-28T07:45:53.067Z,63.93
2022-08-28T07:50:52.987Z,64.67
2022-08-28T07:55:52.930Z,64.76
2022-08-28T08:00:52.815Z,66.40
2022-08-28T08:05:52.796Z,64.67
2022-08-28T08:10:52.707Z,61.19
2022-08-28T08:15:52.688Z,61.47
2022-08-28T08:20:52.598Z,60.27
2022-08-28T08:25:52.672Z,61.52
2022-08-28T08:30:52.701Z,63.70
2022-08-28T08:35:52.558Z,62.23
2022-08-28T08:40:52.494Z,60.61
2022-08-28T08:45:52.487Z,57.57
2022-08-28T08:50:52.362Z,60.33
2022-08-28T08:55:52.233Z,60.44
2022-08-28T09:00:52.174Z,58.11
2022-08-28T09:05:52.124Z,58.07
2022-08-28T09:10:52.137Z,57.59
2022-08-28T09:15:52.073Z,55.32
2022-08-28T09:20:53.017Z,56.77
2022-08-28T09:25:51.938Z,57.22
2022-08-28T09:30:51.909Z,56.79
2022-08-28T09:35:51.825Z,54.91
2022-08-28T09:40:51.761Z,54.99
2022-08-28T09:45:51.749Z,54.06
2022-08-28T09:50:51.723Z,53.34
2022-08-28T09:55:51.665Z,52.67
2022-08-28T10:00:51.614Z,52.59
2022-08-28T10:05:51.506Z,51.84
2022-08-28T10:10:51.510Z,51.45
2022-08-28T10:15:51.469Z,50.92
2022-08-28T10:20:51.373Z,49.88
2022-08-28T10:25:51.314Z,51.27
2022-08-28T10:30:51.363Z,49.90
2022-08-28T10:35:51.307Z,50.13
2022-08-28T10:40:51.338Z,51.35
2022-08-28T10:45:51.307Z,51.92
2022-08-28T10:50:51.090Z,49.75
2022-08-28T10:55:51.041Z,50.60
2022-08-28T11:00:50.983Z,50.27
2022-08-28T11:05:53.756Z,47.72
2022-08-28T11:10:50.914Z,47.64
2022-08-28T11:15:50.844Z,48.71
2022-08-28T11:20:50.853Z,48.34
2022-08-28T11:25:50.796Z,47.56
2022-08-28T11:30:50.757Z,46.77
2022-08-28T11:35:50.650Z,48.26
2022-08-28T11:40:50.601Z,48.19
2022-08-28T11:45:50.597Z,48.66
2022-08-28T11:50:51.518Z,46.95
2022-08-28T11:55:50.454Z,45.63
2022-08-28T12:00:50.392Z,46.42
2022-08-28T12:05:50.609Z,46.25
2022-08-28T12:10:59.226Z,47.25
2022-08-28T12:15:50.365Z,46.62
2022-08-28T12:20:50.208Z,45.68
2022-08-28T12:25:50.163Z,45.11
2022-08-28T12:30:50.134Z,46.13
2022-08-28T12:35:50.067Z,45.59
2022-08-28T12:40:50.084Z,44.59
2022-08-28T12:45:50.083Z,44.10
2022-08-28T12:50:49.969Z,45.29
2022-08-28T12:55:49.900Z,44.22
2022-08-28T13:00:49.859Z,44.02
2022-08-28T13:05:49.774Z,45.19
2022-08-28T13:10:49.709Z,45.51
2022-08-28T13:15:49.665Z,44.71
2022-08-28T13:20:49.693Z,45.49
2022-08-28T13:25:49.617Z,43.82
2022-08-28T13:30:49.592Z,43.78
2022-08-28T13:35:49.464Z,45.09
2022-08-28T13:40:58.352Z,43.50
2022-08-28T13:45:50.436Z,44.79
2022-08-28T13:50:49.323Z,44.00
2022-08-28T13:55:49.262Z,44.00
2022-08-28T14:00:49.370Z,43.52
2022-08-28T14:05:49.256Z,43.44
2022-08-28T14:10:49.137Z,45.14
2022-08-28T14:15:49.148Z,44.64
2022-08-28T14:20:49.076Z,43.86
2022-08-28T14:25:49.009Z,44.76
2022-08-28T14:30:48.949Z,45.06
2022-08-28T14:35:48.907Z,45.67
2022-08-28T14:40:48.844Z,43.86
2022-08-28T14:45:48.827Z,44.90
2022-08-28T14:50:48.806Z,44.82
2022-08-28T14:55:49.691Z,44.82
2022-08-28T15:00:48.757Z,45.24
2022-08-28T15:05:48.647Z,45.14
2022-08-28T15:10:48.668Z,45.34
2022-08-28T15:15:48.471Z,46.84
2022-08-28T15:20:48.422Z,45.44
2022-08-28T15:25:49.519Z,45.66
2022-08-28T15:30:48.305Z,45.78
2022-08-28T15:35:48.271Z,46.19
2022-08-28T15:40:48.325Z,47.18
2022-08-28T15:45:48.312Z,46.88
2022-08-28T15:50:48.132Z,49.90
2022-08-28T15:55:48.146Z,47.90
2022-08-28T16:00:48.083Z,48.40
2022-08-28T16:05:47.937Z,48.30
2022-08-28T16:10:47.889Z,47.22
2022-08-28T16:15:47.898Z,48.43
2022-08-28T16:20:47.949Z,46.05
2022-08-28T16:25:49.830Z,47.15
2022-08-28T16:31:19.080Z,51.17
2022-08-28T16:35:49.516Z,51.09
2022-08-28T16:40:48.742Z,51.52
2022-08-28T16:45:47.675Z,57.92
2022-08-28T16:50:47.624Z,54.27
2022-08-28T16:55:47.560Z,56.67
2022-08-28T17:00:54.720Z,52.29
2022-08-28T17:05:48.363Z,50.76
2022-08-28T17:10:47.280Z,53.37
2022-08-28T17:15:47.221Z,52.07
2022-08-28T17:20:47.134Z,54.00
2022-08-28T17:25:47.142Z,52.39
2022-08-28T17:30:47.172Z,54.22
2022-08-28T17:35:50.404Z,52.62
2022-08-28T17:40:47.902Z,54.22
2022-08-28T17:45:46.878Z,54.02
2022-08-28T17:50:46.815Z,53.34
2022-08-28T17:55:46.744Z,51.84
2022-08-28T18:00:46.706Z,51.34
2022-08-28T18:05:46.646Z,52.64
2022-08-28T18:10:53.622Z,52.57
2022-08-28T18:15:46.655Z,53.67
2022-08-28T18:20:47.635Z,54.60
2022-08-28T18:25:50.469Z,53.59
2022-08-28T18:30:46.502Z,53.42
2022-08-28T18:35:49.430Z,52.92
2022-08-28T18:40:46.384Z,54.72
2022-08-28T18:45:46.359Z,55.05
2022-08-28T18:50:46.706Z,54.85
2022-08-28T18:55:46.310Z,56.09
2022-08-28T19:00:46.169Z,56.51
2022-08-28T19:05:45.982Z,57.55
2022-08-28T19:10:45.946Z,58.58
2022-08-28T19:15:45.916Z,59.52
2022-08-28T19:20:45.817Z,60.02
2022-08-28T19:25:45.764Z,59.64
2022-08-28T19:30:45.815Z,58.64
2022-08-28T19:35:45.664Z,60.68
2022-08-28T19:40:45.764Z,59.27
2022-08-28T19:45:45.705Z,59.57
2022-08-28T19:50:45.759Z,61.01
2022-08-28T19:55:45.520Z,60.51
2022-08-28T20:00:45.447Z,60.61
2022-08-28T20:05:45.337Z,61.14
2022-08-28T20:10:45.271Z,61.57
2022-08-28T20:15:45.359Z,61.17
2022-08-28T20:20:45.362Z,62.21
2022-08-28T20:25:45.335Z,62.34
2022-08-28T20:30:45.104Z,62.74
2022-08-28T20:35:45.037Z,63.58
2022-08-28T20:40:45.045Z,65.10
2022-08-28T20:45:44.964Z,65.91
2022-08-28T20:50:44.845Z,66.55
2022-08-28T20:55:44.845Z,66.44
2022-08-28T21:00:44.723Z,66.41
2022-08-28T21:05:47.683Z,66.52
2022-08-28T21:10:44.666Z,66.75
2022-08-28T21:15:44.561Z,67.86
2022-08-28T21:20:44.523Z,68.60
2022-08-28T21:25:44.464Z,68.70
2022-08-28T21:30:44.426Z,69.14
2022-08-28T21:35:44.375Z,69.04
2022-08-28T21:40:44.383Z,69.34
2022-08-28T21:45:44.294Z,69.88
2022-08-28T21:50:44.270Z,70.18
2022-08-28T21:55:44.133Z,70.93
2022-08-28T22:00:44.080Z,71.94
2022-08-28T22:05:43.990Z,72.85
2022-08-28T22:10:43.971Z,72.58
2022-08-28T22:15:43.922Z,73.39
2022-08-28T22:20:43.850Z,73.33
2022-08-28T22:25:43.812Z,73.43
2022-08-28T22:30:43.760Z,74.27
2022-08-28T22:35:43.702Z,74.68
2022-08-28T22:40:43.665Z,75.39
2022-08-28T22:45:43.729Z,75.93
2022-08-28T22:50:43.520Z,76.28
2022-08-28T22:55:43.649Z,77.90
2022-08-28T23:00:43.418Z,78.24
2022-08-28T23:05:43.580Z,78.99
2022-08-28T23:10:58.360Z,79.60
2022-08-28T23:15:44.366Z,79.33
2022-08-28T23:20:43.240Z,79.94
2022-08-28T23:25:43.163Z,80.24
2022-08-28T23:30:49.777Z,81.20
2022-08-28T23:35:44.060Z,81.40
2022-08-28T23:40:43.074Z,81.60
2022-08-28T23:45:42.983Z,81.85
2022-08-28T23:50:42.890Z,81.95
2022-08-28T23:55:42.824Z,82.97
