createdAt,value
2018-06-30T00:13:40.959Z,5.83
2018-06-30T00:23:42.996Z,5.90
2018-06-30T00:33:44.262Z,6.13
2018-06-30T00:43:45.517Z,6.80
2018-06-30T00:53:46.782Z,6.70
2018-06-30T01:03:48.045Z,7.00
2018-06-30T01:13:50.242Z,6.53
2018-06-30T01:23:51.499Z,7.47
2018-06-30T01:33:57.644Z,7.73
2018-06-30T01:43:58.910Z,7.80
2018-06-30T01:54:00.179Z,7.83
2018-06-30T02:04:01.449Z,8.87
2018-06-30T02:14:02.715Z,8.57
2018-06-30T02:24:03.978Z,8.70
2018-06-30T02:34:05.246Z,9.27
2018-06-30T02:44:06.495Z,9.47
2018-06-30T02:54:07.768Z,9.73
2018-06-30T03:04:09.059Z,10.20
2018-06-30T03:14:10.323Z,10.97
2018-06-30T03:24:12.361Z,11.50
2018-06-30T03:34:13.628Z,11.03
2018-06-30T03:44:14.904Z,10.57
2018-06-30T03:54:16.170Z,10.33
2018-06-30T04:04:17.421Z,11.03
2018-06-30T04:14:19.459Z,9.90
2018-06-30T04:34:27.153Z,10.90
2018-06-30T04:44:29.189Z,10.57
2018-06-30T04:54:30.623Z,10.20
2018-06-30T05:04:31.902Z,10.10
2018-06-30T05:14:33.175Z,10.20
2018-06-30T05:24:34.439Z,11.43
2018-06-30T05:34:35.705Z,10.30
2018-06-30T05:44:36.966Z,9.30
2018-06-30T06:14:52.366Z,10.23
2018-06-30T06:24:53.992Z,10.37
2018-06-30T06:34:55.291Z,9.93
2018-06-30T06:44:57.318Z,8.93
2018-06-30T06:54:59.342Z,6.97
2018-06-30T07:05:00.619Z,6.72
2018-06-30T07:15:02.967Z,6.37
2018-06-30T08:15:39.150Z,4.80
2018-06-30T08:25:40.409Z,4.65
2018-06-30T08:35:41.677Z,4.32
2018-06-30T09:16:05.487Z,4.10
2018-06-30T09:26:07.522Z,4.62
2018-06-30T09:36:08.791Z,4.10
2018-06-30T09:46:10.823Z,3.83
2018-06-30T09:56:13.111Z,4.70
2018-06-30T10:06:14.391Z,3.80
2018-06-30T10:16:15.638Z,3.80
2018-06-30T10:36:28.819Z,4.05
2018-06-30T10:46:30.062Z,4.32
2018-06-30T10:56:32.089Z,4.15
2018-06-30T11:06:33.801Z,4.32
2018-06-30T11:16:35.983Z,4.28
2018-06-30T11:56:59.486Z,4.32
2018-06-30T12:07:00.722Z,4.03
2018-06-30T12:17:02.013Z,4.00
2018-06-30T12:27:03.282Z,4.05
2018-06-30T12:47:13.259Z,7.70
2018-06-30T12:57:16.551Z,7.50
2018-06-30T13:07:17.816Z,7.57
2018-06-30T13:17:19.234Z,7.27
2018-06-30T13:27:20.673Z,8.90
2018-06-30T13:37:21.941Z,7.73
2018-06-30T13:47:23.219Z,6.63
2018-06-30T13:57:24.486Z,6.73
2018-06-30T14:07:25.923Z,6.50
2018-06-30T14:17:27.340Z,6.53
2018-06-30T14:27:29.372Z,6.73
2018-06-30T14:37:31.395Z,7.83
2018-06-30T14:47:32.812Z,6.60
2018-06-30T14:57:34.090Z,7.20
2018-06-30T15:07:35.379Z,7.30
2018-06-30T15:17:36.812Z,7.27
2018-06-30T15:27:38.071Z,7.17
2018-06-30T15:37:39.334Z,7.60
2018-06-30T15:47:40.603Z,7.17
2018-06-30T15:57:41.875Z,7.40
2018-06-30T16:07:43.147Z,7.13
2018-06-30T16:17:44.426Z,7.87
2018-06-30T16:27:45.693Z,7.07
2018-06-30T16:37:47.105Z,7.00
2018-06-30T16:47:48.366Z,7.10
2018-06-30T16:57:49.646Z,7.50
2018-06-30T17:07:50.923Z,6.97
2018-06-30T17:17:52.186Z,7.20
2018-06-30T17:27:53.507Z,7.93
2018-06-30T17:37:54.757Z,7.10
2018-06-30T17:47:56.021Z,3.97
2018-06-30T17:57:57.305Z,3.50
2018-06-30T18:07:58.574Z,2.57
2018-06-30T18:17:59.962Z,2.30
2018-06-30T18:28:01.244Z,2.50
2018-06-30T18:38:02.521Z,2.27
2018-06-30T18:48:03.800Z,2.10
2018-06-30T18:58:05.087Z,1.80
2018-06-30T19:08:06.367Z,1.60
2018-06-30T19:18:08.413Z,1.57
2018-06-30T19:28:09.762Z,1.27
2018-06-30T19:38:11.022Z,1.67
2018-06-30T19:48:12.288Z,1.40
2018-06-30T19:58:13.550Z,1.37
2018-06-30T20:08:14.810Z,1.20
2018-06-30T20:18:16.050Z,1.13
2018-06-30T20:28:18.073Z,0.93
2018-06-30T20:38:19.317Z,1.30
2018-06-30T20:48:20.759Z,1.20
2018-06-30T20:58:22.770Z,1.00
2018-06-30T21:08:24.780Z,1.00
2018-06-30T21:18:26.029Z,1.00
2018-06-30T21:28:27.265Z,1.27
2018-06-30T21:38:29.290Z,0.97
2018-06-30T21:48:31.354Z,1.10
2018-06-30T21:58:32.586Z,1.17
2018-06-30T22:08:35.702Z,1.00
2018-06-30T22:18:36.950Z,0.90
2018-06-30T22:28:38.225Z,1.00
2018-06-30T22:38:39.461Z,0.97
2018-06-30T22:48:40.702Z,0.90
2018-06-30T22:58:41.954Z,0.93
2018-06-30T23:08:43.200Z,1.10
2018-06-30T23:18:45.206Z,1.00
2018-06-30T23:28:47.217Z,0.80
2018-06-30T23:38:48.463Z,0.90
2018-06-30T23:48:49.715Z,1.00
2018-06-30T23:58:51.745Z,1.30
