createdAt,value
2019-05-11T00:02:14.586Z,77154.23
2019-05-11T00:07:25.988Z,77154.23
2019-05-11T00:12:31.905Z,77162.22
2019-05-11T00:17:38.777Z,77171.20
2019-05-11T00:22:48.340Z,77174.20
2019-05-11T00:28:00.529Z,77183.19
2019-05-11T00:33:09.602Z,77187.19
2019-05-11T00:38:18.312Z,77207.16
2019-05-11T00:43:28.533Z,77223.13
2019-05-11T00:48:37.784Z,77229.13
2019-05-11T00:53:46.911Z,77230.13
2019-05-11T00:58:53.125Z,77234.11
2019-05-11T01:04:00.343Z,77247.09
2019-05-11T01:09:09.828Z,77261.08
2019-05-11T01:14:15.965Z,77275.05
2019-05-11T01:19:26.308Z,77292.03
2019-05-11T01:24:32.311Z,77291.03
2019-05-11T01:29:42.759Z,77286.03
2019-05-11T01:34:48.675Z,77298.02
2019-05-11T01:39:55.112Z,77311.00
2019-05-11T01:45:04.018Z,77322.98
2019-05-11T01:50:12.799Z,77339.95
2019-05-11T01:55:18.211Z,77344.95
2019-05-11T02:00:26.311Z,77348.95
2019-05-11T02:05:35.087Z,77354.94
2019-05-11T02:10:45.104Z,77356.94
2019-05-11T02:15:54.653Z,77354.94
2019-05-11T02:21:01.256Z,77360.92
2019-05-11T02:26:09.478Z,77362.92
2019-05-11T02:31:21.191Z,77368.91
2019-05-11T02:36:34.706Z,77376.91
2019-05-11T02:41:40.053Z,77400.88
2019-05-11T02:46:48.768Z,77411.86
2019-05-11T02:51:57.537Z,77415.84
2019-05-11T02:57:07.991Z,77422.84
2019-05-11T03:02:18.624Z,77434.82
2019-05-11T03:07:29.174Z,77442.81
2019-05-11T03:12:42.285Z,77452.80
2019-05-11T03:17:48.749Z,77468.77
2019-05-11T03:22:56.156Z,77467.77
2019-05-11T03:28:03.849Z,77477.76
2019-05-11T03:33:09.893Z,77494.73
2019-05-11T03:38:18.839Z,77504.72
2019-05-11T03:43:27.479Z,77517.70
2019-05-11T03:48:33.678Z,77516.70
2019-05-11T03:53:40.467Z,77511.71
2019-05-11T03:58:46.930Z,77520.70
2019-05-11T04:03:56.661Z,77528.69
2019-05-11T04:09:07.170Z,77521.70
2019-05-11T04:14:17.515Z,77526.69
2019-05-11T04:19:25.440Z,77518.70
2019-05-11T04:24:36.973Z,77516.70
2019-05-11T04:29:43.408Z,77514.70
2019-05-11T04:34:50.679Z,77510.72
2019-05-11T04:39:58.455Z,77520.70
2019-05-11T04:45:14.598Z,77517.70
2019-05-11T04:50:22.534Z,77504.72
2019-05-11T04:55:29.533Z,77476.77
2019-05-11T05:00:39.876Z,77469.77
2019-05-11T05:05:52.525Z,77464.78
2019-05-11T05:11:01.953Z,77449.80
2019-05-11T05:16:12.061Z,77440.81
2019-05-11T05:21:21.793Z,77422.84
2019-05-11T05:26:30.041Z,77410.86
2019-05-11T05:31:37.573Z,77361.92
2019-05-11T05:36:46.751Z,77357.93
2019-05-11T05:41:57.509Z,77344.95
2019-05-11T05:47:07.511Z,77320.98
2019-05-11T05:52:16.224Z,77297.02
2019-05-11T05:57:25.248Z,77315.00
2019-05-11T06:02:31.778Z,77299.02
2019-05-11T06:07:39.425Z,77289.03
2019-05-11T06:12:49.984Z,77307.01
2019-05-11T06:17:55.249Z,77303.02
2019-05-11T06:23:01.108Z,77299.02
2019-05-11T06:28:06.948Z,77279.05
2019-05-11T06:33:16.606Z,77231.12
2019-05-11T06:38:27.035Z,77219.14
2019-05-11T06:43:34.725Z,77214.14
2019-05-11T06:48:42.887Z,77238.11
2019-05-11T06:53:48.244Z,77233.11
2019-05-11T06:58:56.422Z,77250.09
2019-05-11T07:04:07.697Z,77199.16
2019-05-11T07:09:15.005Z,77164.22
2019-05-11T07:14:24.832Z,77145.25
2019-05-11T07:19:32.638Z,77142.25
2019-05-11T07:24:43.456Z,77107.30
2019-05-11T07:29:50.240Z,77115.30
2019-05-11T07:34:57.940Z,77091.33
2019-05-11T07:40:08.721Z,77065.37
2019-05-11T07:45:17.879Z,77054.38
2019-05-11T07:50:24.753Z,77061.38
2019-05-11T07:55:31.568Z,77050.39
2019-05-11T08:00:40.490Z,77048.39
2019-05-11T08:05:48.444Z,77011.45
2019-05-11T08:10:58.814Z,76993.48
2019-05-11T08:16:08.255Z,76965.52
2019-05-11T08:21:17.814Z,76927.58
2019-05-11T08:26:23.257Z,76893.63
2019-05-11T08:31:31.709Z,76925.58
2019-05-11T08:36:39.191Z,76889.64
2019-05-11T08:41:52.349Z,76874.66
2019-05-11T08:47:03.118Z,76864.67
2019-05-11T08:52:14.696Z,76837.72
2019-05-11T08:57:21.277Z,76830.73
2019-05-11T09:02:30.251Z,76847.70
2019-05-11T09:07:40.102Z,76823.74
2019-05-11T09:12:50.825Z,76790.80
2019-05-11T09:17:59.016Z,76814.76
2019-05-11T09:23:09.900Z,76789.80
2019-05-11T09:28:20.017Z,76775.82
2019-05-11T09:33:28.799Z,76798.78
2019-05-11T09:38:40.318Z,76791.80
2019-05-11T09:43:54.270Z,76734.89
2019-05-11T09:49:03.066Z,76721.91
2019-05-11T09:54:11.789Z,76819.75
2019-05-11T09:59:23.091Z,76774.82
2019-05-11T10:04:32.161Z,76710.92
2019-05-11T10:09:42.526Z,76685.97
2019-05-11T10:14:49.772Z,76675.98
2019-05-11T10:19:59.297Z,76689.95
2019-05-11T10:25:11.398Z,76750.86
2019-05-11T10:30:19.771Z,76601.10
2019-05-11T10:35:33.272Z,76614.08
2019-05-11T10:40:40.714Z,76713.92
2019-05-11T10:45:49.712Z,76704.94
2019-05-11T10:50:59.455Z,76602.10
2019-05-11T10:56:10.913Z,76566.16
2019-05-11T11:01:23.516Z,76580.14
2019-05-11T11:06:30.363Z,76502.27
2019-05-11T11:11:38.409Z,76434.38
2019-05-11T11:16:47.872Z,76586.13
2019-05-11T11:21:54.001Z,76652.02
2019-05-11T11:27:07.749Z,76719.91
2019-05-11T11:32:12.046Z,76685.97
2019-05-11T11:37:18.131Z,76691.95
2019-05-11T11:42:28.349Z,76680.97
2019-05-11T11:47:38.370Z,76671.98
2019-05-11T11:52:47.742Z,76584.13
2019-05-11T11:57:58.818Z,76570.16
2019-05-11T12:03:08.161Z,76648.02
2019-05-11T12:08:18.848Z,76629.06
2019-05-11T12:13:29.840Z,76563.16
2019-05-11T12:18:42.270Z,76632.05
2019-05-11T12:23:53.743Z,76672.98
2019-05-11T12:29:04.381Z,76618.08
2019-05-11T12:34:11.295Z,76500.27
2019-05-11T12:39:25.313Z,76590.13
2019-05-11T12:44:31.229Z,76675.98
2019-05-11T12:49:41.118Z,76678.97
2019-05-11T12:54:51.452Z,76667.99
2019-05-11T12:59:59.518Z,76542.20
2019-05-11T13:05:11.034Z,76590.13
2019-05-11T13:10:20.002Z,76683.97
2019-05-11T13:15:30.494Z,76629.06
2019-05-11T13:20:37.930Z,76667.99
2019-05-11T13:25:48.246Z,76614.08
2019-05-11T13:30:57.875Z,76543.20
2019-05-11T13:36:04.907Z,76592.12
2019-05-11T13:41:19.206Z,76691.95
2019-05-11T13:46:27.930Z,76625.06
2019-05-11T13:51:34.583Z,76611.09
2019-05-11T13:56:42.457Z,76485.30
2019-05-11T14:01:51.379Z,76364.50
2019-05-11T14:07:08.071Z,76149.87
2019-05-11T14:12:20.663Z,75903.31
2019-05-11T14:17:32.382Z,76248.70
2019-05-11T14:22:47.951Z,76001.13
2019-05-11T14:28:05.587Z,75677.72
2019-05-11T14:33:18.338Z,75905.30
2019-05-11T14:38:28.278Z,75860.39
2019-05-11T14:43:38.171Z,76381.47
2019-05-11T14:48:49.314Z,76381.47
2019-05-11T14:54:02.147Z,76660.00
2019-05-11T14:59:11.169Z,76819.75
2019-05-11T15:04:18.129Z,76882.65
2019-05-11T15:09:28.515Z,76890.64
2019-05-11T15:14:37.801Z,76955.53
2019-05-11T15:19:48.854Z,76970.52
2019-05-11T15:24:55.681Z,76950.55
2019-05-11T15:30:04.509Z,76917.59
2019-05-11T15:35:10.243Z,76937.56
2019-05-11T15:40:22.167Z,76949.55
2019-05-11T15:45:34.011Z,76931.58
2019-05-11T15:50:45.247Z,76925.58
2019-05-11T15:55:53.150Z,76955.53
2019-05-11T16:01:24.356Z,76944.55
2019-05-11T16:06:32.036Z,76932.58
2019-05-11T16:11:43.238Z,76946.55
2019-05-11T16:16:58.474Z,76969.52
2019-05-11T16:22:18.806Z,76994.48
2019-05-11T16:27:38.803Z,77086.34
2019-05-11T16:33:02.539Z,77130.27
2019-05-11T16:38:14.245Z,77186.19
2019-05-11T16:43:23.998Z,77190.18
2019-05-11T16:48:34.401Z,77208.16
2019-05-11T16:53:48.052Z,77244.09
2019-05-11T16:58:59.010Z,77264.07
2019-05-11T17:04:10.433Z,77282.05
2019-05-11T17:09:20.148Z,77297.02
2019-05-11T17:14:28.527Z,77291.03
2019-05-11T17:19:45.415Z,77341.95
2019-05-11T17:24:49.642Z,77377.91
2019-05-11T17:29:59.994Z,77408.86
2019-05-11T17:35:09.724Z,77439.81
2019-05-11T17:40:22.376Z,77453.80
2019-05-11T17:45:30.231Z,77474.77
2019-05-11T17:50:38.541Z,77482.75
2019-05-11T17:55:48.893Z,77495.73
2019-05-11T18:00:58.576Z,77499.73
2019-05-11T18:06:08.498Z,77492.73
2019-05-11T18:11:18.660Z,77510.72
2019-05-11T18:16:26.828Z,77522.70
2019-05-11T18:21:38.485Z,77546.66
2019-05-11T18:26:48.681Z,77622.56
2019-05-11T18:31:57.927Z,77655.52
2019-05-11T18:37:08.884Z,77702.45
2019-05-11T18:42:18.522Z,77740.39
2019-05-11T18:47:29.963Z,77773.35
2019-05-11T18:52:36.767Z,77807.30
2019-05-11T18:57:43.525Z,77842.26
2019-05-11T19:02:50.036Z,77858.23
2019-05-11T19:08:01.567Z,77899.19
2019-05-11T19:13:11.198Z,77936.13
2019-05-11T19:18:19.869Z,77957.11
2019-05-11T19:23:28.748Z,77989.06
2019-05-11T19:28:38.478Z,78008.05
2019-05-11T19:33:49.189Z,78024.02
2019-05-11T19:39:00.576Z,78051.98
2019-05-11T19:44:08.697Z,78067.97
2019-05-11T19:49:15.099Z,78101.92
2019-05-11T19:54:28.924Z,78133.88
2019-05-11T19:59:38.538Z,78142.87
2019-05-11T20:04:47.936Z,78163.84
2019-05-11T20:09:56.035Z,78185.81
2019-05-11T20:15:08.197Z,78200.80
2019-05-11T20:20:18.353Z,78220.77
2019-05-11T20:25:23.767Z,78234.75
2019-05-11T20:30:29.148Z,78265.72
2019-05-11T20:35:38.201Z,78295.68
2019-05-11T20:40:48.451Z,78319.65
2019-05-11T20:45:58.077Z,78345.63
2019-05-11T20:51:08.199Z,78361.60
2019-05-11T20:56:17.978Z,78373.59
2019-05-11T21:01:29.036Z,78385.57
2019-05-11T21:06:37.887Z,78404.55
2019-05-11T21:11:47.966Z,78409.55
2019-05-11T21:16:58.782Z,78426.52
2019-05-11T21:22:08.878Z,78458.48
2019-05-11T21:27:15.622Z,78493.45
2019-05-11T21:32:27.853Z,78502.44
2019-05-11T21:37:38.731Z,78482.45
2019-05-11T21:42:50.057Z,78493.45
2019-05-11T21:47:57.939Z,78538.39
2019-05-11T21:53:10.564Z,78542.39
2019-05-11T21:58:19.597Z,78559.37
2019-05-11T22:03:31.216Z,78571.36
2019-05-11T22:08:44.512Z,78591.33
2019-05-11T22:14:00.509Z,78632.28
2019-05-11T22:19:21.745Z,78647.27
2019-05-11T22:24:28.263Z,78669.24
2019-05-11T22:29:34.881Z,78683.23
2019-05-11T22:34:40.663Z,78700.21
2019-05-11T22:39:49.790Z,78725.18
2019-05-11T22:44:57.669Z,78734.17
2019-05-11T22:50:03.341Z,78763.14
2019-05-11T22:55:11.974Z,78783.12
2019-05-11T23:00:18.469Z,78786.11
2019-05-11T23:05:24.458Z,78795.11
2019-05-11T23:10:33.594Z,78796.10
2019-05-11T23:15:43.614Z,78804.09
2019-05-11T23:20:52.612Z,78799.10
2019-05-11T23:26:03.426Z,78815.08
2019-05-11T23:31:12.279Z,78806.09
2019-05-11T23:36:21.119Z,78767.13
2019-05-11T23:41:29.056Z,78743.16
2019-05-11T23:46:38.638Z,78741.16
2019-05-11T23:51:47.825Z,78761.14
2019-05-11T23:56:55.120Z,78717.19
