createdAt,value
2019-01-11T00:01:36.330Z,1.60
2019-01-11T00:04:41.173Z,1.50
2019-01-11T00:07:46.006Z,1.50
2019-01-11T00:10:50.938Z,1.60
2019-01-11T00:13:55.753Z,1.60
2019-01-11T00:17:00.582Z,1.50
2019-01-11T00:20:08.305Z,1.60
2019-01-11T00:23:13.132Z,1.50
2019-01-11T00:26:17.958Z,1.40
2019-01-11T00:29:22.765Z,1.50
2019-01-11T00:32:27.578Z,1.50
2019-01-11T00:35:32.415Z,1.60
2019-01-11T00:38:37.264Z,1.50
2019-01-11T00:41:42.239Z,1.50
2019-01-11T00:44:47.049Z,1.60
2019-01-11T00:47:51.860Z,1.60
2019-01-11T00:50:56.686Z,1.60
2019-01-11T00:54:01.510Z,1.50
2019-01-11T00:57:06.366Z,1.50
2019-01-11T01:00:14.268Z,1.60
2019-01-11T01:03:19.180Z,1.50
2019-01-11T01:06:24.001Z,1.50
2019-01-11T01:09:28.842Z,1.70
2019-01-11T01:12:33.686Z,1.50
2019-01-11T01:15:38.505Z,1.70
2019-01-11T01:18:43.333Z,1.60
2019-01-11T01:21:48.154Z,1.50
2019-01-11T01:24:52.989Z,1.60
2019-01-11T01:27:57.797Z,1.50
2019-01-11T01:31:02.642Z,1.50
2019-01-11T01:34:07.483Z,1.60
2019-01-11T01:37:12.342Z,1.50
2019-01-11T01:40:18.282Z,1.30
2019-01-11T01:43:23.123Z,1.50
2019-01-11T01:46:27.961Z,1.30
2019-01-11T01:49:32.871Z,1.40
2019-01-11T01:52:37.685Z,1.40
2019-01-11T01:55:42.530Z,1.50
2019-01-11T01:58:47.609Z,1.40
2019-01-11T02:01:52.450Z,1.50
2019-01-11T02:04:57.378Z,1.30
2019-01-11T02:08:03.190Z,1.40
2019-01-11T02:11:08.035Z,1.30
2019-01-11T02:14:12.888Z,1.20
2019-01-11T02:17:18.698Z,1.30
2019-01-11T02:20:23.554Z,1.20
2019-01-11T02:23:28.373Z,1.10
2019-01-11T02:26:33.252Z,1.40
2019-01-11T02:29:38.079Z,1.40
2019-01-11T02:32:42.950Z,1.40
2019-01-11T02:35:47.774Z,1.30
2019-01-11T02:38:52.603Z,1.40
2019-01-11T02:41:57.460Z,1.50
2019-01-11T02:45:02.316Z,1.50
2019-01-11T02:48:07.234Z,1.50
2019-01-11T02:51:12.077Z,1.40
2019-01-11T02:54:16.937Z,1.50
2019-01-11T02:57:21.845Z,1.60
2019-01-11T03:00:26.694Z,1.40
2019-01-11T03:03:31.528Z,1.60
2019-01-11T03:06:36.356Z,1.30
2019-01-11T03:09:41.221Z,1.50
2019-01-11T03:12:46.225Z,1.50
2019-01-11T03:15:52.111Z,1.60
2019-01-11T03:18:56.961Z,1.40
2019-01-11T03:22:01.781Z,1.30
2019-01-11T03:25:08.667Z,1.20
2019-01-11T03:28:14.374Z,1.40
2019-01-11T03:31:20.846Z,1.40
2019-01-11T03:34:25.730Z,1.50
2019-01-11T03:37:30.575Z,1.50
2019-01-11T03:40:35.430Z,1.30
2019-01-11T03:43:40.286Z,1.20
2019-01-11T03:46:45.652Z,1.40
2019-01-11T03:49:54.781Z,1.50
2019-01-11T03:52:57.097Z,1.30
2019-01-11T03:56:01.919Z,1.30
2019-01-11T03:59:06.787Z,1.60
2019-01-11T04:02:11.610Z,1.50
2019-01-11T04:05:16.546Z,1.50
2019-01-11T04:08:21.399Z,1.30
2019-01-11T04:11:26.226Z,1.30
2019-01-11T04:14:31.090Z,1.40
2019-01-11T04:17:35.913Z,1.40
2019-01-11T04:20:40.762Z,1.30
2019-01-11T04:23:45.611Z,1.40
2019-01-11T04:26:50.437Z,1.60
2019-01-11T04:29:55.256Z,1.60
2019-01-11T04:33:00.075Z,1.40
2019-01-11T04:36:05.929Z,1.70
2019-01-11T04:39:10.814Z,1.60
2019-01-11T04:42:15.695Z,1.40
2019-01-11T04:45:20.534Z,1.60
2019-01-11T04:48:25.463Z,1.30
2019-01-11T04:51:30.270Z,1.40
2019-01-11T04:54:35.104Z,1.50
2019-01-11T04:57:40.060Z,1.50
2019-01-11T05:00:44.954Z,1.30
2019-01-11T05:03:49.788Z,1.60
2019-01-11T05:06:54.638Z,1.60
2019-01-11T05:09:59.496Z,1.50
2019-01-11T05:13:06.071Z,1.40
2019-01-11T05:16:10.883Z,1.50
2019-01-11T05:19:15.743Z,1.60
2019-01-11T05:22:20.591Z,1.60
2019-01-11T05:25:25.568Z,1.50
2019-01-11T05:28:30.494Z,1.40
2019-01-11T05:31:35.403Z,1.60
2019-01-11T05:34:40.250Z,1.40
2019-01-11T05:37:45.166Z,1.30
2019-01-11T05:40:50.038Z,1.40
2019-01-11T05:43:54.898Z,1.60
2019-01-11T05:46:59.749Z,1.30
2019-01-11T05:50:07.675Z,1.20
2019-01-11T05:53:12.499Z,1.30
2019-01-11T05:56:17.420Z,1.20
2019-01-11T05:59:22.287Z,1.30
2019-01-11T06:02:27.132Z,1.20
2019-01-11T06:05:32.043Z,1.10
2019-01-11T06:08:37.052Z,1.30
2019-01-11T06:11:41.966Z,1.40
2019-01-11T06:14:46.830Z,1.30
2019-01-11T06:17:51.884Z,1.20
2019-01-11T06:20:56.717Z,1.40
2019-01-11T06:24:01.548Z,1.40
2019-01-11T06:27:06.484Z,1.40
2019-01-11T06:30:13.639Z,1.30
2019-01-11T06:33:18.546Z,1.50
2019-01-11T06:36:23.382Z,1.30
2019-01-11T06:39:28.198Z,1.40
2019-01-11T06:42:33.109Z,1.30
2019-01-11T06:45:37.929Z,1.30
2019-01-11T06:48:42.794Z,1.50
2019-01-11T06:51:47.716Z,1.50
2019-01-11T06:54:52.576Z,1.30
2019-01-11T06:57:57.477Z,1.60
2019-01-11T07:01:02.327Z,1.50
2019-01-11T07:04:07.179Z,1.60
2019-01-11T07:07:11.991Z,1.50
2019-01-11T07:10:23.570Z,1.50
2019-01-11T07:13:28.472Z,1.50
2019-01-11T07:16:33.374Z,1.50
2019-01-11T07:19:38.240Z,1.60
2019-01-11T07:22:43.163Z,1.40
2019-01-11T07:25:47.978Z,1.30
2019-01-11T07:28:52.858Z,1.50
2019-01-11T07:31:59.354Z,1.50
2019-01-11T07:35:05.350Z,1.50
2019-01-11T07:38:10.894Z,1.50
2019-01-11T07:41:15.722Z,1.50
2019-01-11T07:44:21.004Z,1.60
2019-01-11T07:47:25.823Z,1.50
2019-01-11T07:50:30.705Z,1.50
2019-01-11T07:53:35.521Z,1.60
2019-01-11T07:56:40.382Z,1.50
2019-01-11T07:59:45.247Z,1.60
2019-01-11T08:02:50.141Z,1.50
2019-01-11T08:05:54.983Z,1.50
2019-01-11T08:08:59.832Z,1.50
2019-01-11T08:12:05.101Z,1.30
2019-01-11T08:15:13.067Z,1.50
2019-01-11T08:18:17.873Z,1.60
2019-01-11T08:21:22.713Z,1.70
2019-01-11T08:24:27.572Z,1.60
2019-01-11T08:27:32.472Z,1.60
2019-01-11T08:30:37.330Z,1.60
2019-01-11T08:33:42.242Z,1.50
2019-01-11T08:36:47.054Z,1.50
2019-01-11T08:39:51.913Z,1.80
2019-01-11T08:42:57.771Z,1.50
2019-01-11T08:46:02.583Z,1.80
2019-01-11T08:49:07.439Z,1.60
2019-01-11T08:52:12.288Z,1.50
2019-01-11T08:55:17.246Z,1.80
2019-01-11T08:58:22.123Z,1.80
2019-01-11T09:01:26.972Z,1.90
2019-01-11T09:04:31.906Z,1.90
2019-01-11T09:07:36.751Z,1.70
2019-01-11T09:10:41.573Z,1.70
2019-01-11T09:13:46.401Z,1.90
2019-01-11T09:16:51.255Z,1.60
2019-01-11T09:19:56.190Z,1.70
2019-01-11T09:23:01.120Z,2.00
2019-01-11T09:26:05.966Z,1.50
2019-01-11T09:29:10.808Z,1.80
2019-01-11T09:32:15.653Z,1.90
2019-01-11T09:35:20.474Z,2.00
2019-01-11T09:38:25.326Z,2.00
2019-01-11T09:41:30.170Z,2.00
2019-01-11T09:44:35.013Z,1.90
2019-01-11T09:47:39.903Z,2.00
2019-01-11T09:50:44.712Z,1.90
2019-01-11T09:53:49.546Z,1.90
2019-01-11T09:56:54.371Z,2.00
2019-01-11T09:59:59.242Z,2.00
2019-01-11T10:03:05.423Z,2.20
2019-01-11T10:06:10.293Z,2.20
2019-01-11T10:09:15.182Z,2.00
2019-01-11T10:12:20.034Z,2.20
2019-01-11T10:15:24.859Z,2.00
2019-01-11T10:18:30.651Z,2.20
2019-01-11T10:21:35.482Z,2.10
2019-01-11T10:24:40.302Z,2.10
2019-01-11T10:27:45.181Z,2.20
2019-01-11T10:30:50.030Z,2.20
2019-01-11T10:33:54.861Z,2.10
2019-01-11T10:36:59.681Z,2.20
2019-01-11T10:40:07.823Z,2.20
2019-01-11T10:43:12.726Z,2.10
2019-01-11T10:46:19.202Z,2.00
2019-01-11T10:49:24.030Z,2.20
2019-01-11T10:52:28.849Z,2.30
2019-01-11T10:55:33.788Z,2.40
2019-01-11T10:58:38.645Z,2.40
2019-01-11T11:01:43.510Z,2.40
2019-01-11T11:04:48.389Z,2.30
2019-01-11T11:07:53.242Z,2.10
2019-01-11T11:10:58.069Z,2.40
2019-01-11T11:14:02.903Z,2.30
2019-01-11T11:17:07.777Z,2.30
2019-01-11T11:20:14.450Z,2.50
2019-01-11T11:23:19.315Z,2.60
2019-01-11T11:26:24.118Z,2.70
2019-01-11T11:29:28.952Z,2.70
2019-01-11T11:32:35.444Z,2.90
2019-01-11T11:35:40.302Z,2.50
2019-01-11T11:38:46.003Z,2.80
2019-01-11T11:41:50.861Z,2.60
2019-01-11T11:44:56.530Z,2.70
2019-01-11T11:48:01.385Z,2.80
2019-01-11T11:51:06.215Z,2.90
2019-01-11T11:54:11.072Z,2.60
2019-01-11T11:57:15.975Z,2.80
2019-01-11T12:00:22.843Z,2.80
2019-01-11T12:03:27.790Z,2.90
2019-01-11T12:06:32.668Z,3.00
2019-01-11T12:09:37.749Z,3.00
2019-01-11T12:12:42.597Z,3.10
2019-01-11T12:15:47.413Z,3.10
2019-01-11T12:18:52.266Z,3.10
2019-01-11T12:22:01.640Z,3.10
2019-01-11T12:25:04.106Z,3.20
2019-01-11T12:28:08.990Z,3.30
2019-01-11T12:31:13.902Z,3.30
2019-01-11T12:34:18.762Z,3.50
2019-01-11T12:37:23.619Z,3.50
2019-01-11T12:40:28.479Z,3.60
2019-01-11T12:43:33.305Z,3.40
2019-01-11T12:46:38.163Z,3.40
2019-01-11T12:49:44.954Z,3.60
2019-01-11T12:52:49.532Z,3.60
2019-01-11T12:55:54.378Z,3.50
2019-01-11T12:58:59.217Z,3.60
2019-01-11T13:02:04.493Z,3.70
2019-01-11T13:05:11.680Z,3.60
2019-01-11T13:08:16.577Z,3.70
2019-01-11T13:11:21.487Z,3.70
2019-01-11T13:14:26.934Z,3.70
2019-01-11T13:17:31.775Z,3.80
2019-01-11T13:20:37.567Z,3.90
2019-01-11T13:23:42.419Z,3.90
2019-01-11T13:26:47.249Z,3.90
2019-01-11T13:29:52.046Z,3.90
2019-01-11T13:32:56.902Z,3.90
2019-01-11T13:36:03.321Z,4.10
2019-01-11T13:39:10.922Z,3.90
2019-01-11T13:42:15.761Z,3.80
2019-01-11T13:45:20.822Z,4.00
2019-01-11T13:48:25.690Z,4.20
2019-01-11T13:51:30.552Z,4.30
2019-01-11T13:54:35.470Z,4.10
2019-01-11T13:57:40.525Z,4.10
2019-01-11T14:00:45.365Z,4.30
2019-01-11T14:03:50.226Z,4.20
2019-01-11T14:06:56.071Z,4.30
2019-01-11T14:10:00.990Z,4.20
2019-01-11T14:13:06.126Z,4.20
2019-01-11T14:16:11.071Z,4.20
2019-01-11T14:19:15.899Z,4.40
2019-01-11T14:22:20.730Z,4.50
2019-01-11T14:25:25.561Z,4.60
2019-01-11T14:28:30.426Z,4.50
2019-01-11T14:31:35.530Z,4.60
2019-01-11T14:34:40.464Z,4.50
2019-01-11T14:37:45.336Z,4.70
2019-01-11T14:40:50.151Z,4.40
2019-01-11T14:43:55.207Z,4.70
2019-01-11T14:47:00.111Z,4.70
2019-01-11T14:50:08.122Z,4.60
2019-01-11T14:53:12.966Z,4.60
2019-01-11T14:56:17.936Z,4.70
2019-01-11T14:59:22.863Z,4.70
2019-01-11T15:02:27.679Z,4.60
2019-01-11T15:05:32.539Z,4.70
2019-01-11T15:08:37.514Z,4.90
2019-01-11T15:11:42.370Z,5.00
2019-01-11T15:14:47.258Z,4.80
2019-01-11T15:17:52.102Z,5.00
2019-01-11T15:20:56.928Z,5.10
2019-01-11T15:24:01.739Z,4.90
2019-01-11T15:27:06.571Z,5.00
2019-01-11T15:30:18.695Z,4.90
2019-01-11T15:33:23.570Z,5.00
2019-01-11T15:36:28.489Z,5.40
2019-01-11T15:39:33.386Z,5.30
2019-01-11T15:42:39.176Z,5.20
2019-01-11T15:45:44.081Z,5.10
2019-01-11T15:48:49.124Z,5.40
2019-01-11T15:51:54.919Z,5.20
2019-01-11T15:55:00.929Z,5.20
2019-01-11T15:58:05.803Z,5.30
2019-01-11T16:01:10.691Z,5.10
2019-01-11T16:04:15.550Z,5.30
2019-01-11T16:07:20.398Z,5.60
2019-01-11T16:10:25.224Z,5.40
2019-01-11T16:13:30.275Z,5.50
2019-01-11T16:16:35.532Z,5.40
2019-01-11T16:19:40.409Z,5.50
2019-01-11T16:22:45.307Z,5.50
2019-01-11T16:25:50.163Z,5.70
2019-01-11T16:28:55.078Z,5.60
2019-01-11T16:31:59.919Z,5.50
2019-01-11T16:35:06.050Z,5.50
2019-01-11T16:38:10.865Z,5.90
2019-01-11T16:41:15.810Z,6.00
2019-01-11T16:44:20.659Z,6.00
2019-01-11T16:47:26.299Z,5.70
2019-01-11T16:50:31.144Z,5.70
2019-01-11T16:53:36.040Z,5.80
2019-01-11T16:56:40.950Z,5.90
2019-01-11T16:59:45.782Z,5.70
2019-01-11T17:02:50.633Z,5.90
2019-01-11T17:05:55.466Z,6.00
2019-01-11T17:09:00.397Z,5.80
2019-01-11T17:12:05.254Z,5.70
2019-01-11T17:15:13.242Z,6.10
2019-01-11T17:18:18.066Z,5.70
2019-01-11T17:21:22.943Z,6.10
2019-01-11T17:24:27.986Z,6.10
2019-01-11T17:27:32.900Z,6.00
2019-01-11T17:30:37.829Z,6.00
2019-01-11T17:33:42.654Z,6.00
2019-01-11T17:36:47.520Z,6.00
2019-01-11T17:39:52.418Z,6.10
2019-01-11T17:42:57.242Z,6.10
2019-01-11T17:46:02.162Z,6.10
2019-01-11T17:49:07.047Z,6.00
2019-01-11T17:52:11.881Z,6.00
2019-01-11T17:55:16.715Z,6.00
2019-01-11T17:58:21.529Z,6.20
2019-01-11T18:01:26.375Z,6.30
2019-01-11T18:04:31.232Z,6.10
2019-01-11T18:07:36.053Z,6.40
2019-01-11T18:10:40.911Z,6.20
2019-01-11T18:13:45.759Z,6.30
2019-01-11T18:16:50.681Z,6.20
2019-01-11T18:19:55.514Z,6.30
2019-01-11T18:23:06.548Z,6.30
2019-01-11T18:26:06.866Z,6.30
2019-01-11T18:29:11.701Z,6.40
2019-01-11T18:32:16.621Z,6.30
2019-01-11T18:35:22.443Z,6.50
2019-01-11T18:38:27.288Z,6.50
2019-01-11T18:41:32.133Z,6.20
2019-01-11T18:44:36.987Z,6.50
2019-01-11T18:47:41.789Z,6.40
2019-01-11T18:50:46.655Z,6.30
2019-01-11T18:53:51.491Z,6.50
2019-01-11T18:56:56.392Z,6.50
2019-01-11T19:00:01.409Z,6.50
2019-01-11T19:03:06.574Z,6.40
2019-01-11T19:06:11.412Z,6.30
2019-01-11T19:09:16.272Z,6.30
2019-01-11T19:12:21.097Z,6.30
2019-01-11T19:15:27.266Z,6.30
2019-01-11T19:18:32.134Z,6.50
2019-01-11T19:21:36.958Z,6.30
2019-01-11T19:24:41.790Z,6.40
2019-01-11T19:27:46.592Z,6.30
2019-01-11T19:30:51.449Z,6.50
2019-01-11T19:33:56.299Z,6.50
2019-01-11T19:37:01.127Z,6.40
2019-01-11T19:40:11.666Z,6.30
2019-01-11T19:43:16.526Z,6.30
2019-01-11T19:46:21.401Z,6.20
2019-01-11T19:49:26.277Z,6.30
2019-01-11T19:52:31.194Z,6.30
2019-01-11T19:55:36.116Z,6.70
2019-01-11T19:58:40.999Z,6.50
2019-01-11T20:01:45.814Z,6.50
2019-01-11T20:04:50.713Z,6.30
2019-01-11T20:07:56.635Z,6.20
2019-01-11T20:11:01.589Z,6.60
2019-01-11T20:14:06.637Z,6.30
2019-01-11T20:17:14.228Z,6.30
2019-01-11T20:20:18.019Z,6.30
2019-01-11T20:23:22.931Z,6.30
2019-01-11T20:26:27.775Z,6.40
2019-01-11T20:29:32.911Z,6.30
2019-01-11T20:32:38.051Z,6.40
2019-01-11T20:35:42.953Z,6.40
2019-01-11T20:38:47.796Z,6.50
2019-01-11T20:41:52.759Z,6.40
2019-01-11T20:44:57.569Z,6.40
2019-01-11T20:48:02.418Z,6.50
2019-01-11T20:51:07.240Z,6.20
2019-01-11T20:54:12.078Z,6.30
2019-01-11T20:57:16.934Z,6.20
2019-01-11T21:00:24.495Z,6.40
2019-01-11T21:03:29.346Z,6.30
2019-01-11T21:06:34.264Z,6.30
2019-01-11T21:09:39.154Z,6.30
2019-01-11T21:12:44.065Z,6.20
2019-01-11T21:15:48.973Z,6.20
2019-01-11T21:18:53.785Z,6.30
2019-01-11T21:21:58.634Z,6.20
2019-01-11T21:25:04.511Z,6.20
2019-01-11T21:28:09.422Z,6.30
2019-01-11T21:31:14.246Z,6.20
2019-01-11T21:34:19.100Z,6.30
2019-01-11T21:37:23.950Z,6.20
2019-01-11T21:40:28.765Z,6.50
2019-01-11T21:43:33.622Z,6.10
2019-01-11T21:46:38.462Z,6.40
2019-01-11T21:49:43.343Z,6.40
2019-01-11T21:52:48.169Z,6.30
2019-01-11T21:55:53.033Z,6.20
2019-01-11T21:58:57.846Z,6.20
2019-01-11T22:02:02.698Z,6.40
2019-01-11T22:05:07.697Z,6.20
2019-01-11T22:08:12.590Z,6.50
2019-01-11T22:11:17.426Z,6.40
2019-01-11T22:14:22.265Z,6.40
2019-01-11T22:17:27.083Z,6.30
2019-01-11T22:20:32.029Z,6.00
2019-01-11T22:23:36.935Z,6.50
2019-01-11T22:26:41.818Z,6.00
2019-01-11T22:29:46.665Z,6.10
2019-01-11T22:32:51.642Z,6.10
2019-01-11T22:35:56.470Z,6.10
2019-01-11T22:39:02.067Z,6.00
2019-01-11T22:42:07.088Z,6.00
2019-01-11T22:45:13.964Z,6.20
2019-01-11T22:48:18.883Z,6.10
2019-01-11T22:51:23.731Z,5.90
2019-01-11T22:54:29.539Z,5.90
2019-01-11T22:57:34.357Z,6.20
2019-01-11T23:00:50.834Z,5.90
2019-01-11T23:03:56.198Z,5.90
2019-01-11T23:07:05.778Z,5.90
2019-01-11T23:10:19.647Z,6.10
2019-01-11T23:13:24.469Z,5.90
2019-01-11T23:16:32.220Z,6.00
2019-01-11T23:19:37.046Z,5.90
2019-01-11T23:22:41.865Z,6.00
2019-01-11T23:25:46.693Z,6.00
2019-01-11T23:28:51.565Z,5.90
2019-01-11T23:31:57.371Z,6.00
2019-01-11T23:35:02.224Z,5.80
2019-01-11T23:38:07.160Z,5.90
2019-01-11T23:41:12.068Z,5.80
2019-01-11T23:44:16.929Z,5.80
2019-01-11T23:47:22.762Z,5.70
2019-01-11T23:50:28.577Z,5.80
2019-01-11T23:53:33.674Z,5.80
2019-01-11T23:56:38.529Z,5.90
2019-01-11T23:59:43.350Z,5.80
