createdAt,value
2022-10-18T00:01:06.414Z,97475.92
2022-10-18T00:03:40.376Z,97477.40
2022-10-18T00:06:11.866Z,97477.04
2022-10-18T00:08:39.988Z,97475.60
2022-10-18T00:11:08.353Z,97473.06
2022-10-18T00:13:37.241Z,97472.84
2022-10-18T00:16:10.868Z,97471.40
2022-10-18T00:18:38.857Z,97468.36
2022-10-18T00:21:11.551Z,97466.33
2022-10-18T00:23:39.495Z,97466.93
2022-10-18T00:26:19.461Z,97468.39
2022-10-18T00:28:51.856Z,97467.21
2022-10-18T00:31:32.017Z,97464.98
2022-10-18T00:34:02.218Z,97465.52
2022-10-18T00:36:32.523Z,97466.61
2022-10-18T00:39:01.343Z,97465.95
2022-10-18T00:41:31.560Z,97460.61
2022-10-18T00:44:07.311Z,97458.75
2022-10-18T00:46:37.567Z,97457.02
2022-10-18T00:49:17.579Z,97452.67
2022-10-18T00:51:52.013Z,97451.21
2022-10-18T00:54:21.254Z,97454.13
2022-10-18T00:56:49.890Z,97454.51
2022-10-18T00:59:19.208Z,97455.24
2022-10-18T01:01:47.447Z,97454.05
2022-10-18T01:04:16.956Z,97453.84
2022-10-18T01:07:22.672Z,97446.23
2022-10-18T01:09:53.291Z,97442.39
2022-10-18T01:12:52.216Z,97441.52
2022-10-18T01:15:30.667Z,97441.46
2022-10-18T01:18:10.682Z,97438.30
2022-10-18T01:21:07.810Z,97432.73
2022-10-18T01:24:09.505Z,97434.16
2022-10-18T01:26:59.333Z,97432.17
2022-10-18T01:29:49.822Z,97428.50
2022-10-18T01:32:26.648Z,97427.48
2022-10-18T01:35:01.364Z,97425.80
2022-10-18T01:37:31.782Z,97425.17
2022-10-18T01:40:03.694Z,97421.88
2022-10-18T01:42:32.607Z,97419.79
2022-10-18T01:45:03.291Z,97414.59
2022-10-18T01:47:31.781Z,97409.37
2022-10-18T01:50:06.432Z,97406.98
2022-10-18T01:52:34.511Z,97405.16
2022-10-18T01:55:03.760Z,97403.15
2022-10-18T01:57:45.242Z,97400.45
2022-10-18T02:04:53.972Z,97395.45
2022-10-18T02:07:36.637Z,97394.09
2022-10-18T02:10:22.933Z,97395.07
2022-10-18T02:12:52.539Z,97392.37
2022-10-18T02:15:24.573Z,97393.30
2022-10-18T02:17:55.968Z,97393.05
2022-10-18T02:20:26.242Z,97391.05
2022-10-18T02:22:56.760Z,97390.16
2022-10-18T02:25:28.174Z,97386.52
2022-10-18T02:27:56.697Z,97381.77
2022-10-18T02:30:41.126Z,97382.17
2022-10-18T02:33:28.087Z,97384.92
2022-10-18T02:36:02.741Z,97385.41
2022-10-18T02:38:32.474Z,97383.14
2022-10-18T02:41:00.305Z,97382.84
2022-10-18T02:43:28.163Z,97381.74
2022-10-18T02:45:56.015Z,97380.15
2022-10-18T02:48:23.920Z,97384.56
2022-10-18T02:50:51.798Z,97384.67
2022-10-18T02:53:19.622Z,97383.91
2022-10-18T02:55:47.451Z,97381.09
2022-10-18T02:58:15.322Z,97382.47
2022-10-18T03:00:43.200Z,97382.66
2022-10-18T03:03:10.996Z,97382.14
2022-10-18T03:05:38.824Z,97384.70
2022-10-18T03:08:06.772Z,97385.86
2022-10-18T03:10:34.667Z,97381.48
2022-10-18T03:13:02.437Z,97381.10
2022-10-18T03:15:30.291Z,97378.59
2022-10-18T03:17:58.216Z,97378.10
2022-10-18T03:20:26.064Z,97377.74
2022-10-18T03:22:53.834Z,97374.76
2022-10-18T03:25:22.033Z,97370.80
2022-10-18T03:27:49.810Z,97372.48
2022-10-18T03:30:17.715Z,97370.72
2022-10-18T03:32:45.604Z,97366.84
2022-10-18T03:35:13.452Z,97368.48
2022-10-18T03:37:41.409Z,97363.09
2022-10-18T03:40:09.555Z,97362.17
2022-10-18T03:42:37.399Z,97363.28
2022-10-18T03:45:06.376Z,97360.24
2022-10-18T03:47:34.965Z,97360.20
2022-10-18T03:50:02.967Z,97361.19
2022-10-18T03:52:31.039Z,97361.46
2022-10-18T03:54:59.251Z,97360.98
2022-10-18T03:57:27.084Z,97365.94
2022-10-18T03:59:54.928Z,97367.02
2022-10-18T04:02:22.671Z,97366.96
2022-10-18T04:04:50.595Z,97367.74
2022-10-18T04:07:18.796Z,97367.52
2022-10-18T04:09:46.659Z,97365.77
2022-10-18T04:12:14.681Z,97367.04
2022-10-18T04:14:42.524Z,97369.02
2022-10-18T04:17:10.377Z,97363.31
2022-10-18T04:19:38.117Z,97358.53
2022-10-18T04:22:05.934Z,97356.55
2022-10-18T04:24:33.800Z,97356.97
2022-10-18T04:27:01.665Z,97356.80
2022-10-18T04:29:29.571Z,97353.37
2022-10-18T04:31:57.368Z,97357.75
2022-10-18T04:34:25.469Z,97356.64
2022-10-18T04:36:54.262Z,97354.80
2022-10-18T04:39:22.057Z,97352.37
2022-10-18T04:41:49.821Z,97351.48
2022-10-18T04:44:17.563Z,97350.55
2022-10-18T04:46:45.421Z,97348.95
2022-10-18T04:49:13.296Z,97344.21
2022-10-18T04:51:41.107Z,97347.08
2022-10-18T04:54:08.986Z,97348.92
2022-10-18T04:56:36.893Z,97348.30
2022-10-18T04:59:04.886Z,97350.23
2022-10-18T05:01:32.713Z,97350.73
2022-10-18T05:04:00.688Z,97350.44
2022-10-18T05:06:28.585Z,97347.16
2022-10-18T05:08:56.504Z,97343.03
2022-10-18T05:11:24.323Z,97341.30
2022-10-18T05:13:52.366Z,97338.87
2022-10-18T05:16:20.220Z,97336.95
2022-10-18T05:18:48.073Z,97334.96
2022-10-18T05:21:16.809Z,97335.46
2022-10-18T05:23:44.640Z,97336.90
2022-10-18T05:26:12.537Z,97336.89
2022-10-18T05:28:41.329Z,97337.45
2022-10-18T05:31:11.666Z,97336.62
2022-10-18T05:33:42.800Z,97339.19
2022-10-18T05:36:11.449Z,97339.14
2022-10-18T05:38:42.981Z,97334.09
2022-10-18T05:41:12.582Z,97338.04
2022-10-18T05:43:41.366Z,97337.94
2022-10-18T05:46:14.599Z,97341.44
2022-10-18T05:48:50.248Z,97343.93
2022-10-18T05:51:19.279Z,97348.03
2022-10-18T05:53:47.405Z,97350.90
2022-10-18T05:56:15.800Z,97355.64
2022-10-18T05:58:44.316Z,97354.10
2022-10-18T06:01:12.217Z,97356.08
2022-10-18T06:03:40.003Z,97355.55
2022-10-18T06:06:10.693Z,97353.58
2022-10-18T06:08:40.076Z,97353.77
2022-10-18T06:11:13.263Z,97352.02
2022-10-18T06:13:46.157Z,97348.64
2022-10-18T06:16:17.101Z,97348.70
2022-10-18T06:18:49.976Z,97345.56
2022-10-18T06:21:19.051Z,97346.75
2022-10-18T06:23:54.735Z,97347.56
2022-10-18T06:26:23.343Z,97341.41
2022-10-18T06:28:51.332Z,97337.08
2022-10-18T06:31:20.728Z,97336.36
2022-10-18T06:33:49.367Z,97336.28
2022-10-18T06:36:19.929Z,97333.81
2022-10-18T06:38:48.433Z,97330.67
2022-10-18T06:41:16.775Z,97332.59
2022-10-18T06:43:48.574Z,97331.30
2022-10-18T06:46:17.012Z,97334.02
2022-10-18T06:48:45.453Z,97334.52
2022-10-18T06:51:13.602Z,97336.27
2022-10-18T06:53:44.437Z,97338.02
2022-10-18T06:56:16.655Z,97335.56
2022-10-18T06:58:44.572Z,97333.05
2022-10-18T07:01:16.117Z,97335.70
2022-10-18T07:03:45.663Z,97335.55
2022-10-18T07:06:15.372Z,97333.10
2022-10-18T07:08:43.691Z,97330.69
2022-10-18T07:11:17.425Z,97331.50
2022-10-18T07:13:45.747Z,97332.86
2022-10-18T07:16:18.386Z,97330.83
2022-10-18T07:18:51.531Z,97325.95
2022-10-18T07:21:23.946Z,97324.95
2022-10-18T07:23:52.773Z,97322.84
2022-10-18T07:26:29.010Z,97320.60
2022-10-18T07:29:04.701Z,97319.66
2022-10-18T07:31:33.492Z,97316.73
2022-10-18T07:34:03.412Z,97317.48
2022-10-18T07:36:31.341Z,97317.54
2022-10-18T07:38:59.713Z,97320.29
2022-10-18T07:41:27.681Z,97317.73
2022-10-18T07:43:55.566Z,97317.52
2022-10-18T07:46:23.394Z,97316.51
2022-10-18T07:48:52.217Z,97312.60
2022-10-18T07:51:20.897Z,97310.03
2022-10-18T07:53:48.685Z,97308.33
2022-10-18T07:56:21.166Z,97303.36
2022-10-18T07:58:52.435Z,97296.15
2022-10-18T08:01:22.441Z,97298.19
2022-10-18T08:03:50.577Z,97296.55
2022-10-18T08:06:20.451Z,97295.67
2022-10-18T08:08:48.592Z,97292.64
2022-10-18T08:11:19.311Z,97291.00
2022-10-18T08:13:47.482Z,97289.86
2022-10-18T08:16:22.166Z,97288.98
2022-10-18T08:18:50.700Z,97285.02
2022-10-18T08:21:20.260Z,97280.99
2022-10-18T08:23:48.828Z,97274.27
2022-10-18T08:26:20.086Z,97273.45
2022-10-18T08:28:58.435Z,97271.16
2022-10-18T08:31:37.614Z,97273.01
2022-10-18T08:34:05.585Z,97272.88
2022-10-18T08:36:34.022Z,97272.04
2022-10-18T08:39:03.448Z,97270.54
2022-10-18T08:41:37.024Z,97269.45
2022-10-18T08:44:23.247Z,97262.52
2022-10-18T08:46:55.911Z,97263.42
2022-10-18T08:49:30.883Z,97260.80
2022-10-18T08:51:59.004Z,97255.40
2022-10-18T08:55:02.215Z,97257.00
2022-10-18T08:57:31.799Z,97253.27
2022-10-18T09:00:05.907Z,97250.84
2022-10-18T09:02:52.674Z,97251.46
2022-10-18T09:05:49.673Z,97249.27
2022-10-18T09:08:38.431Z,97246.69
2022-10-18T09:11:38.380Z,97247.59
2022-10-18T09:14:19.603Z,97248.20
2022-10-18T09:17:08.885Z,97252.27
2022-10-18T09:19:56.000Z,97250.52
2022-10-18T09:22:54.385Z,97249.30
2022-10-18T09:25:22.465Z,97250.05
2022-10-18T09:27:54.769Z,97249.27
2022-10-18T09:30:49.277Z,97247.14
2022-10-18T09:33:26.171Z,97243.35
2022-10-18T09:36:01.214Z,97242.15
2022-10-18T09:38:34.472Z,97237.40
2022-10-18T09:41:09.421Z,97240.16
2022-10-18T09:43:48.641Z,97236.33
2022-10-18T09:46:20.377Z,97238.45
2022-10-18T09:49:04.409Z,97237.45
2022-10-18T09:51:38.959Z,97230.83
2022-10-18T09:54:20.358Z,97229.68
2022-10-18T09:56:58.349Z,97223.98
2022-10-18T09:59:46.903Z,97218.77
2022-10-18T10:02:23.679Z,97214.02
2022-10-18T10:04:56.471Z,97208.61
2022-10-18T10:07:32.542Z,97204.63
2022-10-18T10:10:25.169Z,97203.48
2022-10-18T10:13:17.229Z,97195.35
2022-10-18T10:15:52.547Z,97191.11
2022-10-18T10:18:28.502Z,97188.79
2022-10-18T10:21:02.975Z,97186.31
2022-10-18T10:23:37.390Z,97183.70
2022-10-18T10:26:21.605Z,97179.91
2022-10-18T10:28:50.606Z,97177.67
2022-10-18T10:31:24.837Z,97172.31
2022-10-18T10:34:03.043Z,97169.02
2022-10-18T10:36:32.429Z,97166.20
2022-10-18T10:39:03.236Z,97160.02
2022-10-18T10:44:04.349Z,97152.14
2022-10-18T10:46:36.629Z,97149.09
2022-10-18T10:49:34.927Z,97149.91
2022-10-18T10:52:09.350Z,97142.29
2022-10-18T10:54:52.507Z,97140.16
2022-10-18T10:57:27.608Z,97137.20
2022-10-18T10:59:59.835Z,97134.19
2022-10-18T11:02:33.758Z,97132.17
2022-10-18T11:05:31.072Z,97129.40
2022-10-18T11:08:02.957Z,97123.70
2022-10-18T11:10:35.010Z,97118.79
2022-10-18T11:13:09.970Z,97114.04
2022-10-18T11:15:47.534Z,97110.91
2022-10-18T11:18:27.199Z,97107.70
2022-10-18T11:21:13.839Z,97103.31
2022-10-18T11:23:44.263Z,97099.33
2022-10-18T11:26:12.084Z,97096.06
2022-10-18T11:28:46.246Z,97095.19
2022-10-18T11:31:36.269Z,97093.17
2022-10-18T11:34:22.998Z,97086.27
2022-10-18T11:37:28.498Z,97080.88
2022-10-18T11:40:36.378Z,97073.66
2022-10-18T11:43:30.367Z,97072.15
2022-10-18T11:46:26.763Z,97064.41
2022-10-18T11:49:31.839Z,97058.72
2022-10-18T11:52:13.572Z,97051.15
2022-10-18T11:55:19.939Z,97047.83
2022-10-18T11:58:12.971Z,97038.64
2022-10-18T12:00:46.545Z,97035.90
2022-10-18T12:03:29.630Z,97033.45
2022-10-18T12:06:03.904Z,97028.11
2022-10-18T12:08:41.883Z,97024.46
2022-10-18T12:11:15.900Z,97017.85
2022-10-18T12:13:53.377Z,97015.48
2022-10-18T12:16:45.471Z,97011.10
2022-10-18T12:19:23.368Z,97010.71
2022-10-18T12:21:58.097Z,97007.98
2022-10-18T12:24:30.210Z,97008.98
2022-10-18T12:27:00.832Z,97006.37
2022-10-18T12:29:34.975Z,97004.45
2022-10-18T12:32:09.106Z,97002.46
2022-10-18T12:35:00.482Z,97000.86
2022-10-18T12:37:58.779Z,96997.59
2022-10-18T12:40:42.808Z,96987.79
2022-10-18T12:43:21.317Z,96986.77
2022-10-18T12:45:51.982Z,96986.62
2022-10-18T12:48:32.634Z,96981.30
2022-10-18T12:51:04.960Z,96984.58
2022-10-18T12:53:33.786Z,96983.40
2022-10-18T12:56:29.754Z,96985.84
2022-10-18T12:59:16.067Z,96984.85
2022-10-18T13:01:53.002Z,96979.06
2022-10-18T13:04:27.151Z,96979.14
2022-10-18T13:06:57.770Z,96976.27
2022-10-18T13:09:28.723Z,96973.96
2022-10-18T13:12:16.790Z,96969.00
2022-10-18T13:15:26.358Z,96968.92
2022-10-18T13:18:33.852Z,96961.36
2022-10-18T13:21:24.964Z,96958.50
2022-10-18T13:24:09.968Z,96955.79
2022-10-18T13:26:54.046Z,96955.33
2022-10-18T13:29:37.736Z,96949.11
2022-10-18T13:32:08.242Z,96944.83
2022-10-18T13:34:39.051Z,96942.02
2022-10-18T13:37:09.576Z,96937.93
2022-10-18T13:39:39.850Z,96934.52
2022-10-18T13:42:33.573Z,96930.20
2022-10-18T13:45:30.872Z,96927.05
2022-10-18T13:48:29.799Z,96922.13
2022-10-18T13:51:27.342Z,96917.85
2022-10-18T13:54:04.391Z,96918.70
2022-10-18T13:56:41.404Z,96918.73
2022-10-18T13:59:44.558Z,96914.44
2022-10-18T14:02:57.709Z,96907.59
2022-10-18T14:05:56.992Z,96903.27
2022-10-18T14:11:25.048Z,96897.59
2022-10-18T14:14:02.362Z,96894.04
2022-10-18T14:17:17.623Z,96891.88
2022-10-18T14:20:01.624Z,96889.84
2022-10-18T14:22:38.044Z,96884.38
2022-10-18T14:25:18.331Z,96885.85
2022-10-18T14:27:50.873Z,96885.73
2022-10-18T14:30:21.696Z,96882.26
2022-10-18T14:32:52.174Z,96882.08
2022-10-18T14:35:38.154Z,96882.20
2022-10-18T14:38:13.572Z,96881.02
2022-10-18T14:40:41.490Z,96879.80
2022-10-18T14:43:09.213Z,96879.06
2022-10-18T14:45:37.069Z,96879.23
2022-10-18T14:48:14.954Z,96877.98
2022-10-18T14:50:50.601Z,96876.16
2022-10-18T14:53:25.169Z,96870.77
2022-10-18T14:56:00.772Z,96870.41
2022-10-18T14:58:28.978Z,96867.90
2022-10-18T15:00:57.992Z,96864.74
2022-10-18T15:03:28.428Z,96862.81
2022-10-18T15:05:59.971Z,96857.74
2022-10-18T15:08:51.577Z,96857.53
2022-10-18T15:11:20.386Z,96854.08
2022-10-18T15:13:52.217Z,96851.09
2022-10-18T15:16:23.160Z,96848.32
2022-10-18T15:19:03.089Z,96845.10
2022-10-18T15:21:31.440Z,96844.64
2022-10-18T15:24:19.351Z,96841.30
2022-10-18T15:26:49.529Z,96842.56
2022-10-18T15:29:21.205Z,96842.17
2022-10-18T15:31:50.535Z,96839.78
2022-10-18T15:34:28.097Z,96838.14
2022-10-18T15:36:57.078Z,96836.02
2022-10-18T15:39:31.251Z,96838.02
2022-10-18T15:42:01.145Z,96837.14
2022-10-18T15:44:46.833Z,96833.10
2022-10-18T15:47:20.512Z,96833.86
2022-10-18T15:49:51.753Z,96835.52
2022-10-18T15:52:43.245Z,96834.25
2022-10-18T15:55:42.140Z,96830.98
2022-10-18T15:58:15.130Z,96826.21
2022-10-18T16:00:45.052Z,96826.54
2022-10-18T16:03:13.692Z,96822.34
2022-10-18T16:05:42.006Z,96823.86
2022-10-18T16:08:21.633Z,96822.83
2022-10-18T16:10:50.018Z,96818.40
2022-10-18T16:13:18.692Z,96821.21
2022-10-18T16:15:47.023Z,96821.51
2022-10-18T16:18:18.153Z,96819.95
2022-10-18T16:20:48.027Z,96824.29
2022-10-18T16:23:25.820Z,96821.63
2022-10-18T16:25:54.208Z,96821.16
2022-10-18T16:28:25.040Z,96825.60
2022-10-18T16:30:55.019Z,96828.59
2022-10-18T16:33:23.829Z,96828.73
2022-10-18T16:35:52.553Z,96826.56
2022-10-18T16:38:34.189Z,96824.37
2022-10-18T16:41:05.935Z,96824.96
2022-10-18T16:43:35.054Z,96822.63
2022-10-18T16:46:04.477Z,96825.73
2022-10-18T16:48:33.136Z,96828.20
2022-10-18T16:51:01.121Z,96825.61
2022-10-18T16:53:28.920Z,96824.61
2022-10-18T16:55:59.937Z,96826.77
2022-10-18T16:58:29.655Z,96824.36
2022-10-18T17:00:57.783Z,96827.11
2022-10-18T17:03:26.451Z,96825.48
2022-10-18T17:05:54.493Z,96826.91
2022-10-18T17:08:25.926Z,96827.19
2022-10-18T17:10:56.884Z,96824.59
2022-10-18T17:13:26.518Z,96826.54
2022-10-18T17:15:54.551Z,96826.59
2022-10-18T17:18:27.702Z,96826.94
2022-10-18T17:20:56.631Z,96828.84
2022-10-18T17:23:24.415Z,96826.91
2022-10-18T17:26:05.263Z,96829.77
2022-10-18T17:28:38.492Z,96830.27
2022-10-18T17:31:07.690Z,96829.13
2022-10-18T17:33:35.875Z,96827.38
2022-10-18T17:36:04.121Z,96828.63
2022-10-18T17:38:31.869Z,96826.48
2022-10-18T17:40:59.627Z,96824.66
2022-10-18T17:43:28.891Z,96822.27
2022-10-18T17:45:56.910Z,96819.98
2022-10-18T17:48:24.899Z,96820.02
2022-10-18T17:50:52.711Z,96821.53
2022-10-18T17:53:23.068Z,96817.73
2022-10-18T17:55:51.086Z,96817.58
2022-10-18T17:58:18.813Z,96818.10
2022-10-18T18:00:46.552Z,96815.49
2022-10-18T18:03:14.532Z,96815.08
2022-10-18T18:05:42.423Z,96814.63
2022-10-18T18:08:10.180Z,96811.25
2022-10-18T18:10:38.036Z,96805.66
2022-10-18T18:13:06.144Z,96800.67
2022-10-18T18:15:33.956Z,96797.30
2022-10-18T18:18:01.727Z,96791.71
2022-10-18T18:20:29.411Z,96785.19
2022-10-18T18:22:57.159Z,96782.29
2022-10-18T18:25:24.961Z,96775.13
2022-10-18T18:27:54.293Z,96775.39
2022-10-18T18:30:23.176Z,96774.16
2022-10-18T18:32:51.052Z,96773.05
2022-10-18T18:35:18.839Z,96764.66
2022-10-18T18:37:50.419Z,96764.33
2022-10-18T18:40:18.177Z,96763.48
2022-10-18T18:42:56.779Z,96757.02
2022-10-18T18:45:33.782Z,96755.14
2022-10-18T18:48:01.537Z,96752.23
2022-10-18T18:50:31.845Z,96746.44
2022-10-18T18:52:59.721Z,96740.97
2022-10-18T18:55:27.405Z,96739.66
2022-10-18T18:57:55.134Z,96742.45
2022-10-18T19:00:22.880Z,96744.36
2022-10-18T19:02:50.645Z,96746.33
2022-10-18T19:05:18.499Z,96744.21
2022-10-18T19:07:46.299Z,96744.20
2022-10-18T19:10:14.145Z,96745.25
2022-10-18T19:12:41.863Z,96745.68
2022-10-18T19:15:09.768Z,96746.16
2022-10-18T19:17:37.666Z,96743.97
2022-10-18T19:20:06.655Z,96743.55
2022-10-18T19:22:34.437Z,96739.15
2022-10-18T19:25:02.178Z,96740.21
2022-10-18T19:27:30.033Z,96737.02
2022-10-18T19:29:57.930Z,96737.70
2022-10-18T19:32:25.902Z,96737.98
2022-10-18T19:34:53.635Z,96732.64
2022-10-18T19:37:21.440Z,96729.33
2022-10-18T19:39:49.568Z,96727.63
2022-10-18T19:42:20.576Z,96727.95
2022-10-18T19:44:53.897Z,96728.95
2022-10-18T19:47:21.797Z,96730.77
2022-10-18T19:49:49.667Z,96732.66
2022-10-18T19:52:17.651Z,96738.97
2022-10-18T19:54:45.708Z,96734.56
2022-10-18T19:57:13.463Z,96728.33
2022-10-18T20:02:15.261Z,96727.31
2022-10-18T20:04:43.059Z,96731.95
2022-10-18T20:07:10.824Z,96732.95
2022-10-18T20:09:39.772Z,96730.30
2022-10-18T20:12:07.550Z,96728.50
2022-10-18T20:14:35.281Z,96727.86
2022-10-18T20:17:03.064Z,96724.98
2022-10-18T20:19:30.936Z,96718.36
2022-10-18T20:21:58.766Z,96714.67
2022-10-18T20:24:26.782Z,96716.06
2022-10-18T20:26:54.542Z,96713.10
2022-10-18T20:29:25.234Z,96712.30
2022-10-18T20:31:55.608Z,96711.13
2022-10-18T20:34:26.072Z,96710.02
2022-10-18T20:36:55.256Z,96707.35
2022-10-18T20:39:23.207Z,96700.16
2022-10-18T20:41:51.001Z,96696.36
2022-10-18T20:44:20.881Z,96697.52
2022-10-18T20:46:48.653Z,96694.16
2022-10-18T20:49:17.067Z,96692.75
2022-10-18T20:51:44.933Z,96688.75
2022-10-18T20:54:12.870Z,96692.33
2022-10-18T20:56:40.737Z,96691.17
2022-10-18T20:59:10.101Z,96692.31
2022-10-18T21:01:39.451Z,96692.27
2022-10-18T21:04:09.797Z,96688.70
2022-10-18T21:06:41.416Z,96691.73
2022-10-18T21:09:19.887Z,96695.20
2022-10-18T21:11:50.756Z,96695.05
2022-10-18T21:14:20.307Z,96689.89
2022-10-18T21:16:49.724Z,96687.73
2022-10-18T21:19:20.929Z,96687.73
2022-10-18T21:21:51.323Z,96685.16
2022-10-18T21:24:21.353Z,96682.85
2022-10-18T21:26:49.224Z,96681.19
2022-10-18T21:29:21.845Z,96674.43
2022-10-18T21:31:54.132Z,96670.65
2022-10-18T21:34:22.030Z,96664.39
2022-10-18T21:36:49.796Z,96659.42
2022-10-18T21:39:20.685Z,96655.63
2022-10-18T21:41:48.938Z,96655.48
2022-10-18T21:44:16.996Z,96657.01
2022-10-18T21:46:46.779Z,96653.48
2022-10-18T21:49:15.724Z,96653.50
2022-10-18T21:51:44.408Z,96649.16
2022-10-18T21:54:14.568Z,96651.39
2022-10-18T21:56:42.436Z,96648.33
2022-10-18T21:59:14.046Z,96644.14
2022-10-18T22:01:44.139Z,96640.31
2022-10-18T22:04:23.890Z,96634.81
2022-10-18T22:06:52.232Z,96630.21
2022-10-18T22:09:21.428Z,96624.78
2022-10-18T22:11:52.715Z,96621.57
2022-10-18T22:14:21.142Z,96616.92
2022-10-18T22:16:49.124Z,96616.08
2022-10-18T22:19:16.996Z,96618.27
2022-10-18T22:21:44.759Z,96616.60
2022-10-18T22:24:12.578Z,96614.65
2022-10-18T22:26:42.302Z,96613.31
2022-10-18T22:29:18.987Z,96611.68
2022-10-18T22:31:49.439Z,96608.48
2022-10-18T22:34:20.509Z,96605.17
2022-10-18T22:36:48.838Z,96598.08
2022-10-18T22:39:17.398Z,96602.37
2022-10-18T22:41:45.371Z,96596.37
2022-10-18T22:44:14.711Z,96588.52
2022-10-18T22:46:42.863Z,96585.39
2022-10-18T22:49:11.785Z,96584.35
2022-10-18T22:51:40.875Z,96582.73
2022-10-18T22:54:09.291Z,96579.31
2022-10-18T22:56:37.103Z,96578.45
2022-10-18T22:59:04.941Z,96571.84
2022-10-18T23:01:32.698Z,96570.95
2022-10-18T23:04:01.123Z,96573.48
2022-10-18T23:06:31.954Z,96574.58
2022-10-18T23:09:02.542Z,96575.81
2022-10-18T23:11:31.295Z,96572.49
2022-10-18T23:13:59.114Z,96574.48
2022-10-18T23:16:29.473Z,96570.86
2022-10-18T23:18:58.812Z,96567.30
2022-10-18T23:21:28.176Z,96564.39
2022-10-18T23:23:57.366Z,96564.87
2022-10-18T23:26:27.607Z,96564.40
2022-10-18T23:28:55.821Z,96567.28
2022-10-18T23:31:28.081Z,96566.92
2022-10-18T23:33:57.580Z,96563.59
2022-10-18T23:36:26.242Z,96561.20
2022-10-18T23:38:54.637Z,96557.92
2022-10-18T23:41:22.923Z,96556.66
2022-10-18T23:43:50.973Z,96557.59
2022-10-18T23:46:19.257Z,96552.67
2022-10-18T23:48:48.329Z,96552.30
2022-10-18T23:51:17.127Z,96552.33
2022-10-18T23:53:45.350Z,96550.23
2022-10-18T23:56:15.712Z,96547.23
2022-10-18T23:58:45.137Z,96546.14
