createdAt,value
2022-11-30T00:01:16.146Z,28.15
2022-11-30T00:03:43.326Z,31.75
2022-11-30T00:06:12.363Z,29.50
2022-11-30T00:08:39.045Z,29.73
2022-11-30T00:11:09.346Z,31.05
2022-11-30T00:13:35.872Z,32.67
2022-11-30T00:16:02.330Z,30.80
2022-11-30T00:18:28.831Z,30.75
2022-11-30T00:20:55.419Z,30.60
2022-11-30T00:23:21.842Z,34.92
2022-11-30T00:25:48.255Z,29.40
2022-11-30T00:28:14.775Z,32.20
2022-11-30T00:30:41.243Z,53.63
2022-11-30T00:33:07.680Z,51.53
2022-11-30T00:35:34.096Z,37.75
2022-11-30T00:38:03.104Z,33.90
2022-11-30T00:40:29.538Z,32.13
2022-11-30T00:42:56.344Z,34.63
2022-11-30T00:45:22.824Z,37.25
2022-11-30T00:47:49.264Z,42.78
2022-11-30T00:50:15.814Z,54.80
2022-11-30T00:52:42.241Z,50.70
2022-11-30T00:55:09.232Z,37.95
2022-11-30T00:57:35.651Z,67.25
2022-11-30T01:00:02.161Z,76.13
2022-11-30T01:02:28.673Z,40.47
2022-11-30T01:04:55.127Z,35.55
2022-11-30T01:07:21.615Z,33.83
2022-11-30T01:26:22.787Z,36.85
2022-11-30T01:28:53.871Z,49.85
2022-11-30T01:31:21.473Z,48.63
2022-11-30T01:45:19.614Z,35.17
2022-11-30T01:47:49.088Z,30.52
2022-11-30T01:50:21.632Z,28.65
2022-11-30T01:52:52.398Z,29.80
2022-11-30T01:55:32.336Z,25.77
2022-11-30T01:58:12.460Z,30.65
2022-11-30T02:00:44.096Z,30.88
2022-11-30T02:05:46.479Z,31.00
2022-11-30T02:08:13.276Z,28.23
2022-11-30T02:10:42.852Z,33.10
2022-11-30T02:13:33.027Z,30.65
2022-11-30T02:16:18.034Z,31.27
2022-11-30T02:19:18.611Z,27.23
2022-11-30T02:22:18.958Z,30.00
2022-11-30T02:24:57.771Z,28.02
2022-11-30T02:27:46.002Z,32.38
2022-11-30T02:30:19.078Z,32.58
2022-11-30T02:32:51.174Z,31.20
2022-11-30T02:35:21.464Z,32.22
2022-11-30T02:37:51.655Z,27.65
2022-11-30T02:40:19.130Z,26.98
2022-11-30T02:42:46.433Z,28.27
2022-11-30T02:45:13.224Z,25.38
2022-11-30T02:48:04.509Z,30.05
2022-11-30T02:50:39.792Z,23.67
2022-11-30T02:53:08.720Z,20.58
2022-11-30T02:55:37.700Z,21.30
2022-11-30T02:58:04.237Z,21.33
2022-11-30T03:00:30.747Z,23.55
2022-11-30T03:02:57.335Z,41.85
2022-11-30T03:05:24.270Z,35.30
2022-11-30T03:07:50.865Z,53.38
2022-11-30T03:10:17.331Z,79.50
2022-11-30T03:12:43.781Z,93.88
2022-11-30T03:15:10.654Z,84.72
2022-11-30T03:17:37.129Z,37.20
2022-11-30T03:20:04.406Z,65.43
2022-11-30T03:22:31.008Z,36.17
2022-11-30T03:24:57.477Z,54.47
2022-11-30T03:27:23.953Z,78.25
2022-11-30T03:29:50.395Z,55.78
2022-11-30T03:32:16.830Z,54.85
2022-11-30T03:34:43.243Z,43.22
2022-11-30T03:37:09.689Z,47.95
2022-11-30T03:39:36.095Z,39.88
2022-11-30T03:42:02.587Z,33.67
2022-11-30T03:44:29.886Z,43.92
2022-11-30T03:46:56.307Z,45.65
2022-11-30T03:49:22.703Z,51.92
2022-11-30T03:51:49.110Z,51.20
2022-11-30T03:54:15.574Z,47.88
2022-11-30T03:56:41.995Z,38.83
2022-11-30T03:59:08.422Z,27.63
2022-11-30T04:01:36.204Z,21.60
2022-11-30T04:04:02.885Z,19.13
2022-11-30T04:06:29.429Z,20.15
2022-11-30T04:08:55.896Z,44.28
2022-11-30T04:11:22.368Z,118.90
2022-11-30T04:13:48.815Z,78.10
2022-11-30T04:16:15.423Z,39.35
2022-11-30T04:18:42.075Z,27.73
2022-11-30T04:21:09.824Z,25.58
2022-11-30T04:23:38.295Z,23.63
2022-11-30T04:26:06.320Z,20.35
2022-11-30T04:28:33.102Z,19.85
2022-11-30T04:31:00.884Z,22.25
2022-11-30T04:33:28.279Z,20.65
2022-11-30T04:35:56.536Z,23.27
2022-11-30T04:38:24.080Z,22.33
2022-11-30T04:40:50.597Z,44.75
2022-11-30T04:43:17.295Z,30.77
2022-11-30T04:45:44.895Z,52.45
2022-11-30T04:48:11.579Z,39.10
2022-11-30T04:50:39.329Z,24.58
2022-11-30T04:53:06.770Z,68.50
2022-11-30T04:55:33.494Z,107.43
2022-11-30T04:57:59.914Z,88.28
2022-11-30T05:00:26.404Z,97.88
2022-11-30T05:02:53.436Z,85.85
2022-11-30T05:05:20.015Z,50.08
2022-11-30T05:07:49.803Z,60.00
2022-11-30T05:10:16.452Z,98.82
2022-11-30T05:12:42.855Z,54.35
2022-11-30T05:15:09.895Z,45.00
2022-11-30T05:17:36.335Z,76.15
2022-11-30T05:20:02.873Z,113.18
2022-11-30T05:22:29.343Z,41.88
2022-11-30T05:24:55.740Z,82.68
2022-11-30T05:27:22.816Z,78.45
2022-11-30T05:29:49.540Z,68.03
2022-11-30T05:32:15.946Z,39.72
2022-11-30T05:34:50.774Z,60.88
2022-11-30T05:37:18.871Z,74.15
2022-11-30T05:39:45.280Z,40.60
2022-11-30T05:42:11.687Z,60.70
2022-11-30T05:44:38.129Z,67.25
2022-11-30T05:47:04.732Z,78.53
2022-11-30T05:49:31.201Z,46.75
2022-11-30T05:51:57.620Z,132.60
2022-11-30T05:54:24.029Z,73.93
2022-11-30T05:56:54.704Z,111.57
2022-11-30T05:59:21.570Z,103.22
2022-11-30T06:01:48.140Z,71.32
2022-11-30T06:04:14.748Z,47.15
2022-11-30T06:06:41.233Z,28.60
2022-11-30T06:09:07.719Z,47.72
2022-11-30T06:11:34.194Z,32.17
2022-11-30T06:14:00.639Z,33.80
2022-11-30T06:16:27.144Z,32.28
2022-11-30T06:18:53.619Z,27.77
2022-11-30T06:21:24.421Z,26.05
2022-11-30T06:23:51.776Z,45.90
2022-11-30T06:26:18.553Z,29.83
2022-11-30T06:28:48.182Z,28.08
2022-11-30T06:31:15.984Z,37.97
2022-11-30T06:33:42.616Z,30.98
2022-11-30T06:36:09.614Z,34.55
2022-11-30T06:38:36.193Z,47.58
2022-11-30T06:41:07.935Z,33.15
2022-11-30T06:43:36.470Z,37.17
2022-11-30T06:46:03.854Z,34.33
2022-11-30T06:48:30.635Z,32.38
2022-11-30T06:50:58.453Z,39.85
2022-11-30T06:53:25.300Z,40.88
2022-11-30T06:55:52.057Z,36.85
2022-11-30T06:58:18.963Z,38.90
2022-11-30T07:00:46.226Z,33.22
2022-11-30T07:03:12.953Z,59.17
2022-11-30T07:05:43.773Z,56.25
2022-11-30T07:08:11.106Z,60.80
2022-11-30T07:10:45.869Z,54.50
2022-11-30T07:13:18.100Z,68.05
2022-11-30T07:15:45.660Z,34.88
2022-11-30T07:18:12.230Z,65.93
2022-11-30T07:20:39.259Z,48.17
2022-11-30T07:23:24.540Z,50.05
2022-11-30T07:26:06.872Z,59.05
2022-11-30T07:28:35.046Z,52.55
2022-11-30T07:31:03.048Z,75.72
2022-11-30T07:33:31.424Z,35.15
2022-11-30T07:35:58.007Z,39.30
2022-11-30T07:38:24.440Z,70.70
2022-11-30T07:40:50.912Z,35.45
2022-11-30T07:43:17.660Z,70.68
2022-11-30T07:45:51.595Z,43.85
2022-11-30T07:48:18.023Z,40.58
2022-11-30T07:50:44.526Z,58.03
2022-11-30T07:53:10.934Z,48.97
2022-11-30T07:55:37.375Z,63.00
2022-11-30T07:58:03.796Z,51.13
2022-11-30T08:00:30.283Z,40.67
2022-11-30T08:02:56.720Z,49.08
2022-11-30T08:05:23.795Z,53.45
2022-11-30T08:07:52.161Z,52.28
2022-11-30T08:10:20.607Z,41.05
2022-11-30T08:12:48.240Z,55.58
2022-11-30T08:15:20.185Z,39.38
2022-11-30T08:17:50.099Z,41.80
2022-11-30T08:20:16.734Z,46.90
2022-11-30T08:22:43.308Z,39.40
2022-11-30T08:25:09.764Z,41.40
2022-11-30T08:27:36.196Z,32.40
2022-11-30T08:30:02.639Z,37.63
2022-11-30T08:32:29.061Z,38.85
2022-11-30T08:34:55.599Z,41.20
2022-11-30T08:37:21.992Z,43.50
2022-11-30T08:39:48.383Z,41.08
2022-11-30T08:42:14.947Z,45.08
2022-11-30T08:44:41.374Z,43.10
2022-11-30T08:47:07.868Z,47.50
2022-11-30T08:49:34.811Z,49.75
2022-11-30T08:54:48.801Z,56.95
2022-11-30T08:57:20.428Z,60.35
2022-11-30T08:59:52.922Z,55.20
2022-11-30T09:02:20.057Z,51.80
2022-11-30T09:04:49.043Z,61.90
2022-11-30T09:07:15.984Z,57.42
2022-11-30T09:09:42.470Z,53.72
2022-11-30T09:12:08.988Z,61.20
2022-11-30T09:14:35.540Z,72.07
2022-11-30T09:17:02.016Z,55.97
2022-11-30T09:19:28.429Z,57.75
2022-11-30T09:21:54.847Z,59.35
2022-11-30T09:24:21.384Z,65.13
2022-11-30T09:26:48.101Z,88.65
2022-11-30T09:29:14.591Z,225.57
2022-11-30T09:31:41.077Z,210.43
2022-11-30T09:34:07.480Z,204.68
2022-11-30T09:36:34.115Z,93.55
2022-11-30T09:39:01.010Z,65.90
2022-11-30T09:41:36.941Z,58.88
2022-11-30T09:44:12.501Z,65.78
2022-11-30T09:46:54.955Z,55.40
2022-11-30T09:49:31.549Z,59.55
2022-11-30T09:52:00.726Z,57.53
2022-11-30T09:54:39.414Z,70.03
2022-11-30T09:57:34.721Z,82.75
2022-11-30T10:00:04.847Z,74.35
2022-11-30T10:02:34.781Z,74.50
2022-11-30T10:05:01.716Z,68.95
2022-11-30T10:07:51.075Z,70.95
2022-11-30T10:10:44.622Z,61.17
2022-11-30T10:13:23.790Z,63.63
2022-11-30T10:16:12.664Z,52.97
2022-11-30T10:19:12.839Z,57.80
2022-11-30T10:21:42.276Z,58.63
2022-11-30T10:24:29.532Z,54.78
2022-11-30T10:26:58.007Z,49.22
2022-11-30T10:29:37.856Z,50.47
2022-11-30T10:32:12.078Z,53.40
2022-11-30T10:34:40.254Z,57.53
2022-11-30T10:37:14.937Z,59.47
2022-11-30T10:40:03.076Z,57.97
2022-11-30T10:42:46.634Z,56.50
2022-11-30T10:45:21.882Z,45.00
2022-11-30T10:48:19.164Z,51.08
2022-11-30T10:50:45.909Z,47.33
2022-11-30T10:53:13.001Z,45.80
2022-11-30T10:55:48.476Z,44.63
2022-11-30T10:58:17.739Z,51.92
2022-11-30T11:01:03.365Z,48.58
2022-11-30T11:03:30.475Z,49.40
2022-11-30T11:06:21.948Z,50.80
2022-11-30T11:08:48.493Z,57.78
2022-11-30T11:11:29.988Z,53.40
2022-11-30T11:14:14.525Z,50.10
2022-11-30T11:16:54.985Z,57.85
2022-11-30T11:19:36.811Z,48.35
2022-11-30T11:22:06.756Z,50.25
2022-11-30T11:24:34.270Z,60.25
2022-11-30T11:27:01.034Z,55.33
2022-11-30T11:29:33.611Z,58.25
2022-11-30T11:32:24.911Z,55.38
2022-11-30T11:34:52.205Z,59.95
2022-11-30T11:37:33.822Z,58.20
2022-11-30T11:42:43.131Z,55.47
2022-11-30T11:45:22.487Z,53.88
2022-11-30T11:48:11.790Z,56.92
2022-11-30T11:53:53.241Z,59.15
2022-11-30T11:56:33.839Z,50.60
2022-11-30T11:59:09.479Z,58.25
2022-11-30T12:02:13.972Z,58.40
2022-11-30T12:04:43.902Z,57.42
2022-11-30T12:07:45.799Z,63.03
2022-11-30T12:13:22.029Z,54.63
2022-11-30T12:16:17.120Z,59.17
2022-11-30T12:19:17.350Z,54.30
2022-11-30T12:22:02.025Z,58.15
2022-11-30T12:24:55.822Z,57.67
2022-11-30T12:27:56.012Z,59.17
2022-11-30T12:30:28.467Z,53.72
2022-11-30T12:33:11.970Z,56.88
2022-11-30T12:36:22.869Z,54.83
2022-11-30T12:38:58.795Z,56.10
2022-11-30T12:41:35.851Z,55.97
2022-11-30T12:44:04.937Z,51.97
2022-11-30T12:47:00.701Z,59.72
2022-11-30T12:49:45.258Z,53.78
2022-11-30T12:52:42.562Z,55.80
2022-11-30T12:55:30.316Z,46.13
2022-11-30T12:57:56.681Z,45.33
2022-11-30T13:00:25.197Z,54.08
2022-11-30T13:03:10.690Z,49.35
2022-11-30T13:05:44.821Z,40.95
2022-11-30T13:08:25.629Z,41.05
2022-11-30T13:10:57.242Z,41.28
2022-11-30T13:13:31.385Z,42.05
2022-11-30T13:15:59.686Z,39.78
2022-11-30T13:18:27.207Z,45.38
2022-11-30T13:21:06.570Z,51.05
2022-11-30T13:24:10.329Z,53.85
2022-11-30T13:27:15.430Z,50.35
2022-11-30T13:29:50.139Z,39.45
2022-11-30T13:32:55.447Z,49.28
2022-11-30T13:35:29.537Z,49.15
2022-11-30T13:41:08.889Z,45.95
2022-11-30T13:43:41.576Z,38.67
2022-11-30T13:46:12.265Z,37.80
2022-11-30T13:48:41.194Z,42.65
2022-11-30T13:51:08.484Z,35.50
2022-11-30T13:53:39.195Z,37.80
2022-11-30T13:56:17.419Z,37.95
2022-11-30T13:59:24.561Z,42.45
2022-11-30T14:04:45.196Z,47.75
2022-11-30T14:07:34.688Z,36.38
2022-11-30T14:10:01.776Z,40.88
2022-11-30T14:12:34.729Z,36.78
2022-11-30T14:15:02.481Z,44.50
2022-11-30T14:17:37.927Z,45.45
2022-11-30T14:20:22.131Z,37.50
2022-11-30T14:22:48.762Z,43.38
2022-11-30T14:25:17.408Z,39.42
2022-11-30T14:27:44.466Z,31.88
2022-11-30T14:30:18.766Z,40.10
2022-11-30T14:32:52.631Z,55.42
2022-11-30T14:35:20.451Z,56.45
2022-11-30T14:37:53.498Z,51.72
2022-11-30T14:40:22.373Z,36.13
2022-11-30T14:42:57.413Z,40.15
2022-11-30T14:45:29.509Z,39.38
2022-11-30T14:48:19.692Z,54.45
2022-11-30T14:50:51.843Z,41.35
2022-11-30T14:53:29.580Z,45.28
2022-11-30T14:56:06.931Z,41.55
2022-11-30T14:58:44.735Z,36.45
2022-11-30T15:01:20.654Z,39.22
2022-11-30T15:03:49.830Z,37.35
2022-11-30T15:06:18.784Z,35.72
2022-11-30T15:08:49.950Z,45.33
2022-11-30T15:11:17.560Z,39.78
2022-11-30T15:13:54.788Z,46.83
2022-11-30T15:16:24.998Z,48.97
2022-11-30T15:18:56.501Z,42.97
2022-11-30T15:23:59.592Z,40.55
2022-11-30T15:26:36.909Z,44.45
2022-11-30T15:29:12.476Z,40.50
2022-11-30T15:31:43.647Z,38.60
2022-11-30T15:34:21.956Z,36.28
2022-11-30T15:36:48.638Z,34.88
2022-11-30T15:39:22.370Z,45.80
2022-11-30T15:41:57.476Z,42.55
2022-11-30T15:44:27.051Z,36.40
2022-11-30T15:47:02.515Z,35.17
2022-11-30T15:49:31.587Z,32.58
2022-11-30T15:52:14.213Z,39.10
2022-11-30T15:54:48.170Z,32.38
2022-11-30T15:57:16.042Z,38.03
2022-11-30T15:59:42.894Z,38.60
2022-11-30T16:02:48.143Z,35.67
2022-11-30T16:05:18.034Z,35.20
2022-11-30T16:07:57.075Z,37.72
2022-11-30T16:10:27.503Z,39.47
2022-11-30T16:12:55.427Z,43.53
2022-11-30T16:15:23.622Z,40.00
2022-11-30T16:17:51.381Z,37.67
2022-11-30T16:20:17.946Z,44.22
2022-11-30T16:22:46.580Z,36.88
2022-11-30T16:25:15.881Z,38.22
2022-11-30T16:27:43.231Z,35.08
2022-11-30T16:30:14.274Z,30.00
2022-11-30T16:32:40.865Z,32.95
2022-11-30T16:35:34.457Z,28.60
2022-11-30T16:38:01.093Z,28.65
2022-11-30T16:40:27.489Z,31.55
2022-11-30T16:42:53.915Z,32.35
2022-11-30T16:45:25.180Z,40.47
2022-11-30T16:47:52.320Z,35.25
2022-11-30T16:50:19.826Z,35.67
2022-11-30T16:52:46.550Z,32.58
2022-11-30T16:55:19.166Z,37.88
2022-11-30T16:57:46.390Z,34.92
2022-11-30T17:00:15.667Z,32.65
2022-11-30T17:02:48.393Z,35.25
2022-11-30T17:05:15.231Z,31.80
2022-11-30T17:07:42.051Z,35.60
2022-11-30T17:10:08.962Z,49.60
2022-11-30T17:12:35.652Z,43.63
2022-11-30T17:15:03.782Z,35.65
2022-11-30T17:17:30.388Z,36.83
2022-11-30T17:19:56.827Z,45.72
2022-11-30T17:22:23.282Z,37.90
2022-11-30T17:24:49.899Z,42.45
2022-11-30T17:27:16.487Z,41.20
2022-11-30T17:29:43.520Z,37.55
2022-11-30T17:32:10.021Z,34.28
2022-11-30T17:34:36.559Z,34.35
2022-11-30T17:37:03.066Z,36.70
2022-11-30T17:39:29.587Z,32.28
2022-11-30T17:41:56.045Z,32.95
2022-11-30T17:44:22.504Z,31.05
2022-11-30T17:46:48.959Z,35.53
2022-11-30T17:49:15.410Z,34.38
2022-11-30T17:51:41.854Z,32.20
2022-11-30T17:54:08.614Z,34.67
2022-11-30T17:56:35.794Z,32.85
2022-11-30T17:59:02.537Z,50.38
2022-11-30T18:01:29.043Z,36.25
2022-11-30T18:03:56.356Z,33.53
2022-11-30T18:06:22.896Z,33.97
2022-11-30T18:08:49.626Z,47.22
2022-11-30T18:11:21.879Z,42.38
2022-11-30T18:13:51.599Z,44.63
2022-11-30T18:16:20.900Z,60.85
2022-11-30T18:18:48.671Z,64.35
2022-11-30T18:21:18.868Z,63.10
2022-11-30T18:23:45.670Z,44.63
2022-11-30T18:26:15.081Z,45.45
2022-11-30T18:28:41.802Z,42.67
2022-11-30T18:31:08.718Z,40.10
2022-11-30T18:33:36.731Z,35.47
2022-11-30T18:36:07.229Z,39.85
2022-11-30T18:38:38.138Z,65.55
2022-11-30T18:41:05.557Z,63.80
2022-11-30T18:43:33.409Z,90.50
2022-11-30T18:46:08.800Z,101.20
2022-11-30T18:48:35.942Z,63.83
2022-11-30T18:51:14.219Z,48.00
2022-11-30T18:53:41.605Z,45.47
2022-11-30T18:56:29.859Z,53.38
2022-11-30T18:58:58.507Z,41.38
2022-11-30T19:01:25.849Z,38.65
2022-11-30T19:03:58.030Z,31.70
2022-11-30T19:06:28.142Z,41.97
2022-11-30T19:08:54.585Z,57.35
2022-11-30T19:11:22.052Z,61.38
2022-11-30T19:13:52.727Z,59.95
2022-11-30T19:16:19.274Z,83.17
2022-11-30T19:18:45.907Z,76.80
2022-11-30T19:21:15.185Z,99.70
2022-11-30T19:23:41.986Z,85.95
2022-11-30T19:26:10.004Z,53.55
2022-11-30T19:28:37.917Z,42.95
2022-11-30T19:31:09.957Z,53.13
2022-11-30T19:33:37.912Z,42.85
2022-11-30T19:36:06.627Z,60.92
2022-11-30T19:38:33.106Z,77.70
2022-11-30T19:40:59.513Z,70.43
2022-11-30T19:43:25.972Z,67.85
2022-11-30T19:45:52.419Z,64.18
2022-11-30T19:48:18.841Z,55.05
2022-11-30T19:50:45.400Z,43.03
2022-11-30T19:53:11.809Z,48.05
2022-11-30T19:55:40.143Z,41.72
2022-11-30T19:58:06.551Z,45.33
2022-11-30T20:00:32.969Z,53.70
2022-11-30T20:02:59.534Z,72.13
2022-11-30T20:05:25.973Z,57.90
2022-11-30T20:07:52.406Z,48.45
2022-11-30T20:10:18.929Z,42.95
2022-11-30T20:12:45.360Z,57.83
2022-11-30T20:15:12.054Z,64.72
2022-11-30T20:17:38.470Z,53.22
2022-11-30T20:20:05.616Z,51.22
2022-11-30T20:22:33.288Z,56.65
2022-11-30T20:24:59.694Z,59.95
2022-11-30T20:27:26.228Z,57.40
2022-11-30T20:29:52.660Z,59.15
2022-11-30T20:32:19.754Z,66.07
2022-11-30T20:34:46.538Z,66.10
2022-11-30T20:37:13.448Z,63.05
2022-11-30T20:39:45.672Z,53.05
2022-11-30T20:42:12.624Z,51.05
2022-11-30T20:44:39.085Z,48.78
2022-11-30T20:47:05.506Z,51.63
2022-11-30T20:49:31.996Z,50.38
2022-11-30T20:51:58.439Z,53.03
2022-11-30T20:54:24.902Z,55.97
2022-11-30T20:56:51.670Z,47.13
2022-11-30T20:59:26.280Z,39.92
2022-11-30T21:01:54.887Z,44.15
2022-11-30T21:04:23.626Z,53.55
2022-11-30T21:06:50.305Z,42.63
2022-11-30T21:09:18.337Z,56.13
2022-11-30T21:11:45.164Z,53.08
2022-11-30T21:14:12.627Z,58.15
2022-11-30T21:16:40.106Z,74.95
2022-11-30T21:19:06.574Z,73.30
2022-11-30T21:21:35.239Z,80.75
2022-11-30T21:24:05.364Z,73.32
2022-11-30T21:26:37.447Z,66.68
2022-11-30T21:29:06.877Z,63.20
2022-11-30T21:31:33.967Z,54.72
2022-11-30T21:34:01.433Z,54.17
2022-11-30T21:36:28.163Z,68.88
2022-11-30T21:39:04.110Z,69.63
2022-11-30T21:41:31.913Z,68.07
2022-11-30T21:43:58.409Z,54.35
2022-11-30T21:46:24.879Z,46.88
2022-11-30T21:48:51.470Z,51.05
2022-11-30T21:51:24.008Z,54.58
2022-11-30T21:53:53.656Z,54.00
2022-11-30T21:56:22.629Z,49.72
2022-11-30T21:58:50.477Z,54.78
2022-11-30T22:01:19.518Z,55.90
2022-11-30T22:03:46.163Z,59.13
2022-11-30T22:06:18.201Z,48.67
2022-11-30T22:08:45.992Z,52.13
2022-11-30T22:11:16.180Z,79.28
2022-11-30T22:13:43.589Z,60.88
2022-11-30T22:16:12.840Z,54.33
2022-11-30T22:18:40.623Z,59.60
2022-11-30T22:21:09.073Z,61.40
2022-11-30T22:23:37.285Z,70.95
2022-11-30T22:26:14.070Z,80.30
2022-11-30T22:28:46.011Z,68.25
2022-11-30T22:31:14.777Z,67.72
2022-11-30T22:33:42.996Z,66.85
2022-11-30T22:36:21.120Z,59.35
2022-11-30T22:38:52.720Z,64.45
2022-11-30T22:43:46.492Z,57.65
2022-11-30T22:46:18.914Z,60.53
2022-11-30T22:48:46.653Z,73.15
2022-11-30T22:51:19.065Z,68.75
2022-11-30T22:53:49.320Z,57.83
2022-11-30T22:56:17.428Z,62.05
2022-11-30T22:58:45.022Z,74.50
2022-11-30T23:01:14.473Z,64.30
2022-11-30T23:03:42.734Z,53.50
2022-11-30T23:06:10.278Z,61.92
2022-11-30T23:08:37.823Z,49.80
2022-11-30T23:11:07.004Z,55.88
2022-11-30T23:13:34.106Z,45.47
2022-11-30T23:16:01.067Z,53.67
2022-11-30T23:18:29.414Z,55.38
2022-11-30T23:20:57.078Z,49.13
2022-11-30T23:23:23.976Z,58.20
2022-11-30T23:25:50.735Z,67.20
2022-11-30T23:28:17.340Z,85.13
2022-11-30T23:30:43.794Z,76.28
2022-11-30T23:33:10.422Z,78.40
2022-11-30T23:35:41.925Z,84.28
2022-11-30T23:38:08.376Z,85.40
2022-11-30T23:40:34.769Z,77.78
2022-11-30T23:43:01.180Z,65.38
2022-11-30T23:45:27.570Z,58.38
2022-11-30T23:47:53.979Z,61.03
2022-11-30T23:50:20.460Z,64.65
2022-11-30T23:52:47.143Z,59.97
2022-11-30T23:55:13.535Z,67.55
2022-11-30T23:57:39.942Z,70.47
