createdAt,value
2022-11-01T00:02:14.707Z,14.02
2022-11-01T00:04:42.240Z,13.99
2022-11-01T00:07:09.770Z,13.96
2022-11-01T00:09:37.314Z,13.94
2022-11-01T00:12:05.081Z,13.91
2022-11-01T00:14:33.600Z,13.90
2022-11-01T00:17:01.033Z,13.87
2022-11-01T00:19:28.608Z,13.83
2022-11-01T00:21:56.040Z,13.79
2022-11-01T00:24:23.710Z,13.76
2022-11-01T00:26:51.219Z,13.71
2022-11-01T00:29:18.814Z,13.67
2022-11-01T00:31:46.198Z,13.65
2022-11-01T00:34:16.400Z,13.62
2022-11-01T00:36:44.054Z,13.60
2022-11-01T00:39:16.634Z,13.57
2022-11-01T00:41:44.215Z,13.55
2022-11-01T00:44:11.736Z,13.51
2022-11-01T00:46:39.202Z,13.49
2022-11-01T00:49:08.746Z,13.47
2022-11-01T00:51:36.203Z,13.47
2022-11-01T00:54:05.924Z,13.46
2022-11-01T00:56:33.341Z,13.46
2022-11-01T00:59:03.009Z,13.44
2022-11-01T01:01:32.546Z,13.43
2022-11-01T01:04:00.260Z,13.42
2022-11-01T01:06:27.795Z,13.41
2022-11-01T01:08:58.924Z,13.39
2022-11-01T01:11:28.275Z,13.38
2022-11-01T01:13:55.937Z,13.35
2022-11-01T01:16:23.488Z,13.33
2022-11-01T01:18:51.663Z,13.32
2022-11-01T01:21:20.331Z,13.29
2022-11-01T01:23:48.759Z,13.31
2022-11-01T01:26:17.573Z,13.30
2022-11-01T01:28:45.122Z,13.27
2022-11-01T01:31:14.022Z,13.27
2022-11-01T01:33:41.712Z,13.25
2022-11-01T01:36:09.720Z,13.21
2022-11-01T01:38:37.208Z,13.22
2022-11-01T01:41:23.717Z,13.19
2022-11-01T01:43:51.389Z,13.21
2022-11-01T01:46:21.423Z,13.15
2022-11-01T01:48:52.900Z,13.15
2022-11-01T01:51:24.708Z,13.12
2022-11-01T01:53:54.073Z,13.09
2022-11-01T01:56:28.416Z,13.05
2022-11-01T01:59:05.263Z,13.03
2022-11-01T02:01:35.335Z,12.99
2022-11-01T02:04:04.302Z,12.94
2022-11-01T02:06:32.656Z,12.93
2022-11-01T02:09:01.965Z,12.92
2022-11-01T02:11:30.543Z,12.89
2022-11-01T02:13:58.797Z,12.86
2022-11-01T02:16:39.040Z,12.83
2022-11-01T02:19:34.664Z,12.80
2022-11-01T02:22:20.428Z,12.76
2022-11-01T02:25:13.130Z,12.73
2022-11-01T02:27:44.423Z,12.70
2022-11-01T02:30:22.007Z,12.65
2022-11-01T02:32:49.381Z,12.66
2022-11-01T02:35:59.131Z,12.61
2022-11-01T02:38:29.435Z,12.60
2022-11-01T02:41:03.585Z,12.57
2022-11-01T02:43:41.309Z,12.56
2022-11-01T02:46:28.081Z,12.55
2022-11-01T02:48:56.960Z,12.52
2022-11-01T02:51:26.914Z,12.47
2022-11-01T02:53:54.267Z,12.47
2022-11-01T02:56:22.814Z,12.45
2022-11-01T02:58:51.893Z,12.40
2022-11-01T03:01:23.020Z,12.40
2022-11-01T03:03:52.356Z,12.37
2022-11-01T03:06:39.080Z,12.34
2022-11-01T03:09:10.141Z,12.35
2022-11-01T03:11:40.699Z,12.34
2022-11-01T03:14:26.255Z,12.32
2022-11-01T03:17:00.655Z,12.29
2022-11-01T03:19:52.034Z,12.25
2022-11-01T03:22:29.028Z,12.26
2022-11-01T03:25:35.344Z,12.24
2022-11-01T03:28:21.913Z,12.23
2022-11-01T03:31:03.643Z,12.18
2022-11-01T03:33:33.244Z,12.19
2022-11-01T03:36:13.465Z,12.18
2022-11-01T03:38:46.336Z,12.16
2022-11-01T03:41:16.657Z,12.17
2022-11-01T03:43:44.082Z,12.13
2022-11-01T03:46:13.816Z,12.11
2022-11-01T03:48:41.597Z,12.13
2022-11-01T03:51:11.112Z,12.08
2022-11-01T03:53:38.521Z,12.10
2022-11-01T03:56:07.519Z,12.08
2022-11-01T03:58:45.179Z,12.08
2022-11-01T04:01:14.787Z,12.07
2022-11-01T04:03:42.557Z,12.04
2022-11-01T04:06:10.237Z,12.04
2022-11-01T04:08:37.794Z,12.01
2022-11-01T04:11:05.347Z,12.03
2022-11-01T04:13:32.951Z,12.00
2022-11-01T04:16:19.177Z,11.99
2022-11-01T04:19:11.253Z,12.00
2022-11-01T04:21:38.900Z,11.98
2022-11-01T04:24:08.258Z,11.96
2022-11-01T04:26:35.923Z,11.92
2022-11-01T04:29:03.604Z,11.94
2022-11-01T04:31:36.238Z,11.92
2022-11-01T04:34:04.938Z,11.92
2022-11-01T04:36:33.438Z,11.91
2022-11-01T04:39:00.895Z,11.90
2022-11-01T04:41:29.720Z,11.89
2022-11-01T04:43:59.768Z,11.89
2022-11-01T04:46:31.790Z,11.86
2022-11-01T04:48:59.397Z,11.85
2022-11-01T04:51:27.039Z,11.84
2022-11-01T04:53:54.550Z,11.83
2022-11-01T04:56:22.138Z,11.78
2022-11-01T04:58:49.681Z,11.79
2022-11-01T05:01:17.200Z,11.78
2022-11-01T05:03:44.874Z,11.77
2022-11-01T05:06:14.377Z,11.73
2022-11-01T05:08:41.743Z,11.73
2022-11-01T05:11:09.422Z,11.71
2022-11-01T05:13:36.848Z,11.70
2022-11-01T05:16:21.101Z,11.65
2022-11-01T05:18:48.903Z,11.66
2022-11-01T05:21:18.163Z,11.64
2022-11-01T05:23:51.491Z,11.63
2022-11-01T05:26:19.687Z,11.59
2022-11-01T05:28:48.069Z,11.60
2022-11-01T05:31:15.488Z,11.58
2022-11-01T05:33:45.025Z,11.56
2022-11-01T05:36:12.511Z,11.55
2022-11-01T05:38:41.028Z,11.53
2022-11-01T05:41:08.505Z,11.52
2022-11-01T05:43:36.982Z,11.48
2022-11-01T05:46:05.732Z,11.49
2022-11-01T05:48:34.001Z,11.49
2022-11-01T05:51:01.371Z,11.47
2022-11-01T05:53:32.602Z,11.45
2022-11-01T05:56:00.089Z,11.46
2022-11-01T05:58:31.660Z,11.38
2022-11-01T06:00:59.900Z,11.41
2022-11-01T06:03:27.684Z,11.40
2022-11-01T06:05:57.789Z,11.41
2022-11-01T06:08:25.952Z,11.40
2022-11-01T06:11:12.606Z,11.37
2022-11-01T06:13:39.939Z,11.37
2022-11-01T06:16:08.064Z,11.36
2022-11-01T06:18:35.573Z,11.40
2022-11-01T06:21:05.062Z,11.40
2022-11-01T06:23:32.456Z,11.40
2022-11-01T06:26:01.474Z,11.41
2022-11-01T06:28:28.934Z,11.42
2022-11-01T06:31:00.966Z,11.42
2022-11-01T06:33:29.964Z,11.44
2022-11-01T06:35:58.558Z,11.46
2022-11-01T06:38:26.380Z,11.45
2022-11-01T06:40:56.824Z,11.49
2022-11-01T06:43:24.326Z,11.51
2022-11-01T06:45:51.823Z,11.56
2022-11-01T06:48:19.367Z,11.58
2022-11-01T06:50:47.021Z,11.59
2022-11-01T06:53:14.524Z,11.64
2022-11-01T06:55:42.164Z,11.67
2022-11-01T06:58:09.640Z,11.68
2022-11-01T07:00:37.248Z,11.70
2022-11-01T07:03:10.515Z,11.76
2022-11-01T07:05:38.936Z,11.80
2022-11-01T07:08:09.155Z,11.83
2022-11-01T07:10:38.307Z,11.87
2022-11-01T07:13:07.451Z,11.88
2022-11-01T07:15:35.046Z,11.94
2022-11-01T07:18:04.792Z,12.00
2022-11-01T07:20:41.562Z,12.01
2022-11-01T07:23:15.543Z,12.08
2022-11-01T07:25:43.669Z,12.13
2022-11-01T07:28:11.270Z,12.16
2022-11-01T07:30:39.441Z,12.21
2022-11-01T07:33:07.225Z,12.24
2022-11-01T07:35:35.702Z,12.29
2022-11-01T07:38:08.013Z,12.32
2022-11-01T07:40:40.596Z,12.39
2022-11-01T07:43:09.317Z,12.45
2022-11-01T07:45:37.006Z,12.49
2022-11-01T07:48:10.261Z,12.58
2022-11-01T07:50:38.794Z,12.62
2022-11-01T07:53:08.997Z,12.67
2022-11-01T07:55:36.718Z,12.75
2022-11-01T07:58:05.569Z,12.81
2022-11-01T08:00:33.388Z,12.85
2022-11-01T08:03:09.699Z,12.93
2022-11-01T08:05:42.114Z,12.96
2022-11-01T08:08:10.365Z,13.05
2022-11-01T08:10:39.295Z,13.13
2022-11-01T08:13:07.874Z,13.20
2022-11-01T08:15:36.022Z,13.25
2022-11-01T08:18:03.880Z,13.31
2022-11-01T08:20:31.953Z,13.39
2022-11-01T08:22:59.588Z,13.45
2022-11-01T08:25:27.039Z,13.48
2022-11-01T08:27:54.541Z,13.58
2022-11-01T08:30:22.736Z,13.64
2022-11-01T08:32:58.716Z,13.73
2022-11-01T08:35:26.918Z,13.79
2022-11-01T08:37:54.813Z,13.91
2022-11-01T08:40:22.749Z,14.04
2022-11-01T08:42:50.334Z,14.16
2022-11-01T08:45:17.991Z,14.29
2022-11-01T08:47:45.788Z,14.43
2022-11-01T08:50:15.851Z,14.57
2022-11-01T08:52:43.428Z,14.73
2022-11-01T08:55:11.659Z,14.87
2022-11-01T08:57:39.196Z,15.02
2022-11-01T09:00:07.300Z,15.18
2022-11-01T09:02:34.947Z,15.33
2022-11-01T09:05:05.269Z,15.52
2022-11-01T09:07:34.805Z,15.66
2022-11-01T09:10:02.454Z,15.83
2022-11-01T09:12:29.913Z,16.01
2022-11-01T09:14:57.539Z,16.16
2022-11-01T09:17:24.953Z,16.33
2022-11-01T09:19:52.628Z,16.47
2022-11-01T09:22:20.045Z,16.68
2022-11-01T09:24:47.580Z,16.82
2022-11-01T09:27:16.445Z,17.00
2022-11-01T09:29:46.576Z,17.17
2022-11-01T09:32:17.737Z,17.31
2022-11-01T09:34:45.451Z,17.50
2022-11-01T09:37:12.807Z,17.68
2022-11-01T09:39:40.296Z,17.85
2022-11-01T09:42:32.503Z,17.98
2022-11-01T09:45:16.189Z,18.19
2022-11-01T09:47:46.207Z,18.27
2022-11-01T09:50:30.195Z,18.47
2022-11-01T09:52:57.854Z,18.66
2022-11-01T09:55:56.306Z,18.79
2022-11-01T09:58:30.283Z,19.00
2022-11-01T10:01:07.158Z,19.14
2022-11-01T10:03:51.928Z,19.27
2022-11-01T10:06:25.313Z,19.48
2022-11-01T10:09:14.250Z,19.65
2022-11-01T10:11:54.478Z,19.86
2022-11-01T10:14:45.681Z,20.05
2022-11-01T10:17:15.585Z,20.28
2022-11-01T10:19:47.368Z,20.48
2022-11-01T10:22:28.381Z,20.67
2022-11-01T10:25:04.867Z,20.87
2022-11-01T10:27:47.326Z,21.07
2022-11-01T10:30:16.702Z,21.33
2022-11-01T10:32:54.980Z,21.52
2022-11-01T10:35:30.688Z,21.78
2022-11-01T10:38:49.654Z,22.01
2022-11-01T10:41:10.477Z,22.31
2022-11-01T10:43:43.382Z,22.58
2022-11-01T10:46:14.779Z,22.82
2022-11-01T10:48:45.499Z,23.05
2022-11-01T10:51:15.809Z,23.30
2022-11-01T10:53:48.996Z,23.52
2022-11-01T10:56:19.945Z,23.59
2022-11-01T10:59:01.645Z,23.92
2022-11-01T11:01:34.700Z,24.15
2022-11-01T11:04:04.026Z,24.40
2022-11-01T11:06:33.764Z,24.62
2022-11-01T11:09:02.954Z,24.85
2022-11-01T11:11:40.885Z,25.09
2022-11-01T11:14:09.151Z,25.44
2022-11-01T11:16:53.708Z,25.74
2022-11-01T11:19:33.449Z,26.10
2022-11-01T11:22:02.215Z,26.57
2022-11-01T11:24:38.176Z,27.04
2022-11-01T11:27:33.767Z,27.56
2022-11-01T11:30:07.696Z,28.19
2022-11-01T11:32:39.811Z,28.77
2022-11-01T11:35:14.123Z,29.35
2022-11-01T11:38:00.939Z,29.95
2022-11-01T11:40:42.172Z,30.54
2022-11-01T11:43:21.790Z,31.19
2022-11-01T11:46:10.857Z,31.70
2022-11-01T11:49:05.636Z,32.18
2022-11-01T11:51:35.546Z,32.52
2022-11-01T11:54:12.901Z,32.85
2022-11-01T11:56:40.319Z,33.09
2022-11-01T11:59:20.449Z,33.33
2022-11-01T12:01:48.335Z,33.45
2022-11-01T12:04:17.096Z,33.61
2022-11-01T12:06:45.208Z,33.72
2022-11-01T12:09:46.692Z,33.84
2022-11-01T12:12:35.111Z,33.87
2022-11-01T12:15:03.956Z,33.87
2022-11-01T12:17:39.456Z,33.83
2022-11-01T12:20:17.756Z,33.69
2022-11-01T12:22:50.759Z,33.45
2022-11-01T12:25:19.954Z,33.23
2022-11-01T12:28:14.131Z,32.87
2022-11-01T12:30:41.915Z,32.51
2022-11-01T12:33:22.671Z,32.25
2022-11-01T12:35:52.800Z,31.98
2022-11-01T12:38:39.399Z,31.73
2022-11-01T12:41:37.450Z,31.53
2022-11-01T12:44:29.584Z,31.37
2022-11-01T12:47:15.629Z,31.31
2022-11-01T12:49:52.086Z,31.26
2022-11-01T12:52:24.985Z,31.22
2022-11-01T12:54:58.762Z,31.18
2022-11-01T12:57:26.392Z,31.16
2022-11-01T12:59:54.039Z,31.15
2022-11-01T13:02:34.224Z,31.12
2022-11-01T13:05:11.745Z,31.19
2022-11-01T13:08:03.412Z,31.17
2022-11-01T13:13:48.416Z,31.15
2022-11-01T13:16:20.109Z,31.18
2022-11-01T13:19:38.544Z,31.16
2022-11-01T13:22:13.836Z,31.15
2022-11-01T13:25:22.743Z,31.13
2022-11-01T13:28:08.647Z,31.14
2022-11-01T13:30:38.250Z,31.22
2022-11-01T13:33:17.874Z,31.21
2022-11-01T13:35:48.663Z,31.28
2022-11-01T13:38:36.266Z,31.29
2022-11-01T13:41:19.840Z,31.33
2022-11-01T13:43:52.107Z,31.34
2022-11-01T13:46:44.311Z,31.32
2022-11-01T13:49:42.889Z,31.27
2022-11-01T13:52:19.926Z,31.24
2022-11-01T13:54:50.716Z,31.15
2022-11-01T13:57:20.924Z,31.07
2022-11-01T13:59:56.115Z,30.94
2022-11-01T14:02:23.871Z,30.79
2022-11-01T14:05:03.188Z,30.56
2022-11-01T14:07:36.646Z,30.31
2022-11-01T14:10:20.583Z,30.01
2022-11-01T14:12:56.796Z,29.71
2022-11-01T14:15:28.764Z,29.40
2022-11-01T14:18:10.927Z,29.10
2022-11-01T14:20:40.415Z,28.77
2022-11-01T14:23:27.823Z,28.49
2022-11-01T14:26:20.382Z,28.17
2022-11-01T14:28:49.831Z,27.86
2022-11-01T14:31:19.172Z,27.60
2022-11-01T14:33:49.263Z,27.35
2022-11-01T14:36:19.633Z,27.11
2022-11-01T14:38:53.072Z,26.91
2022-11-01T14:41:22.970Z,26.68
2022-11-01T14:43:56.165Z,26.45
2022-11-01T14:46:27.214Z,26.27
2022-11-01T14:49:11.156Z,26.04
2022-11-01T14:51:42.463Z,25.83
2022-11-01T14:54:18.574Z,25.67
2022-11-01T14:56:52.152Z,25.47
2022-11-01T14:59:27.172Z,25.31
2022-11-01T15:02:02.412Z,25.14
2022-11-01T15:04:40.641Z,24.98
2022-11-01T15:07:27.735Z,24.83
2022-11-01T15:10:06.217Z,24.66
2022-11-01T15:12:35.820Z,24.53
2022-11-01T15:15:04.022Z,24.40
2022-11-01T15:17:34.028Z,24.23
2022-11-01T15:20:04.270Z,24.12
2022-11-01T15:22:33.336Z,23.99
2022-11-01T15:25:03.169Z,23.85
2022-11-01T15:27:42.961Z,23.70
2022-11-01T15:30:19.913Z,23.57
2022-11-01T15:32:51.031Z,23.45
2022-11-01T15:35:26.103Z,23.34
2022-11-01T15:37:54.646Z,23.22
2022-11-01T15:40:34.930Z,23.11
2022-11-01T15:43:04.105Z,22.99
2022-11-01T15:45:33.719Z,22.88
2022-11-01T15:48:07.051Z,22.77
2022-11-01T15:50:37.831Z,22.68
2022-11-01T15:53:09.443Z,22.57
2022-11-01T15:55:40.611Z,22.46
2022-11-01T15:58:13.580Z,22.36
2022-11-01T16:00:44.854Z,22.27
2022-11-01T16:03:20.739Z,22.17
2022-11-01T16:06:10.931Z,22.08
2022-11-01T16:09:01.764Z,21.99
2022-11-01T16:11:30.780Z,21.89
2022-11-01T16:14:05.521Z,21.82
2022-11-01T16:16:55.071Z,21.73
2022-11-01T16:19:36.227Z,21.66
2022-11-01T16:22:05.496Z,21.58
2022-11-01T16:24:34.217Z,21.50
2022-11-01T16:27:06.253Z,21.44
2022-11-01T16:29:46.833Z,21.36
2022-11-01T16:32:20.109Z,21.27
2022-11-01T16:34:47.574Z,21.19
2022-11-01T16:37:25.496Z,21.12
2022-11-01T16:39:53.697Z,21.04
2022-11-01T16:42:22.514Z,20.96
2022-11-01T16:44:55.381Z,20.88
2022-11-01T16:47:23.016Z,20.82
2022-11-01T16:49:52.756Z,20.74
2022-11-01T16:52:20.244Z,20.67
2022-11-01T16:54:51.210Z,20.58
2022-11-01T16:57:26.931Z,20.51
2022-11-01T16:59:54.807Z,20.43
2022-11-01T17:02:25.936Z,20.37
2022-11-01T17:05:20.780Z,20.28
2022-11-01T17:07:48.297Z,20.21
2022-11-01T17:10:23.235Z,20.14
2022-11-01T17:12:50.604Z,20.06
2022-11-01T17:15:19.628Z,19.96
2022-11-01T17:17:48.457Z,19.91
2022-11-01T17:20:22.869Z,19.82
2022-11-01T17:22:51.805Z,19.77
2022-11-01T17:25:20.353Z,19.70
2022-11-01T17:27:51.129Z,19.63
2022-11-01T17:30:19.516Z,19.54
2022-11-01T17:32:47.035Z,19.50
2022-11-01T17:35:15.337Z,19.44
2022-11-01T17:37:42.889Z,19.38
2022-11-01T17:40:21.445Z,19.31
2022-11-01T17:42:48.865Z,19.26
2022-11-01T17:45:16.573Z,19.20
2022-11-01T17:47:43.995Z,19.13
2022-11-01T17:50:16.245Z,19.07
2022-11-01T17:52:43.703Z,19.02
2022-11-01T17:55:11.796Z,18.96
2022-11-01T17:57:43.543Z,18.88
2022-11-01T18:00:11.745Z,18.81
2022-11-01T18:02:43.461Z,18.75
2022-11-01T18:05:11.363Z,18.70
2022-11-01T18:07:43.763Z,18.62
2022-11-01T18:10:20.112Z,18.56
2022-11-01T18:13:07.803Z,18.46
2022-11-01T18:15:35.168Z,18.44
2022-11-01T18:18:38.775Z,18.38
2022-11-01T18:21:39.112Z,18.32
2022-11-01T18:24:16.030Z,18.24
2022-11-01T18:26:46.063Z,18.21
2022-11-01T18:29:20.974Z,18.12
2022-11-01T18:32:03.585Z,18.09
2022-11-01T18:34:40.355Z,18.04
2022-11-01T18:37:26.047Z,17.98
2022-11-01T18:40:03.057Z,17.92
2022-11-01T18:42:30.896Z,17.90
2022-11-01T18:45:00.344Z,17.84
2022-11-01T18:47:33.442Z,17.77
2022-11-01T18:50:03.935Z,17.75
2022-11-01T18:52:33.141Z,17.68
2022-11-01T18:55:00.651Z,17.64
2022-11-01T18:57:28.986Z,17.60
2022-11-01T18:59:56.436Z,17.55
2022-11-01T19:02:27.311Z,17.51
2022-11-01T19:05:10.915Z,17.44
2022-11-01T19:08:05.019Z,17.43
2022-11-01T19:10:28.395Z,17.37
2022-11-01T19:12:56.319Z,17.28
2022-11-01T19:15:25.991Z,17.31
2022-11-01T19:17:58.816Z,17.28
2022-11-01T19:20:28.519Z,17.22
2022-11-01T19:23:05.086Z,17.20
2022-11-01T19:25:34.789Z,17.21
2022-11-01T19:28:13.061Z,17.17
2022-11-01T19:30:40.479Z,17.14
2022-11-01T19:33:37.216Z,17.10
2022-11-01T19:36:17.356Z,17.10
2022-11-01T19:38:45.732Z,17.04
2022-11-01T19:41:16.087Z,17.02
2022-11-01T19:43:43.609Z,16.98
2022-11-01T19:46:17.006Z,16.96
2022-11-01T19:48:44.277Z,16.91
2022-11-01T19:51:17.070Z,16.88
2022-11-01T19:53:45.486Z,16.87
2022-11-01T19:56:22.631Z,16.84
2022-11-01T19:59:00.600Z,16.80
2022-11-01T20:01:34.813Z,16.77
2022-11-01T20:04:27.623Z,16.69
2022-11-01T20:07:01.971Z,16.67
2022-11-01T20:09:36.156Z,16.64
2022-11-01T20:12:03.775Z,16.57
2022-11-01T20:14:34.261Z,16.56
2022-11-01T20:17:02.421Z,16.52
2022-11-01T20:19:31.418Z,16.44
2022-11-01T20:22:01.583Z,16.44
2022-11-01T20:24:30.758Z,16.39
2022-11-01T20:26:59.773Z,16.35
2022-11-01T20:29:27.414Z,16.30
2022-11-01T20:31:54.886Z,16.29
2022-11-01T20:34:22.519Z,16.26
2022-11-01T20:37:14.833Z,16.22
2022-11-01T20:39:38.138Z,16.18
2022-11-01T20:42:08.140Z,16.15
2022-11-01T20:44:35.550Z,16.11
2022-11-01T20:47:03.145Z,16.07
2022-11-01T20:49:30.578Z,16.03
2022-11-01T20:52:13.544Z,16.00
2022-11-01T20:54:46.174Z,15.97
2022-11-01T20:57:26.977Z,15.94
2022-11-01T20:59:56.087Z,15.92
2022-11-01T21:02:23.568Z,15.89
2022-11-01T21:05:07.387Z,15.84
2022-11-01T21:07:34.861Z,15.82
2022-11-01T21:10:27.532Z,15.80
2022-11-01T21:12:55.289Z,15.77
2022-11-01T21:15:36.126Z,15.73
2022-11-01T21:18:12.495Z,15.70
2022-11-01T21:20:49.490Z,15.65
2022-11-01T21:23:35.669Z,15.59
2022-11-01T21:26:21.552Z,15.55
2022-11-01T21:29:16.385Z,15.50
2022-11-01T21:31:44.189Z,15.45
2022-11-01T21:34:12.784Z,15.43
2022-11-01T21:36:47.025Z,15.39
2022-11-01T21:39:19.735Z,15.37
2022-11-01T21:41:50.923Z,15.32
2022-11-01T21:44:18.908Z,15.29
2022-11-01T21:46:50.915Z,15.25
2022-11-01T21:49:32.163Z,15.19
2022-11-01T21:52:01.616Z,15.16
2022-11-01T21:54:30.673Z,15.12
2022-11-01T21:56:58.132Z,15.00
2022-11-01T21:59:27.462Z,15.02
2022-11-01T22:01:56.285Z,14.96
2022-11-01T22:04:28.677Z,14.95
2022-11-01T22:07:01.799Z,14.92
2022-11-01T22:09:31.123Z,14.89
2022-11-01T22:11:59.318Z,14.83
2022-11-01T22:14:26.894Z,14.83
2022-11-01T22:16:54.338Z,14.77
2022-11-01T22:19:21.951Z,14.76
2022-11-01T22:21:49.385Z,14.77
2022-11-01T22:24:17.123Z,14.69
2022-11-01T22:26:44.734Z,14.72
2022-11-01T22:29:13.242Z,14.62
2022-11-01T22:31:40.614Z,14.67
2022-11-01T22:34:08.141Z,14.62
2022-11-01T22:36:36.558Z,14.62
2022-11-01T22:39:21.533Z,14.55
2022-11-01T22:41:49.230Z,14.55
2022-11-01T22:44:17.982Z,14.53
2022-11-01T22:46:56.889Z,14.44
2022-11-01T22:49:38.123Z,14.43
2022-11-01T22:52:16.039Z,14.36
2022-11-01T22:54:48.853Z,14.32
2022-11-01T22:57:24.080Z,14.31
2022-11-01T22:59:53.489Z,14.26
2022-11-01T23:02:31.069Z,14.20
2022-11-01T23:05:24.929Z,14.15
2022-11-01T23:07:57.736Z,14.11
2022-11-01T23:10:35.294Z,14.06
2022-11-01T23:13:27.677Z,13.94
2022-11-01T23:16:00.172Z,14.05
2022-11-01T23:18:32.863Z,14.03
2022-11-01T23:21:03.330Z,14.02
2022-11-01T23:23:30.869Z,14.03
2022-11-01T23:26:00.095Z,14.03
2022-11-01T23:28:27.980Z,13.99
2022-11-01T23:30:55.477Z,13.97
2022-11-01T23:33:26.908Z,13.98
2022-11-01T23:35:56.744Z,13.94
2022-11-01T23:38:48.837Z,13.91
2022-11-01T23:41:42.945Z,13.89
2022-11-01T23:44:18.905Z,13.82
2022-11-01T23:46:46.301Z,13.82
2022-11-01T23:49:19.022Z,13.77
2022-11-01T23:51:46.578Z,13.76
2022-11-01T23:54:40.921Z,13.70
2022-11-01T23:57:19.889Z,13.66
2022-11-01T23:59:48.570Z,13.66
