createdAt,value
2023-05-15T00:00:00.449Z,7.8
2023-05-15T00:01:21.574Z,7.8
2023-05-15T00:02:42.669Z,7.8
2023-05-15T00:04:03.773Z,7.9
2023-05-15T00:05:24.883Z,7.9
2023-05-15T00:06:46.010Z,8.1
2023-05-15T00:08:07.113Z,8.1
2023-05-15T00:09:28.222Z,8.1
2023-05-15T00:10:48.346Z,8.1
2023-05-15T00:12:09.445Z,7.9
2023-05-15T00:13:30.568Z,7.7
2023-05-15T00:14:51.672Z,7.7
2023-05-15T00:16:12.774Z,7.6
2023-05-15T00:18:54.997Z,7.6
2023-05-15T00:20:16.094Z,7.6
2023-05-15T00:21:37.205Z,7.4
2023-05-15T00:22:58.318Z,7.4
2023-05-15T00:25:40.535Z,7.3
2023-05-15T00:27:01.652Z,7.3
2023-05-15T00:29:42.883Z,7.2
2023-05-15T00:31:03.005Z,7.2
2023-05-15T00:32:23.147Z,7.2
2023-05-15T00:33:43.264Z,7.1
2023-05-15T00:35:04.373Z,7.2
2023-05-15T00:36:25.478Z,7.1
2023-05-15T00:37:46.592Z,7.1
2023-05-15T00:39:07.703Z,7.2
2023-05-15T00:40:28.799Z,7.1
2023-05-15T00:41:49.921Z,7
2023-05-15T00:43:11.032Z,7
2023-05-15T00:44:32.138Z,7.1
2023-05-15T00:45:53.395Z,7
2023-05-15T00:47:13.511Z,7.1
2023-05-15T01:02:34.473Z,6.5
2023-05-15T01:17:55.434Z,6.6
2023-05-15T01:33:16.418Z,6.4
2023-05-15T01:48:37.368Z,6.6
2023-05-15T02:03:58.337Z,6
2023-05-15T02:19:19.308Z,6.1
2023-05-15T02:34:40.288Z,5.9
2023-05-15T02:50:01.179Z,5.9
2023-05-15T03:05:22.135Z,6.3
2023-05-15T03:20:43.032Z,6.9
2023-05-15T03:36:03.975Z,7.5
2023-05-15T03:51:24.894Z,8.2
2023-05-15T04:06:44.848Z,8.8
2023-05-15T04:22:05.761Z,9.5
2023-05-15T04:37:26.668Z,10
2023-05-15T04:52:47.605Z,10.6
2023-05-15T05:08:08.535Z,11.2
2023-05-15T05:23:29.440Z,12.1
2023-05-15T05:38:49.387Z,13.2
2023-05-15T05:54:09.349Z,14.6
2023-05-15T06:09:29.295Z,19.1
2023-05-15T06:24:50.209Z,19.5
2023-05-15T06:40:11.134Z,20.7
2023-05-15T06:55:32.088Z,21.9
2023-05-15T07:10:53.019Z,21.5
2023-05-15T07:26:13.951Z,20.7
2023-05-15T07:41:34.887Z,20.3
2023-05-15T07:42:55.966Z,20.2
2023-05-15T07:44:17.040Z,20.3
2023-05-15T07:45:38.132Z,20.4
2023-05-15T07:46:59.199Z,20.4
2023-05-15T07:48:20.259Z,20.3
2023-05-15T07:49:41.365Z,20.4
2023-05-15T07:51:01.449Z,20.6
2023-05-15T07:52:22.516Z,20.7
2023-05-15T07:53:43.589Z,20.7
2023-05-15T07:55:04.653Z,20.6
2023-05-15T07:56:25.745Z,20.5
2023-05-15T07:57:46.831Z,20.5
2023-05-15T07:59:06.933Z,20.5
2023-05-15T08:00:27.034Z,20.5
2023-05-15T08:01:48.104Z,20.7
2023-05-15T08:03:09.196Z,20.8
2023-05-15T08:04:30.275Z,20.9
2023-05-15T08:05:51.358Z,20.9
2023-05-15T08:07:12.419Z,20.9
2023-05-15T08:08:33.499Z,21
2023-05-15T08:09:54.564Z,20.9
2023-05-15T08:12:36.741Z,21
2023-05-15T08:13:57.809Z,21.2
2023-05-15T08:15:18.886Z,21.1
2023-05-15T08:16:39.958Z,21.1
2023-05-15T08:18:01.158Z,21.1
2023-05-15T08:19:22.251Z,21.1
2023-05-15T08:20:43.316Z,21.1
2023-05-15T08:22:04.403Z,21.2
2023-05-15T08:23:25.475Z,21.2
2023-05-15T08:24:46.549Z,21.2
2023-05-15T08:26:07.625Z,21.2
2023-05-15T08:27:27.735Z,21.3
2023-05-15T08:28:47.843Z,21.3
2023-05-15T08:30:08.907Z,21.4
2023-05-15T08:31:29.987Z,21.5
2023-05-15T08:32:51.046Z,21.6
2023-05-15T08:34:12.125Z,21.6
2023-05-15T08:35:33.218Z,21.9
2023-05-15T08:36:54.289Z,22.1
2023-05-15T08:38:15.362Z,22.1
2023-05-15T08:39:36.459Z,21.9
2023-05-15T08:40:57.515Z,21.7
2023-05-15T08:42:18.605Z,21.7
2023-05-15T08:43:39.684Z,21.7
2023-05-15T08:45:00.769Z,21.6
2023-05-15T08:46:20.866Z,21.5
2023-05-15T08:47:41.931Z,21.5
2023-05-15T08:49:02.994Z,21.6
2023-05-15T08:50:24.089Z,21.9
2023-05-15T08:51:45.175Z,22.1
2023-05-15T08:53:06.259Z,22.2
2023-05-15T08:54:26.342Z,22
2023-05-15T08:55:47.569Z,22
2023-05-15T08:57:07.653Z,22
2023-05-15T08:58:28.750Z,22.1
2023-05-15T08:59:49.824Z,22.2
2023-05-15T09:01:10.895Z,22.4
2023-05-15T09:02:31.980Z,22.5
2023-05-15T09:03:53.066Z,22
2023-05-15T09:05:14.124Z,22
2023-05-15T09:06:35.218Z,22.1
2023-05-15T09:07:56.000Z,22.3
2023-05-15T09:09:17.364Z,22.2
2023-05-15T09:10:38.452Z,22.1
2023-05-15T09:11:59.544Z,22.2
2023-05-15T09:13:20.600Z,22.3
2023-05-15T09:14:40.718Z,22.6
2023-05-15T09:16:01.792Z,22.8
2023-05-15T09:17:22.864Z,22.8
2023-05-15T09:18:43.937Z,22.8
2023-05-15T09:20:04.991Z,22.1
2023-05-15T09:21:26.084Z,21.6
2023-05-15T09:22:46.201Z,21
2023-05-15T09:24:06.279Z,20.8
2023-05-15T09:25:27.364Z,21
2023-05-15T09:26:48.441Z,21.3
2023-05-15T09:28:09.503Z,21.4
2023-05-15T09:29:30.571Z,21.6
2023-05-15T09:30:51.661Z,22
2023-05-15T09:32:12.737Z,21.7
2023-05-15T09:33:33.812Z,21.2
2023-05-15T09:34:54.900Z,20.8
2023-05-15T09:36:15.966Z,21.1
2023-05-15T09:37:37.040Z,21.3
2023-05-15T09:38:58.117Z,21.4
2023-05-15T09:40:19.198Z,21.3
2023-05-15T09:41:39.296Z,21.4
2023-05-15T09:43:00.357Z,21.5
2023-05-15T09:44:21.437Z,21.4
2023-05-15T09:45:42.500Z,21.4
2023-05-15T09:47:03.597Z,21.2
2023-05-15T09:48:24.681Z,20.6
2023-05-15T09:49:44.775Z,20.4
2023-05-15T09:51:04.861Z,20.1
2023-05-15T09:52:25.943Z,20.3
2023-05-15T09:53:47.016Z,20.4
2023-05-15T09:55:08.072Z,20.6
2023-05-15T09:57:50.261Z,20.9
2023-05-15T09:59:11.340Z,20.9
2023-05-15T10:00:32.391Z,20.8
2023-05-15T10:01:53.477Z,20.7
2023-05-15T10:03:14.552Z,20.8
2023-05-15T10:04:35.636Z,21
2023-05-15T10:05:56.721Z,21.3
2023-05-15T10:07:17.788Z,21.4
2023-05-15T10:08:37.873Z,21.5
2023-05-15T10:09:58.945Z,21.5
2023-05-15T10:11:20.047Z,21.5
2023-05-15T10:12:41.126Z,21.3
2023-05-15T10:14:02.212Z,21.1
2023-05-15T10:15:23.273Z,21
2023-05-15T10:16:44.331Z,20.9
2023-05-15T10:18:05.427Z,21.1
2023-05-15T10:19:26.519Z,21.4
2023-05-15T10:20:47.593Z,21.7
2023-05-15T10:22:08.682Z,21.9
2023-05-15T10:23:29.736Z,21.8
2023-05-15T10:24:50.829Z,21.8
2023-05-15T10:26:10.898Z,21.8
2023-05-15T10:27:31.981Z,21.9
2023-05-15T10:28:53.076Z,21.9
2023-05-15T10:30:14.163Z,22
2023-05-15T10:31:35.241Z,22.3
2023-05-15T10:32:56.332Z,22.5
2023-05-15T10:34:17.407Z,22.4
2023-05-15T10:35:38.481Z,22.5
2023-05-15T10:36:59.555Z,22.3
2023-05-15T10:38:20.625Z,22.1
2023-05-15T10:39:41.727Z,22.1
2023-05-15T10:41:02.807Z,22
2023-05-15T10:42:22.872Z,21.9
2023-05-15T10:43:43.960Z,22.1
2023-05-15T10:45:05.030Z,22.5
2023-05-15T10:46:26.126Z,22.2
2023-05-15T10:47:47.210Z,22.4
2023-05-15T10:49:08.275Z,22.9
2023-05-15T10:50:29.350Z,23.6
2023-05-15T10:51:50.431Z,23.8
2023-05-15T10:53:11.519Z,23.2
2023-05-15T10:54:32.593Z,22.8
2023-05-15T10:55:53.665Z,22.6
2023-05-15T10:57:14.744Z,22.3
2023-05-15T10:58:35.841Z,22.4
2023-05-15T10:59:55.931Z,22.6
2023-05-15T11:01:17.002Z,23
2023-05-15T11:02:38.078Z,23.2
2023-05-15T11:03:59.160Z,23.1
2023-05-15T11:05:20.237Z,22.6
2023-05-15T11:06:41.321Z,22.3
2023-05-15T11:08:02.396Z,22.2
2023-05-15T11:09:23.471Z,22.5
2023-05-15T11:10:44.525Z,22.9
2023-05-15T11:12:05.618Z,23
2023-05-15T11:13:26.708Z,23.2
2023-05-15T11:14:47.756Z,23.5
2023-05-15T11:16:08.856Z,23.8
2023-05-15T11:17:28.947Z,23.7
2023-05-15T11:18:50.027Z,23.8
2023-05-15T11:20:11.110Z,23.8
2023-05-15T11:21:32.171Z,24
2023-05-15T11:22:53.228Z,24.2
2023-05-15T11:24:14.312Z,24.2
2023-05-15T11:26:56.458Z,24.5
2023-05-15T11:28:17.548Z,24.8
2023-05-15T11:29:38.647Z,25
2023-05-15T11:30:59.724Z,24.8
2023-05-15T11:32:20.806Z,24.5
2023-05-15T11:33:41.878Z,24.5
2023-05-15T11:35:01.979Z,24.4
2023-05-15T11:36:23.052Z,24.4
2023-05-15T11:37:44.140Z,24.6
2023-05-15T11:39:05.223Z,24.9
2023-05-15T11:40:26.287Z,25.1
2023-05-15T11:41:47.374Z,25
2023-05-15T11:43:08.446Z,24.9
2023-05-15T11:44:29.526Z,24.8
2023-05-15T11:45:50.590Z,24.7
2023-05-15T11:47:11.646Z,24.7
2023-05-15T11:48:32.748Z,24.5
2023-05-15T11:49:53.827Z,23.9
2023-05-15T11:51:14.918Z,23.3
2023-05-15T11:52:34.995Z,22.9
2023-05-15T11:53:56.074Z,22.2
2023-05-15T11:55:17.150Z,21.8
2023-05-15T11:56:38.204Z,21.4
2023-05-15T11:57:59.312Z,21
2023-05-15T11:59:20.395Z,21
2023-05-15T12:00:41.481Z,20.9
2023-05-15T12:02:02.551Z,20.8
2023-05-15T12:03:23.598Z,20.8
2023-05-15T12:04:44.691Z,20.5
2023-05-15T12:07:26.859Z,20.3
2023-05-15T12:08:47.919Z,20.1
2023-05-15T12:10:08.013Z,20
2023-05-15T12:11:29.061Z,19.9
2023-05-15T12:12:50.157Z,19.8
2023-05-15T12:14:11.229Z,19.9
2023-05-15T12:15:32.308Z,19.9
2023-05-15T12:16:53.374Z,19.9
2023-05-15T12:18:14.444Z,20
2023-05-15T12:19:35.483Z,20.1
2023-05-15T12:20:56.549Z,20.1
2023-05-15T12:22:17.636Z,20.1
2023-05-15T12:23:38.721Z,20.1
2023-05-15T12:24:59.784Z,20.1
2023-05-15T12:26:20.826Z,20.2
2023-05-15T12:27:40.917Z,20.2
2023-05-15T12:29:02.012Z,20.2
2023-05-15T12:31:44.174Z,20.3
2023-05-15T12:34:26.329Z,20.6
2023-05-15T12:35:46.407Z,20.6
2023-05-15T12:37:06.485Z,20.7
2023-05-15T12:38:27.569Z,20.6
2023-05-15T12:39:48.638Z,20.7
2023-05-15T12:41:09.691Z,20.8
2023-05-15T12:42:30.793Z,20.9
2023-05-15T12:43:51.873Z,21
2023-05-15T12:45:12.940Z,21.1
2023-05-15T12:46:34.016Z,21.1
2023-05-15T12:47:55.111Z,21
2023-05-15T12:49:15.185Z,21
2023-05-15T12:50:35.291Z,20.9
2023-05-15T12:51:55.381Z,20.8
2023-05-15T12:53:16.416Z,20.9
2023-05-15T12:54:37.533Z,20.9
2023-05-15T12:55:58.604Z,21.6
2023-05-15T12:57:19.692Z,22.7
2023-05-15T12:58:40.765Z,22.8
2023-05-15T13:00:01.829Z,23.1
2023-05-15T13:01:22.921Z,23.4
2023-05-15T13:02:43.974Z,24.3
2023-05-15T13:04:05.090Z,24.8
2023-05-15T13:05:26.166Z,24.8
2023-05-15T13:06:47.204Z,25
2023-05-15T13:08:08.302Z,24.6
2023-05-15T13:09:28.406Z,24.4
2023-05-15T13:10:49.481Z,24.9
2023-05-15T13:12:10.527Z,25.1
2023-05-15T13:13:31.642Z,25.3
2023-05-15T13:14:52.709Z,25.8
2023-05-15T13:16:13.792Z,25.9
2023-05-15T13:17:33.896Z,25.8
2023-05-15T13:18:53.980Z,25.1
2023-05-15T13:20:15.060Z,24.5
2023-05-15T13:21:36.145Z,23.9
2023-05-15T13:22:57.218Z,23.9
2023-05-15T13:24:18.295Z,24.1
2023-05-15T13:25:39.373Z,24.4
2023-05-15T13:27:00.454Z,24.7
2023-05-15T13:28:21.531Z,25.3
2023-05-15T13:29:42.608Z,26
2023-05-15T13:31:03.693Z,25.5
2023-05-15T13:32:24.736Z,25.3
2023-05-15T13:33:45.835Z,25.3
2023-05-15T13:35:06.919Z,25.5
2023-05-15T13:36:27.016Z,25.4
2023-05-15T13:37:48.093Z,25.5
2023-05-15T13:39:09.128Z,25.5
2023-05-15T13:40:30.238Z,25.4
2023-05-15T13:41:51.329Z,24.8
2023-05-15T13:43:12.387Z,24.7
2023-05-15T13:44:32.499Z,24.3
2023-05-15T13:45:52.603Z,23.9
2023-05-15T13:47:13.659Z,23.8
2023-05-15T13:48:34.737Z,23.3
2023-05-15T13:49:55.806Z,22.5
2023-05-15T13:51:16.872Z,21.6
2023-05-15T13:52:37.932Z,20.9
2023-05-15T13:53:58.997Z,20.4
2023-05-15T13:55:20.082Z,19.9
2023-05-15T13:56:41.165Z,20
2023-05-15T13:58:02.236Z,20.8
2023-05-15T13:59:23.309Z,20.7
2023-05-15T14:00:44.387Z,20.5
2023-05-15T14:02:05.448Z,20.4
2023-05-15T14:03:26.633Z,20.1
2023-05-15T14:04:47.693Z,19.8
2023-05-15T14:06:08.765Z,19.6
2023-05-15T14:07:29.830Z,19.4
2023-05-15T14:08:50.897Z,19.4
2023-05-15T14:10:11.963Z,19.6
2023-05-15T14:11:33.037Z,19.9
2023-05-15T14:12:54.123Z,19.9
2023-05-15T14:14:15.163Z,20
2023-05-15T14:15:36.255Z,19.9
2023-05-15T14:16:57.331Z,19.9
2023-05-15T14:18:18.413Z,19.7
2023-05-15T14:19:39.481Z,19.5
2023-05-15T14:20:59.554Z,19.3
2023-05-15T14:22:20.628Z,19.2
2023-05-15T14:23:41.705Z,19
2023-05-15T14:25:02.757Z,18.9
2023-05-15T14:26:23.834Z,18.7
2023-05-15T14:27:44.903Z,18.8
2023-05-15T14:29:05.955Z,19
2023-05-15T14:30:27.030Z,19.1
2023-05-15T14:31:48.092Z,19.4
2023-05-15T14:33:09.167Z,19.8
2023-05-15T14:34:30.234Z,20
2023-05-15T14:35:51.316Z,19.8
2023-05-15T14:37:12.356Z,19.7
2023-05-15T14:38:32.468Z,19.6
2023-05-15T14:39:53.539Z,19.7
2023-05-15T14:41:14.613Z,19.9
2023-05-15T14:42:35.684Z,20.4
2023-05-15T14:43:56.750Z,21.1
2023-05-15T14:45:17.774Z,20.9
2023-05-15T14:46:38.893Z,20.8
2023-05-15T14:47:59.921Z,20.4
2023-05-15T14:49:20.985Z,20.2
2023-05-15T14:50:42.095Z,20
2023-05-15T14:52:03.163Z,19.9
2023-05-15T14:53:24.225Z,19.7
2023-05-15T14:54:45.279Z,19.6
2023-05-15T14:56:05.361Z,19.5
2023-05-15T14:57:26.430Z,19.5
2023-05-15T14:58:47.500Z,19.3
2023-05-15T15:00:08.576Z,19.3
2023-05-15T15:01:29.640Z,19.3
2023-05-15T15:02:50.706Z,19.3
2023-05-15T15:04:11.770Z,19.3
2023-05-15T15:05:32.839Z,19.3
2023-05-15T15:06:53.901Z,19.2
2023-05-15T15:08:14.962Z,19.3
2023-05-15T15:09:36.030Z,19.3
2023-05-15T15:10:57.107Z,19.4
2023-05-15T15:12:18.164Z,19.4
2023-05-15T15:13:38.254Z,19.8
2023-05-15T15:14:59.330Z,20.8
2023-05-15T15:16:20.363Z,21.5
2023-05-15T15:17:41.455Z,22
2023-05-15T15:19:02.527Z,22
2023-05-15T15:20:23.548Z,22.5
2023-05-15T15:21:44.657Z,22.6
2023-05-15T15:23:05.727Z,22.4
2023-05-15T15:24:26.795Z,22.2
2023-05-15T15:25:47.847Z,22.1
2023-05-15T15:27:08.936Z,22.6
2023-05-15T15:28:30.004Z,22.9
2023-05-15T15:29:51.064Z,22.9
2023-05-15T15:31:11.146Z,22.8
2023-05-15T15:32:32.222Z,22.7
2023-05-15T15:33:53.305Z,22.4
2023-05-15T15:35:14.376Z,22.2
2023-05-15T15:36:35.440Z,22.1
2023-05-15T15:37:56.480Z,21.9
2023-05-15T15:39:17.586Z,22
2023-05-15T15:40:38.637Z,21.8
2023-05-15T15:41:59.000Z,22
2023-05-15T15:43:20.791Z,22
2023-05-15T15:44:41.859Z,21.7
2023-05-15T15:46:02.917Z,21.2
2023-05-15T15:47:23.998Z,21.1
2023-05-15T15:48:44.073Z,20.6
2023-05-15T15:50:05.146Z,20.3
2023-05-15T15:51:26.207Z,19.9
2023-05-15T15:52:47.287Z,19.5
2023-05-15T15:54:08.326Z,19.2
2023-05-15T15:55:29.427Z,19.2
2023-05-15T15:56:50.492Z,19.1
2023-05-15T15:58:11.554Z,19.1
2023-05-15T15:59:32.610Z,19.1
2023-05-15T16:00:53.652Z,19
2023-05-15T16:02:14.761Z,19
2023-05-15T16:03:35.810Z,19
2023-05-15T16:04:56.882Z,19
2023-05-15T16:06:16.968Z,19
2023-05-15T16:07:38.028Z,19.3
2023-05-15T16:08:59.096Z,19.4
2023-05-15T16:10:20.177Z,20.1
2023-05-15T16:11:41.237Z,20.6
2023-05-15T16:13:02.302Z,21.1
2023-05-15T16:14:23.368Z,21.2
2023-05-15T16:15:44.425Z,21.3
2023-05-15T16:17:05.525Z,21.4
2023-05-15T16:18:26.582Z,21.1
2023-05-15T16:19:47.627Z,20.9
2023-05-15T16:21:08.728Z,20.8
2023-05-15T16:22:29.799Z,20.9
2023-05-15T16:23:49.869Z,20.9
2023-05-15T16:26:32.010Z,20.9
2023-05-15T16:27:53.041Z,21
2023-05-15T16:29:14.146Z,20.8
2023-05-15T16:30:35.180Z,20.7
2023-05-15T16:31:56.290Z,20.7
2023-05-15T16:33:17.384Z,20.8
2023-05-15T16:34:38.459Z,20.9
2023-05-15T16:35:59.520Z,20.8
2023-05-15T16:37:20.588Z,20.9
2023-05-15T16:38:41.645Z,20.9
2023-05-15T16:40:02.691Z,21
2023-05-15T16:41:22.811Z,20.9
2023-05-15T16:42:43.875Z,20.6
2023-05-15T16:44:04.936Z,20.6
2023-05-15T16:45:26.009Z,20.6
2023-05-15T16:46:47.074Z,20.7
2023-05-15T16:48:08.144Z,20.7
2023-05-15T16:50:50.289Z,20.4
2023-05-15T16:52:11.341Z,19.9
2023-05-15T16:53:32.420Z,19.8
2023-05-15T16:54:53.479Z,19.8
2023-05-15T16:56:14.559Z,19.7
2023-05-15T16:57:35.625Z,19.7
2023-05-15T16:58:55.691Z,19.9
2023-05-15T17:00:16.774Z,19.8
2023-05-15T17:01:37.845Z,19.7
2023-05-15T17:02:58.913Z,19.5
2023-05-15T17:04:19.987Z,19.3
2023-05-15T17:05:41.045Z,19.2
2023-05-15T17:07:02.073Z,19.1
2023-05-15T17:08:23.174Z,18.8
2023-05-15T17:09:44.239Z,18.7
2023-05-15T17:11:05.310Z,18.7
2023-05-15T17:12:26.386Z,18.6
2023-05-15T17:13:47.445Z,18.5
2023-05-15T17:15:08.504Z,18.5
2023-05-15T17:16:28.599Z,18.4
2023-05-15T17:17:49.616Z,18.3
2023-05-15T17:19:10.694Z,18.2
2023-05-15T17:20:31.744Z,18.3
2023-05-15T17:21:52.862Z,18.2
2023-05-15T17:23:13.932Z,18.1
2023-05-15T17:24:34.957Z,18
2023-05-15T17:25:56.067Z,18.1
2023-05-15T17:27:17.097Z,18.1
2023-05-15T17:28:38.155Z,18.1
2023-05-15T17:29:59.267Z,18
2023-05-15T17:31:20.291Z,18
2023-05-15T17:32:41.365Z,18.1
2023-05-15T17:34:01.478Z,18.1
2023-05-15T17:35:22.528Z,18.1
2023-05-15T17:36:43.606Z,18.1
2023-05-15T17:38:04.674Z,18.1
2023-05-15T17:39:25.741Z,18.1
2023-05-15T17:40:46.810Z,18.1
2023-05-15T17:42:07.874Z,18.1
2023-05-15T17:43:28.939Z,18.1
2023-05-15T17:44:50.007Z,17.9
2023-05-15T17:46:11.069Z,18.1
2023-05-15T17:47:32.099Z,18.2
2023-05-15T17:48:53.192Z,18.3
2023-05-15T17:50:14.254Z,18.3
2023-05-15T17:51:35.455Z,18.4
2023-05-15T17:52:56.511Z,18.4
2023-05-15T17:54:17.585Z,18.5
2023-05-15T17:55:38.644Z,18.4
2023-05-15T17:58:20.773Z,18.2
2023-05-15T17:59:41.865Z,18.2
2023-05-15T18:01:02.928Z,18.2
2023-05-15T18:02:23.995Z,18.3
2023-05-15T18:03:45.028Z,18.2
2023-05-15T18:05:06.128Z,18.2
2023-05-15T18:06:27.180Z,18.2
2023-05-15T18:07:48.240Z,18.1
2023-05-15T18:09:08.301Z,18
2023-05-15T18:10:29.386Z,17.9
2023-05-15T18:11:50.472Z,17.8
2023-05-15T18:13:11.536Z,17.7
2023-05-15T18:14:32.570Z,17.5
2023-05-15T18:15:53.642Z,17.5
2023-05-15T18:17:14.733Z,17.4
2023-05-15T18:18:35.807Z,17.4
2023-05-15T18:19:56.873Z,17.4
2023-05-15T18:21:17.943Z,17.3
2023-05-15T18:22:39.006Z,17.2
2023-05-15T18:24:00.043Z,17.1
2023-05-15T18:25:21.128Z,17.1
2023-05-15T18:26:41.222Z,17
2023-05-15T18:28:02.244Z,16.9
2023-05-15T18:29:23.338Z,17
2023-05-15T18:30:44.405Z,16.9
2023-05-15T18:32:05.456Z,16.9
2023-05-15T18:33:26.542Z,16.8
2023-05-15T18:34:47.610Z,16.8
2023-05-15T18:36:08.679Z,16.7
2023-05-15T18:37:29.757Z,16.7
2023-05-15T18:38:50.812Z,16.6
2023-05-15T18:40:11.889Z,16.6
2023-05-15T18:41:32.954Z,16.7
2023-05-15T18:42:54.026Z,16.6
2023-05-15T18:44:14.100Z,16.7
2023-05-15T18:45:35.173Z,16.7
2023-05-15T18:46:56.248Z,16.7
2023-05-15T18:48:17.308Z,16.8
2023-05-15T18:49:38.353Z,16.7
2023-05-15T18:50:59.441Z,16.7
2023-05-15T18:52:20.505Z,16.7
2023-05-15T18:53:41.567Z,16.7
2023-05-15T18:55:02.645Z,16.8
2023-05-15T18:56:23.691Z,16.7
2023-05-15T18:57:44.769Z,16.7
2023-05-15T18:59:05.839Z,16.7
2023-05-15T19:00:26.903Z,16.6
2023-05-15T19:01:46.983Z,16.5
2023-05-15T19:03:08.063Z,16.5
2023-05-15T19:04:29.133Z,16.3
2023-05-15T19:05:50.188Z,16.3
2023-05-15T19:07:11.257Z,16.3
2023-05-15T19:08:32.285Z,16.3
2023-05-15T19:09:53.399Z,16.1
2023-05-15T19:11:14.447Z,16.1
2023-05-15T19:12:35.535Z,16
2023-05-15T19:13:56.594Z,16
2023-05-15T19:15:17.000Z,16
2023-05-15T19:16:38.731Z,16
2023-05-15T19:17:59.788Z,16.3
2023-05-15T19:19:19.843Z,16.4
2023-05-15T19:20:40.942Z,16.6
2023-05-15T19:23:23.111Z,17
2023-05-15T19:24:44.225Z,16.9
2023-05-15T19:26:05.330Z,16.7
2023-05-15T19:27:26.455Z,16.6
2023-05-15T19:28:47.550Z,16.3
2023-05-15T19:30:08.659Z,15.9
2023-05-15T19:31:29.764Z,15.7
2023-05-15T19:32:50.872Z,15.4
2023-05-15T19:34:11.995Z,15.3
2023-05-15T19:35:33.067Z,15.1
2023-05-15T19:36:53.233Z,15.1
2023-05-15T19:38:14.345Z,15
2023-05-15T19:39:35.444Z,14.9
2023-05-15T19:40:56.560Z,14.8
2023-05-15T19:42:17.671Z,14.9
2023-05-15T19:43:38.775Z,14.8
2023-05-15T19:44:58.904Z,14.9
2023-05-15T19:46:20.011Z,14.9
2023-05-15T19:47:41.118Z,14.8
2023-05-15T19:49:02.239Z,14.8
2023-05-15T19:50:23.337Z,14.7
2023-05-15T19:51:44.455Z,14.7
2023-05-15T19:53:05.537Z,14.7
2023-05-15T19:54:26.639Z,14.7
2023-05-15T19:55:47.770Z,14.7
2023-05-15T19:57:08.881Z,14.6
2023-05-15T19:58:29.983Z,14.7
2023-05-15T19:59:51.070Z,14.6
2023-05-15T20:02:33.328Z,14.5
2023-05-15T20:03:53.437Z,14.4
2023-05-15T20:05:14.559Z,14.3
2023-05-15T20:06:35.638Z,14.3
2023-05-15T20:07:56.767Z,14.2
2023-05-15T20:09:17.876Z,14.2
2023-05-15T20:10:38.998Z,14.1
2023-05-15T20:12:00.100Z,14.1
2023-05-15T20:13:21.177Z,14.1
2023-05-15T20:14:42.324Z,14.1
2023-05-15T20:16:03.404Z,14.1
2023-05-15T20:17:24.546Z,13.9
2023-05-15T20:18:45.614Z,14
2023-05-15T20:20:06.771Z,13.9
2023-05-15T20:21:26.862Z,14
2023-05-15T20:22:48.009Z,13.8
2023-05-15T20:24:09.116Z,13.8
2023-05-15T20:25:30.224Z,13.8
2023-05-15T20:26:51.330Z,13.7
2023-05-15T20:28:12.440Z,13.7
2023-05-15T20:29:33.511Z,13.5
2023-05-15T20:30:54.666Z,13.5
2023-05-15T20:32:15.729Z,13.5
2023-05-15T20:33:36.871Z,13.4
2023-05-15T20:34:57.991Z,13.4
2023-05-15T20:36:19.090Z,13.2
2023-05-15T20:37:40.166Z,13.1
2023-05-15T20:39:00.327Z,13.2
2023-05-15T20:40:21.416Z,13.1
2023-05-15T20:41:42.524Z,13.3
2023-05-15T20:43:03.626Z,13.3
2023-05-15T20:44:24.724Z,13.4
2023-05-15T20:45:45.837Z,13.4
2023-05-15T20:47:06.954Z,13.4
2023-05-15T20:48:28.065Z,13.6
2023-05-15T20:49:49.165Z,13.5
2023-05-15T20:51:10.277Z,13.6
2023-05-15T20:52:31.399Z,13.7
2023-05-15T20:53:52.509Z,13.9
2023-05-15T20:55:13.602Z,13.9
2023-05-15T20:56:33.733Z,13.9
2023-05-15T20:57:54.846Z,14
2023-05-15T20:59:15.959Z,14.1
2023-05-15T21:00:37.054Z,14.1
2023-05-15T21:01:58.181Z,14.2
2023-05-15T21:03:19.273Z,14.2
2023-05-15T21:04:40.393Z,14.1
2023-05-15T21:06:01.492Z,14.3
2023-05-15T21:07:22.616Z,14.2
2023-05-15T21:08:43.720Z,14.2
2023-05-15T21:10:04.834Z,14.1
2023-05-15T21:11:25.959Z,14.1
2023-05-15T21:12:47.000Z,14.1
2023-05-15T21:14:07.176Z,14.1
2023-05-15T21:15:28.306Z,14.1
2023-05-15T21:16:49.403Z,13.9
2023-05-15T21:18:10.508Z,13.9
2023-05-15T21:19:31.624Z,13.8
2023-05-15T21:20:52.742Z,13.7
2023-05-15T21:22:13.845Z,13.7
2023-05-15T21:23:34.939Z,13.7
2023-05-15T21:24:56.056Z,13.6
2023-05-15T21:26:17.158Z,13.6
2023-05-15T21:27:38.276Z,13.5
2023-05-15T21:28:59.396Z,13.5
2023-05-15T21:30:20.503Z,13.3
2023-05-15T21:31:40.624Z,13.3
2023-05-15T21:33:01.736Z,13.3
2023-05-15T21:34:22.835Z,13.1
2023-05-15T21:35:43.949Z,13
2023-05-15T21:37:05.061Z,13
2023-05-15T21:38:26.162Z,12.9
2023-05-15T21:39:47.277Z,13
2023-05-15T21:41:08.395Z,13
2023-05-15T21:42:29.490Z,13
2023-05-15T21:43:50.605Z,13
2023-05-15T21:45:11.722Z,13
2023-05-15T21:46:32.827Z,13
2023-05-15T21:47:53.930Z,12.8
2023-05-15T21:49:14.059Z,13
2023-05-15T21:50:35.166Z,13
2023-05-15T21:51:56.268Z,12.9
2023-05-15T21:53:17.385Z,12.9
2023-05-15T21:54:38.485Z,12.8
2023-05-15T21:55:59.601Z,12.8
2023-05-15T21:57:20.711Z,12.6
2023-05-15T21:58:41.809Z,12.5
2023-05-15T22:00:02.920Z,12.3
2023-05-15T22:01:24.028Z,12.5
2023-05-15T22:02:45.150Z,12.4
2023-05-15T22:04:06.247Z,12.4
2023-05-15T22:05:27.361Z,12.1
2023-05-15T22:06:47.484Z,12.2
2023-05-15T22:08:08.594Z,12.2
2023-05-15T22:09:29.699Z,12.3
2023-05-15T22:10:50.802Z,12.3
2023-05-15T22:12:11.906Z,12.4
2023-05-15T22:13:33.036Z,12.3
2023-05-15T22:14:54.139Z,12.2
2023-05-15T22:16:15.249Z,12.3
2023-05-15T22:17:36.346Z,12.4
2023-05-15T22:20:18.569Z,12.3
2023-05-15T22:21:39.685Z,12.2
2023-05-15T22:23:00.780Z,12.2
2023-05-15T22:24:20.904Z,12.1
2023-05-15T22:25:42.011Z,12.1
2023-05-15T22:27:03.126Z,12.1
2023-05-15T22:28:24.223Z,12
2023-05-15T22:29:45.339Z,12.1
2023-05-15T22:31:06.441Z,12
2023-05-15T22:32:27.550Z,11.9
2023-05-15T22:33:48.671Z,12
2023-05-15T22:35:09.772Z,11.9
2023-05-15T22:36:30.885Z,11.9
2023-05-15T22:37:51.986Z,11.9
2023-05-15T22:39:13.094Z,11.8
2023-05-15T22:40:34.201Z,11.7
2023-05-15T22:41:54.327Z,11.7
2023-05-15T22:43:15.445Z,11.6
2023-05-15T22:44:36.541Z,11.5
2023-05-15T22:45:57.648Z,11.5
2023-05-15T22:47:18.749Z,11.4
2023-05-15T22:48:39.865Z,11.5
2023-05-15T22:50:00.974Z,11.4
2023-05-15T22:51:22.084Z,11.6
2023-05-15T22:52:43.183Z,11.7
2023-05-15T22:54:04.299Z,11.6
2023-05-15T22:55:25.391Z,11.7
2023-05-15T22:56:46.517Z,11.6
2023-05-15T22:58:07.608Z,11.7
2023-05-15T22:59:27.741Z,11.5
2023-05-15T23:00:48.850Z,11.6
2023-05-15T23:02:09.955Z,11.5
2023-05-15T23:03:31.063Z,11.5
2023-05-15T23:04:52.173Z,11.5
2023-05-15T23:06:13.294Z,11.5
2023-05-15T23:07:34.406Z,11.5
2023-05-15T23:08:55.504Z,11.5
2023-05-15T23:10:16.609Z,11.7
2023-05-15T23:11:37.712Z,11.6
2023-05-15T23:12:58.828Z,11.5
2023-05-15T23:14:19.935Z,11.4
2023-05-15T23:15:41.052Z,11.4
2023-05-15T23:17:01.177Z,11.4
2023-05-15T23:18:22.286Z,11.4
2023-05-15T23:19:43.390Z,11.4
2023-05-15T23:21:04.511Z,11.4
2023-05-15T23:22:25.611Z,11.3
2023-05-15T23:23:46.713Z,11.4
2023-05-15T23:25:07.823Z,11.4
2023-05-15T23:26:28.929Z,11.4
2023-05-15T23:27:50.038Z,11.3
2023-05-15T23:29:11.154Z,11.3
2023-05-15T23:30:32.261Z,11.2
2023-05-15T23:31:53.363Z,11.2
2023-05-15T23:33:14.485Z,11.1
2023-05-15T23:34:34.603Z,11.1
2023-05-15T23:35:55.704Z,11.1
2023-05-15T23:51:16.687Z,11.2
