createdAt,value
2022-12-28T00:01:31.759Z,90.62
2022-12-28T00:04:04.016Z,90.58
2022-12-28T00:06:35.991Z,90.34
2022-12-28T00:09:03.884Z,90.25
2022-12-28T00:11:37.122Z,89.93
2022-12-28T00:14:09.174Z,90.01
2022-12-28T00:16:44.619Z,89.85
2022-12-28T00:19:15.951Z,89.79
2022-12-28T00:21:44.356Z,89.66
2022-12-28T00:24:49.828Z,89.22
2022-12-28T00:27:17.107Z,88.92
2022-12-28T00:29:45.201Z,89.14
2022-12-28T00:32:20.681Z,88.84
2022-12-28T00:34:51.148Z,89.03
2022-12-28T00:37:19.293Z,89.01
2022-12-28T00:39:52.215Z,88.96
2022-12-28T00:42:19.211Z,88.49
2022-12-28T00:44:47.132Z,88.83
2022-12-28T00:47:17.253Z,88.74
2022-12-28T00:49:50.125Z,88.04
2022-12-28T00:52:17.077Z,88.42
2022-12-28T00:57:40.882Z,88.51
2022-12-28T01:00:09.883Z,88.36
2022-12-28T01:02:37.191Z,87.98
2022-12-28T01:05:11.436Z,88.13
2022-12-28T01:07:45.167Z,87.89
2022-12-28T01:10:23.022Z,87.91
2022-12-28T01:12:51.245Z,88.00
2022-12-28T01:15:21.567Z,88.25
2022-12-28T01:17:49.233Z,88.16
2022-12-28T01:20:17.051Z,88.16
2022-12-28T01:25:41.033Z,87.94
2022-12-28T01:28:09.141Z,87.77
2022-12-28T01:30:38.913Z,87.73
2022-12-28T01:33:33.250Z,87.55
2022-12-28T01:36:08.984Z,87.73
2022-12-28T01:38:39.503Z,87.40
2022-12-28T01:41:08.473Z,87.36
2022-12-28T01:43:49.318Z,87.57
2022-12-28T01:46:35.305Z,87.57
2022-12-28T01:49:10.764Z,86.47
2022-12-28T01:55:11.126Z,87.26
2022-12-28T02:01:01.948Z,86.58
2022-12-28T02:03:32.555Z,87.14
2022-12-28T02:06:11.142Z,86.97
2022-12-28T02:08:49.467Z,87.04
2022-12-28T02:11:28.384Z,86.94
2022-12-28T02:14:02.220Z,87.16
2022-12-28T02:16:29.198Z,86.51
2022-12-28T02:19:02.492Z,86.47
2022-12-28T02:22:01.640Z,86.54
2022-12-28T02:25:14.373Z,86.76
2022-12-28T02:28:08.206Z,86.38
2022-12-28T02:30:44.592Z,86.86
2022-12-28T02:33:55.081Z,86.02
2022-12-28T02:36:28.765Z,86.67
2022-12-28T02:39:13.959Z,86.39
2022-12-28T02:41:45.216Z,86.65
2022-12-28T02:44:37.641Z,86.52
2022-12-28T02:47:23.520Z,86.74
2022-12-28T02:50:06.961Z,86.78
2022-12-28T02:52:52.004Z,86.52
2022-12-28T02:55:55.583Z,87.17
2022-12-28T02:58:41.411Z,87.10
2022-12-28T03:01:35.943Z,87.52
2022-12-28T03:04:21.698Z,87.87
2022-12-28T03:07:25.824Z,87.97
2022-12-28T03:10:11.705Z,88.10
2022-12-28T03:12:52.889Z,88.47
2022-12-28T03:15:37.800Z,88.78
2022-12-28T03:18:30.678Z,89.15
2022-12-28T03:21:23.122Z,89.17
2022-12-28T03:24:17.029Z,89.23
2022-12-28T03:27:08.077Z,89.20
2022-12-28T03:30:05.815Z,89.52
2022-12-28T03:32:35.541Z,89.25
2022-12-28T03:38:00.999Z,88.96
2022-12-28T03:40:33.949Z,89.42
2022-12-28T03:43:38.803Z,89.58
2022-12-28T03:46:22.180Z,89.42
2022-12-28T03:48:56.987Z,89.76
2022-12-28T03:51:28.071Z,89.92
2022-12-28T03:54:00.477Z,89.86
2022-12-28T03:56:29.299Z,90.04
2022-12-28T03:59:01.068Z,90.34
2022-12-28T04:01:37.155Z,90.48
2022-12-28T04:04:09.546Z,90.49
2022-12-28T04:06:37.155Z,90.33
2022-12-28T04:09:05.975Z,90.25
2022-12-28T04:11:39.038Z,90.48
2022-12-28T04:14:19.115Z,90.62
2022-12-28T04:16:47.055Z,90.69
2022-12-28T04:22:09.086Z,90.86
2022-12-28T04:24:37.031Z,90.80
2022-12-28T04:27:30.419Z,91.06
2022-12-28T04:30:08.433Z,91.22
2022-12-28T04:35:34.040Z,90.93
2022-12-28T04:38:01.108Z,90.94
2022-12-28T04:40:29.069Z,91.21
2022-12-28T04:46:00.151Z,91.16
2022-12-28T04:48:28.175Z,91.33
2022-12-28T04:51:09.910Z,91.38
2022-12-28T04:53:38.622Z,91.27
2022-12-28T04:56:08.444Z,91.41
2022-12-28T05:01:38.229Z,91.33
2022-12-28T05:04:05.391Z,91.46
2022-12-28T05:06:33.017Z,91.23
2022-12-28T05:09:01.195Z,91.33
2022-12-28T05:11:30.112Z,91.28
2022-12-28T05:14:23.074Z,91.07
2022-12-28T05:16:52.158Z,91.39
2022-12-28T05:19:19.173Z,91.43
2022-12-28T05:21:47.036Z,91.90
2022-12-28T05:24:39.503Z,91.52
2022-12-28T05:27:07.250Z,91.72
2022-12-28T05:29:39.071Z,91.99
2022-12-28T05:32:32.591Z,92.21
2022-12-28T05:35:01.036Z,92.12
2022-12-28T05:37:29.043Z,91.63
2022-12-28T05:42:53.183Z,92.29
2022-12-28T05:48:13.154Z,92.35
2022-12-28T05:51:12.796Z,92.63
2022-12-28T05:53:41.639Z,92.28
2022-12-28T05:56:17.878Z,92.52
2022-12-28T05:58:46.786Z,92.28
2022-12-28T06:01:26.776Z,92.39
2022-12-28T06:04:21.199Z,92.72
2022-12-28T06:06:49.442Z,92.82
2022-12-28T06:09:17.202Z,92.93
2022-12-28T06:11:45.853Z,92.83
2022-12-28T06:14:13.085Z,92.96
2022-12-28T06:16:42.674Z,92.97
2022-12-28T06:19:14.580Z,93.16
2022-12-28T06:21:43.371Z,93.08
2022-12-28T06:24:13.743Z,93.04
2022-12-28T06:26:47.166Z,92.87
2022-12-28T06:29:15.071Z,92.95
2022-12-28T06:31:47.792Z,93.04
2022-12-28T06:34:15.031Z,93.04
2022-12-28T06:36:45.469Z,92.97
2022-12-28T06:39:14.329Z,92.87
2022-12-28T06:41:41.845Z,93.17
2022-12-28T06:44:10.995Z,93.19
2022-12-28T06:46:39.599Z,93.22
2022-12-28T06:49:07.935Z,93.27
2022-12-28T06:57:25.068Z,93.58
2022-12-28T06:59:53.050Z,93.47
2022-12-28T07:02:21.512Z,93.43
2022-12-28T07:04:49.070Z,93.39
2022-12-28T07:07:22.058Z,93.40
2022-12-28T07:09:49.035Z,93.51
2022-12-28T07:12:17.025Z,93.12
2022-12-28T07:15:14.318Z,92.96
2022-12-28T07:17:41.084Z,93.35
2022-12-28T07:20:09.628Z,93.55
2022-12-28T07:22:43.179Z,93.57
2022-12-28T07:25:11.215Z,93.61
2022-12-28T07:28:07.063Z,93.69
2022-12-28T07:30:35.571Z,93.75
2022-12-28T07:33:04.495Z,93.84
2022-12-28T07:35:33.058Z,93.99
2022-12-28T07:40:53.151Z,94.11
2022-12-28T07:43:45.430Z,94.08
2022-12-28T07:49:17.219Z,94.26
2022-12-28T07:51:45.131Z,94.19
2022-12-28T07:54:13.075Z,94.39
2022-12-28T07:59:07.192Z,94.30
2022-12-28T08:01:37.296Z,94.38
2022-12-28T08:04:09.149Z,94.15
2022-12-28T08:06:39.815Z,94.08
2022-12-28T08:09:08.777Z,94.24
2022-12-28T08:11:39.839Z,94.07
2022-12-28T08:14:13.097Z,94.11
2022-12-28T08:16:43.720Z,94.04
2022-12-28T08:19:12.104Z,94.43
2022-12-28T08:22:12.167Z,94.86
2022-12-28T08:24:39.231Z,94.78
2022-12-28T08:27:36.587Z,94.78
2022-12-28T08:30:11.942Z,94.90
2022-12-28T08:38:23.056Z,95.02
2022-12-28T08:41:23.184Z,94.87
2022-12-28T08:43:53.395Z,94.95
2022-12-28T08:46:30.056Z,95.03
2022-12-28T08:49:04.310Z,95.00
2022-12-28T08:51:42.609Z,94.97
2022-12-28T08:54:13.570Z,95.01
2022-12-28T08:56:42.723Z,94.95
2022-12-28T08:59:35.045Z,95.05
2022-12-28T09:02:03.169Z,95.17
2022-12-28T09:04:40.134Z,95.26
2022-12-28T09:07:12.050Z,95.34
2022-12-28T09:09:39.141Z,95.34
2022-12-28T09:12:31.088Z,95.25
2022-12-28T09:14:59.083Z,95.28
2022-12-28T09:17:27.208Z,95.16
2022-12-28T09:19:59.033Z,95.31
2022-12-28T09:22:27.130Z,95.41
2022-12-28T09:24:55.032Z,95.43
2022-12-28T09:27:24.216Z,95.48
2022-12-28T09:29:57.537Z,95.57
2022-12-28T09:32:25.089Z,95.68
2022-12-28T09:38:09.070Z,95.58
2022-12-28T09:40:43.371Z,95.66
2022-12-28T09:43:17.335Z,95.59
2022-12-28T09:45:46.156Z,95.38
2022-12-28T09:48:17.922Z,95.26
2022-12-28T09:50:47.097Z,95.35
2022-12-28T09:53:32.339Z,95.41
2022-12-28T09:56:04.803Z,95.37
2022-12-28T09:58:36.683Z,95.52
2022-12-28T10:01:13.112Z,95.40
2022-12-28T10:04:05.373Z,95.40
2022-12-28T10:06:36.764Z,95.57
2022-12-28T10:09:13.340Z,95.39
2022-12-28T10:12:17.275Z,95.34
2022-12-28T10:14:49.109Z,95.33
2022-12-28T10:17:25.632Z,95.49
2022-12-28T10:19:56.555Z,95.42
2022-12-28T10:22:27.354Z,95.62
2022-12-28T10:24:55.160Z,95.52
2022-12-28T10:27:30.994Z,95.50
2022-12-28T10:30:02.307Z,95.50
2022-12-28T10:32:48.284Z,95.55
2022-12-28T10:35:23.848Z,95.49
2022-12-28T10:37:51.236Z,95.65
2022-12-28T10:40:26.538Z,95.59
2022-12-28T10:43:20.268Z,95.45
2022-12-28T10:45:50.032Z,95.43
2022-12-28T10:48:25.140Z,95.43
2022-12-28T10:50:59.237Z,95.36
2022-12-28T10:53:29.059Z,95.29
2022-12-28T10:56:03.983Z,95.30
2022-12-28T10:58:33.293Z,95.27
2022-12-28T11:01:28.365Z,95.20
2022-12-28T11:03:57.104Z,95.10
2022-12-28T11:06:32.805Z,95.04
2022-12-28T11:09:31.959Z,94.97
2022-12-28T11:12:26.517Z,94.70
2022-12-28T11:14:56.274Z,94.62
2022-12-28T11:17:28.216Z,94.51
2022-12-28T11:20:07.974Z,94.70
2022-12-28T11:22:35.113Z,94.91
2022-12-28T11:25:05.661Z,94.85
2022-12-28T11:27:34.876Z,94.71
2022-12-28T11:30:04.414Z,94.70
2022-12-28T11:32:34.568Z,94.78
2022-12-28T11:35:03.855Z,94.80
2022-12-28T11:37:31.393Z,94.77
2022-12-28T11:40:00.393Z,94.80
2022-12-28T11:42:39.484Z,94.71
2022-12-28T11:45:15.404Z,94.90
2022-12-28T11:47:43.635Z,94.95
2022-12-28T11:50:38.165Z,94.97
2022-12-28T11:53:39.227Z,94.99
2022-12-28T11:56:09.861Z,94.80
2022-12-28T11:58:39.851Z,94.92
2022-12-28T12:01:34.135Z,95.06
2022-12-28T12:04:01.001Z,94.94
2022-12-28T12:06:44.995Z,94.96
2022-12-28T12:09:27.372Z,94.98
2022-12-28T12:12:03.842Z,94.97
2022-12-28T12:14:39.980Z,95.05
2022-12-28T12:17:43.145Z,94.68
2022-12-28T12:20:47.345Z,94.57
2022-12-28T12:23:26.140Z,94.50
2022-12-28T12:25:56.144Z,94.46
2022-12-28T12:28:45.163Z,94.58
2022-12-28T12:31:44.741Z,94.64
2022-12-28T12:34:34.674Z,94.58
2022-12-28T12:37:28.919Z,94.57
2022-12-28T12:40:09.352Z,94.61
2022-12-28T12:43:27.654Z,94.68
2022-12-28T12:46:16.523Z,94.80
2022-12-28T12:48:51.008Z,94.78
2022-12-28T12:51:25.926Z,94.77
2022-12-28T12:54:18.016Z,94.62
2022-12-28T12:56:55.293Z,94.48
2022-12-28T12:59:38.230Z,94.38
2022-12-28T13:02:42.963Z,94.49
2022-12-28T13:05:24.390Z,94.67
2022-12-28T13:08:00.989Z,94.69
2022-12-28T13:10:31.795Z,94.46
2022-12-28T13:13:01.523Z,94.51
2022-12-28T13:15:29.547Z,94.59
2022-12-28T13:20:58.105Z,94.44
2022-12-28T13:23:26.205Z,94.64
2022-12-28T13:26:27.332Z,94.72
2022-12-28T13:29:03.604Z,94.78
2022-12-28T13:31:42.344Z,94.81
2022-12-28T13:34:18.820Z,94.78
2022-12-28T13:36:59.166Z,94.85
2022-12-28T13:39:28.944Z,94.82
2022-12-28T13:45:07.541Z,94.98
2022-12-28T13:50:33.545Z,95.00
2022-12-28T13:53:05.093Z,95.06
2022-12-28T13:56:11.171Z,94.82
2022-12-28T13:58:48.456Z,94.78
2022-12-28T14:01:24.603Z,94.69
2022-12-28T14:04:42.391Z,94.80
2022-12-28T14:06:57.188Z,94.80
2022-12-28T14:12:18.404Z,94.72
2022-12-28T14:14:47.976Z,94.43
2022-12-28T14:17:15.941Z,94.37
2022-12-28T14:19:45.659Z,94.34
2022-12-28T14:22:34.676Z,94.50
2022-12-28T14:25:12.145Z,94.60
2022-12-28T14:27:57.357Z,94.67
2022-12-28T14:30:31.976Z,94.64
2022-12-28T14:33:11.609Z,94.56
2022-12-28T14:36:13.914Z,94.55
2022-12-28T14:38:47.304Z,94.48
2022-12-28T14:41:27.712Z,94.37
2022-12-28T14:43:58.131Z,94.49
2022-12-28T14:46:37.680Z,94.59
2022-12-28T14:49:30.121Z,94.32
2022-12-28T14:52:09.356Z,94.13
2022-12-28T14:54:54.040Z,94.27
2022-12-28T15:00:27.454Z,94.27
2022-12-28T15:02:57.074Z,94.21
2022-12-28T15:05:44.466Z,94.27
2022-12-28T15:08:18.478Z,94.13
2022-12-28T15:10:50.736Z,93.85
2022-12-28T15:13:45.936Z,93.77
2022-12-28T15:16:18.974Z,93.86
2022-12-28T15:18:47.194Z,94.16
2022-12-28T15:21:20.784Z,94.13
2022-12-28T15:24:15.735Z,94.01
2022-12-28T15:26:45.013Z,94.20
2022-12-28T15:29:18.796Z,94.14
2022-12-28T15:31:49.174Z,94.37
2022-12-28T15:34:22.936Z,94.18
2022-12-28T15:37:17.032Z,94.21
2022-12-28T15:39:45.142Z,94.12
2022-12-28T15:42:13.069Z,94.23
2022-12-28T15:44:46.189Z,94.37
2022-12-28T15:47:13.110Z,94.33
2022-12-28T15:49:41.081Z,94.43
2022-12-28T15:52:09.414Z,94.31
2022-12-28T15:54:38.548Z,94.49
2022-12-28T15:57:12.128Z,94.46
2022-12-28T15:59:39.117Z,94.50
2022-12-28T16:02:09.399Z,94.57
2022-12-28T16:04:37.109Z,94.56
2022-12-28T16:07:05.223Z,94.64
2022-12-28T16:12:25.091Z,94.51
2022-12-28T16:14:57.087Z,94.56
2022-12-28T16:17:57.313Z,94.20
2022-12-28T16:20:36.277Z,94.18
2022-12-28T16:23:03.277Z,94.43
2022-12-28T16:25:31.208Z,94.44
2022-12-28T16:27:59.042Z,94.46
2022-12-28T16:30:28.300Z,94.34
2022-12-28T16:32:55.120Z,94.45
2022-12-28T16:35:23.040Z,94.34
2022-12-28T16:37:52.320Z,94.25
2022-12-28T16:40:19.064Z,94.57
2022-12-28T16:42:47.147Z,94.69
2022-12-28T16:45:15.217Z,94.88
2022-12-28T16:47:45.045Z,94.78
2022-12-28T16:50:13.105Z,94.77
2022-12-28T16:52:45.016Z,94.55
2022-12-28T16:55:18.047Z,94.60
2022-12-28T16:57:45.208Z,94.31
2022-12-28T17:00:13.863Z,94.32
2022-12-28T17:02:41.235Z,94.05
2022-12-28T17:05:09.267Z,94.00
2022-12-28T17:07:37.031Z,93.89
2022-12-28T17:10:10.160Z,93.91
2022-12-28T17:12:37.105Z,93.74
2022-12-28T17:18:04.262Z,93.81
2022-12-28T17:20:33.142Z,93.77
2022-12-28T17:23:01.109Z,93.90
2022-12-28T17:25:29.250Z,94.00
2022-12-28T17:27:57.270Z,94.09
2022-12-28T17:30:25.553Z,93.90
2022-12-28T17:32:53.864Z,93.90
2022-12-28T17:35:21.321Z,93.67
2022-12-28T17:37:49.159Z,93.47
2022-12-28T17:40:17.212Z,93.37
2022-12-28T17:42:50.221Z,93.24
2022-12-28T17:45:17.153Z,93.37
2022-12-28T17:47:45.022Z,93.15
2022-12-28T17:50:13.164Z,93.18
2022-12-28T17:52:42.372Z,93.28
2022-12-28T17:55:15.081Z,93.29
2022-12-28T17:57:43.115Z,93.09
2022-12-28T18:00:12.663Z,93.17
2022-12-28T18:02:41.378Z,93.14
2022-12-28T18:05:09.483Z,93.09
2022-12-28T18:07:37.044Z,93.35
2022-12-28T18:10:29.055Z,93.37
2022-12-28T18:12:57.110Z,93.55
2022-12-28T18:18:18.262Z,93.50
2022-12-28T18:20:45.588Z,93.46
2022-12-28T18:23:37.259Z,93.27
2022-12-28T18:26:07.781Z,93.04
2022-12-28T18:29:01.200Z,93.15
2022-12-28T18:31:53.912Z,92.86
2022-12-28T18:34:21.115Z,92.99
2022-12-28T18:36:49.192Z,93.13
2022-12-28T18:39:17.123Z,92.99
2022-12-28T18:41:45.129Z,93.22
2022-12-28T18:44:39.044Z,93.23
2022-12-28T18:47:07.047Z,93.27
2022-12-28T18:49:43.874Z,93.37
2022-12-28T18:52:16.566Z,93.03
2022-12-28T18:54:50.069Z,92.94
2022-12-28T18:57:17.035Z,93.13
2022-12-28T18:59:45.115Z,92.94
2022-12-28T19:02:19.438Z,92.95
2022-12-28T19:04:53.417Z,93.05
2022-12-28T19:07:49.304Z,93.00
2022-12-28T19:10:17.537Z,92.83
2022-12-28T19:12:45.284Z,92.70
2022-12-28T19:15:13.436Z,92.68
2022-12-28T19:17:41.265Z,92.48
2022-12-28T19:20:09.369Z,92.48
2022-12-28T19:22:41.179Z,92.50
2022-12-28T19:25:09.998Z,92.49
2022-12-28T19:27:37.053Z,92.59
2022-12-28T19:30:05.528Z,92.56
2022-12-28T19:32:33.086Z,92.23
2022-12-28T19:35:27.136Z,92.47
2022-12-28T19:37:55.084Z,92.44
2022-12-28T19:40:23.579Z,92.40
2022-12-28T19:42:51.049Z,92.44
2022-12-28T19:45:19.287Z,92.22
2022-12-28T19:47:47.238Z,92.54
2022-12-28T19:50:41.776Z,92.71
2022-12-28T19:53:09.174Z,92.70
2022-12-28T19:55:41.090Z,92.57
2022-12-28T19:58:09.042Z,92.41
2022-12-28T20:00:37.149Z,92.49
2022-12-28T20:03:05.492Z,92.42
2022-12-28T20:05:39.125Z,92.67
2022-12-28T20:08:33.341Z,92.48
2022-12-28T20:11:03.258Z,92.51
2022-12-28T20:13:32.856Z,92.62
2022-12-28T20:16:30.208Z,92.76
2022-12-28T20:18:59.790Z,92.71
2022-12-28T20:21:27.569Z,92.75
2022-12-28T20:27:01.115Z,92.82
2022-12-28T20:29:35.211Z,92.69
2022-12-28T20:32:03.160Z,92.81
2022-12-28T20:34:35.095Z,92.51
2022-12-28T20:37:03.045Z,92.53
2022-12-28T20:39:31.049Z,92.48
2022-12-28T20:42:17.828Z,92.70
2022-12-28T20:44:45.235Z,92.94
2022-12-28T20:47:13.263Z,93.06
2022-12-28T20:49:41.193Z,93.19
2022-12-28T20:52:09.044Z,93.25
2022-12-28T20:54:42.174Z,93.09
2022-12-28T20:57:09.171Z,92.95
2022-12-28T20:59:37.159Z,92.99
2022-12-28T21:02:05.138Z,92.93
2022-12-28T21:04:33.339Z,93.07
2022-12-28T21:07:06.276Z,93.19
2022-12-28T21:12:30.241Z,93.32
2022-12-28T21:15:02.732Z,93.19
2022-12-28T21:17:31.253Z,92.98
2022-12-28T21:20:04.203Z,92.90
2022-12-28T21:22:31.163Z,92.93
2022-12-28T21:24:59.090Z,92.95
2022-12-28T21:27:28.050Z,92.91
2022-12-28T21:29:55.255Z,92.96
2022-12-28T21:32:23.047Z,93.09
2022-12-28T21:34:56.089Z,92.72
2022-12-28T21:37:35.221Z,92.79
2022-12-28T21:40:07.043Z,92.71
2022-12-28T21:43:01.037Z,93.16
2022-12-28T21:45:29.172Z,93.20
2022-12-28T21:47:57.134Z,93.07
2022-12-28T21:50:25.240Z,93.08
2022-12-28T21:52:53.052Z,92.97
2022-12-28T21:55:39.708Z,92.95
2022-12-28T21:58:07.053Z,93.01
2022-12-28T22:01:18.292Z,92.99
2022-12-28T22:04:05.824Z,93.19
2022-12-28T22:06:59.476Z,93.17
2022-12-28T22:09:46.370Z,93.36
2022-12-28T22:12:32.756Z,93.25
2022-12-28T22:15:36.048Z,93.17
2022-12-28T22:18:52.670Z,93.29
2022-12-28T22:21:36.109Z,93.13
2022-12-28T22:24:03.291Z,93.26
2022-12-28T22:26:31.162Z,93.20
2022-12-28T22:28:59.087Z,93.16
2022-12-28T22:31:27.111Z,93.24
2022-12-28T22:33:55.873Z,93.56
2022-12-28T22:36:23.119Z,93.60
2022-12-28T22:38:51.181Z,93.39
2022-12-28T22:41:20.691Z,93.04
2022-12-28T22:43:55.253Z,93.32
2022-12-28T22:46:23.190Z,93.35
2022-12-28T22:48:51.308Z,93.28
2022-12-28T22:51:19.310Z,93.56
2022-12-28T22:53:49.893Z,93.57
2022-12-28T22:56:20.769Z,93.77
2022-12-28T22:58:54.413Z,94.14
2022-12-28T23:01:23.178Z,93.91
2022-12-28T23:03:51.715Z,93.84
2022-12-28T23:06:20.496Z,93.77
2022-12-28T23:08:49.068Z,93.72
2022-12-28T23:11:36.918Z,93.72
2022-12-28T23:14:28.691Z,93.80
2022-12-28T23:16:58.014Z,93.81
2022-12-28T23:19:43.709Z,93.93
2022-12-28T23:22:55.953Z,93.83
2022-12-28T23:25:43.672Z,94.15
2022-12-28T23:28:36.339Z,94.14
2022-12-28T23:31:04.082Z,94.20
2022-12-28T23:33:40.283Z,94.31
2022-12-28T23:36:07.751Z,94.38
2022-12-28T23:38:35.104Z,94.58
2022-12-28T23:41:25.741Z,94.62
2022-12-28T23:44:26.738Z,94.59
2022-12-28T23:46:59.038Z,94.51
2022-12-28T23:49:33.140Z,94.46
2022-12-28T23:52:01.050Z,94.55
2022-12-28T23:54:34.077Z,94.63
2022-12-28T23:57:01.175Z,94.57
2022-12-28T23:59:29.079Z,94.74
