createdAt,value
2022-09-03T00:00:15.059Z,0
2022-09-03T00:01:54.827Z,0
2022-09-03T00:03:34.606Z,0
2022-09-03T00:05:14.370Z,0
2022-09-03T00:06:54.161Z,0
2022-09-03T00:08:33.907Z,0
2022-09-03T00:10:13.692Z,0
2022-09-03T00:11:53.446Z,0
2022-09-03T00:13:33.212Z,0
2022-09-03T00:15:12.968Z,0
2022-09-03T00:18:32.502Z,0
2022-09-03T00:20:12.286Z,0
2022-09-03T00:21:52.070Z,0
2022-09-03T00:23:31.852Z,0
2022-09-03T00:25:11.578Z,0
2022-09-03T00:26:51.373Z,0
2022-09-03T00:28:31.118Z,0
2022-09-03T00:30:10.967Z,0
2022-09-03T00:31:50.657Z,0
2022-09-03T00:33:30.424Z,0
2022-09-03T00:35:10.188Z,0
2022-09-03T00:36:49.974Z,0
2022-09-03T00:38:29.740Z,0
2022-09-03T00:40:09.491Z,0
2022-09-03T00:41:49.267Z,0
2022-09-03T00:43:29.029Z,0
2022-09-03T00:45:08.812Z,0
2022-09-03T00:46:48.568Z,0
2022-09-03T00:48:28.345Z,0
2022-09-03T00:50:08.091Z,0
2022-09-03T00:51:47.862Z,0
2022-09-03T00:53:27.622Z,0
2022-09-03T00:55:07.391Z,0
2022-09-03T00:56:47.154Z,0
2022-09-03T00:58:26.925Z,0
2022-09-03T01:00:06.712Z,0
2022-09-03T01:01:46.480Z,0
2022-09-03T01:03:26.242Z,0
2022-09-03T01:05:06.002Z,0
2022-09-03T01:06:45.770Z,0
2022-09-03T01:08:25.526Z,0
2022-09-03T01:10:05.310Z,0
2022-09-03T01:11:45.064Z,0
2022-09-03T01:13:24.837Z,0
2022-09-03T01:15:04.602Z,0
2022-09-03T01:16:44.358Z,0
2022-09-03T01:18:24.133Z,0
2022-09-03T01:20:03.926Z,0
2022-09-03T01:21:43.783Z,0
2022-09-03T01:23:23.442Z,0
2022-09-03T01:25:03.215Z,0
2022-09-03T01:26:42.964Z,0
2022-09-03T01:28:22.750Z,0
2022-09-03T01:30:02.517Z,0
2022-09-03T01:31:42.282Z,0
2022-09-03T01:33:22.046Z,0
2022-09-03T01:35:01.828Z,0
2022-09-03T01:36:41.587Z,0
2022-09-03T01:38:21.337Z,0
2022-09-03T01:40:01.141Z,0
2022-09-03T01:41:40.908Z,0
2022-09-03T01:43:20.648Z,0
2022-09-03T01:45:00.410Z,0
2022-09-03T01:48:19.944Z,0
2022-09-03T01:49:59.707Z,0
2022-09-03T01:51:39.511Z,0
2022-09-03T01:53:19.250Z,0
2022-09-03T01:54:59.071Z,0
2022-09-03T01:56:38.793Z,0
2022-09-03T01:58:18.548Z,0
2022-09-03T01:59:58.320Z,0
2022-09-03T02:01:38.097Z,0
2022-09-03T02:03:17.861Z,0
2022-09-03T02:04:57.621Z,0
2022-09-03T02:08:17.154Z,0
2022-09-03T02:09:56.933Z,0
2022-09-03T02:11:36.716Z,0
2022-09-03T02:13:16.462Z,0
2022-09-03T02:14:56.230Z,0
2022-09-03T02:19:55.540Z,0
2022-09-03T02:21:35.333Z,0
2022-09-03T02:23:15.062Z,0
2022-09-03T02:24:54.831Z,0
2022-09-03T02:28:14.409Z,0
2022-09-03T02:29:54.140Z,0
2022-09-03T02:31:33.932Z,0
2022-09-03T02:33:13.663Z,0
2022-09-03T02:34:53.442Z,0
2022-09-03T02:36:33.209Z,0
2022-09-03T02:38:12.997Z,0
2022-09-03T02:39:52.730Z,0
2022-09-03T02:41:32.512Z,0
2022-09-03T02:43:12.268Z,0
2022-09-03T02:44:52.045Z,0
2022-09-03T02:46:31.808Z,0
2022-09-03T02:48:11.600Z,0
2022-09-03T02:49:51.369Z,0
2022-09-03T02:51:31.110Z,0
2022-09-03T02:53:10.883Z,0
2022-09-03T02:54:50.648Z,0
2022-09-03T02:58:10.196Z,0
2022-09-03T02:59:49.941Z,0
2022-09-03T03:01:29.707Z,0
2022-09-03T03:03:09.538Z,0
2022-09-03T03:04:49.249Z,0
2022-09-03T03:06:29.035Z,0
2022-09-03T03:08:08.783Z,0
2022-09-03T03:09:48.552Z,0
2022-09-03T03:11:28.351Z,0
2022-09-03T03:13:08.083Z,0
2022-09-03T03:14:47.863Z,0
2022-09-03T03:16:27.620Z,0
2022-09-03T03:18:07.400Z,0
2022-09-03T03:21:26.931Z,0
2022-09-03T03:23:06.686Z,0
2022-09-03T03:24:46.462Z,0
2022-09-03T03:26:26.248Z,0
2022-09-03T03:28:05.982Z,0
2022-09-03T03:29:45.838Z,0
2022-09-03T03:31:25.570Z,0
2022-09-03T03:33:05.312Z,0
2022-09-03T03:34:45.068Z,0
2022-09-03T03:36:24.821Z,0
2022-09-03T03:38:04.593Z,0
2022-09-03T03:39:44.365Z,0
2022-09-03T03:41:24.126Z,0
2022-09-03T03:43:03.900Z,0
2022-09-03T03:44:43.666Z,0
2022-09-03T03:48:03.202Z,0
2022-09-03T03:49:42.980Z,0
2022-09-03T03:51:22.752Z,0
2022-09-03T03:53:02.505Z,0
2022-09-03T03:54:42.280Z,0
2022-09-03T03:58:01.791Z,0
2022-09-03T03:59:41.567Z,0
2022-09-03T04:01:21.319Z,0
2022-09-03T04:03:01.083Z,0
2022-09-03T04:04:40.883Z,0
2022-09-03T04:08:00.374Z,0
2022-09-03T04:09:40.155Z,0
2022-09-03T04:11:19.915Z,0
2022-09-03T04:12:59.676Z,0
2022-09-03T04:14:39.445Z,0
2022-09-03T04:16:19.200Z,0
2022-09-03T04:17:58.972Z,0
2022-09-03T04:19:38.731Z,0
2022-09-03T04:21:18.504Z,0
2022-09-03T04:22:58.262Z,0
2022-09-03T04:24:38.036Z,0
2022-09-03T04:26:17.797Z,0
2022-09-03T04:27:57.543Z,0.01
2022-09-03T04:29:37.351Z,0
2022-09-03T04:31:17.082Z,0.03
2022-09-03T04:32:56.851Z,0.03
2022-09-03T04:34:36.635Z,0.02
2022-09-03T04:36:16.385Z,0.02
2022-09-03T04:37:56.157Z,0.02
2022-09-03T04:39:35.924Z,0.06
2022-09-03T04:41:15.694Z,0.05
2022-09-03T04:42:55.459Z,0.07
2022-09-03T04:44:35.214Z,0.08
2022-09-03T04:46:15.005Z,0.12
2022-09-03T04:47:54.769Z,0.12
2022-09-03T04:49:34.536Z,0.11
2022-09-03T04:52:54.070Z,0.14
2022-09-03T04:54:33.846Z,0.19
2022-09-03T04:56:13.619Z,0.19
2022-09-03T04:57:53.375Z,0.22
2022-09-03T04:59:33.152Z,0.28
2022-09-03T05:01:12.921Z,0.27
2022-09-03T05:02:52.692Z,0.3
2022-09-03T05:04:32.446Z,0.3
2022-09-03T05:06:12.237Z,0.34
2022-09-03T05:07:52.021Z,0.34
2022-09-03T05:09:31.796Z,0.37
2022-09-03T05:11:11.577Z,0.37
2022-09-03T05:12:51.306Z,0.38
2022-09-03T05:14:31.070Z,0.4
2022-09-03T05:16:10.860Z,0.43
2022-09-03T05:17:50.619Z,0.45
2022-09-03T05:19:30.386Z,0.47
2022-09-03T05:21:10.178Z,0.5
2022-09-03T05:22:49.931Z,0.5
2022-09-03T05:24:29.691Z,0.52
2022-09-03T05:26:09.474Z,0.54
2022-09-03T05:27:49.245Z,0.54
2022-09-03T05:29:29.010Z,0.54
2022-09-03T05:32:48.548Z,0.48
2022-09-03T05:34:28.323Z,0.5
2022-09-03T05:36:08.096Z,0.52
2022-09-03T05:37:47.867Z,0.51
2022-09-03T05:39:27.627Z,0.55
2022-09-03T05:41:07.399Z,0.63
2022-09-03T05:42:47.173Z,0.71
2022-09-03T05:44:26.937Z,0.88
2022-09-03T05:46:06.715Z,1.03
2022-09-03T05:47:46.483Z,1.14
2022-09-03T05:49:26.257Z,1.25
2022-09-03T05:51:06.030Z,1.31
2022-09-03T05:52:45.789Z,1.49
2022-09-03T05:54:25.555Z,1.56
2022-09-03T05:57:45.120Z,1.09
2022-09-03T05:59:24.892Z,0.32
2022-09-03T06:01:04.716Z,0.99
2022-09-03T06:02:44.424Z,0.96
2022-09-03T06:04:24.191Z,0.94
2022-09-03T06:06:03.963Z,0.95
2022-09-03T06:07:43.736Z,0.96
2022-09-03T06:09:23.501Z,0.8
2022-09-03T06:11:03.267Z,0.81
2022-09-03T06:12:43.034Z,0.84
2022-09-03T06:14:22.814Z,0.82
2022-09-03T06:16:02.588Z,0.79
2022-09-03T06:17:42.405Z,0.78
2022-09-03T06:19:22.123Z,0.79
2022-09-03T06:21:01.893Z,0.77
2022-09-03T06:22:41.671Z,0.79
2022-09-03T06:24:21.430Z,0.74
2022-09-03T06:27:40.983Z,0.73
2022-09-03T06:29:20.735Z,0.73
2022-09-03T06:31:00.514Z,0.74
2022-09-03T06:32:40.284Z,0.71
2022-09-03T06:34:20.049Z,0.7
2022-09-03T06:37:39.601Z,0.7
2022-09-03T06:39:19.369Z,0.69
2022-09-03T06:40:59.149Z,0.68
2022-09-03T06:42:38.915Z,0.67
2022-09-03T06:44:18.678Z,0.68
2022-09-03T06:45:58.444Z,0.66
2022-09-03T06:47:38.216Z,0.67
2022-09-03T06:49:17.996Z,0.67
2022-09-03T06:50:57.754Z,0.67
2022-09-03T06:52:37.537Z,0.66
2022-09-03T06:54:17.314Z,0.66
2022-09-03T06:55:57.072Z,0.66
2022-09-03T06:57:36.860Z,0.66
2022-09-03T06:59:16.626Z,0.66
2022-09-03T07:00:56.383Z,0.66
2022-09-03T07:02:36.154Z,0.64
2022-09-03T07:04:15.929Z,0.64
2022-09-03T07:05:55.700Z,0.64
2022-09-03T07:07:35.458Z,0.65
2022-09-03T07:09:15.239Z,0.66
2022-09-03T07:10:55.021Z,0.65
2022-09-03T07:12:34.780Z,0.65
2022-09-03T07:14:14.546Z,0.64
2022-09-03T07:15:54.327Z,0.64
2022-09-03T07:17:34.088Z,0.64
2022-09-03T07:19:13.850Z,0.63
2022-09-03T07:20:53.632Z,0.65
2022-09-03T07:22:33.454Z,0.63
2022-09-03T07:24:13.195Z,0.63
2022-09-03T07:25:52.935Z,0.63
2022-09-03T07:27:32.708Z,0.62
2022-09-03T07:29:12.487Z,0.63
2022-09-03T07:30:52.240Z,0.62
2022-09-03T07:32:32.014Z,0.62
2022-09-03T07:34:11.792Z,0.63
2022-09-03T07:35:51.564Z,0.61
2022-09-03T07:37:31.327Z,0.6
2022-09-03T07:39:11.138Z,0.62
2022-09-03T07:40:50.877Z,0.69
2022-09-03T07:42:30.649Z,0.6
2022-09-03T07:44:10.419Z,0.61
2022-09-03T07:45:50.195Z,0.57
2022-09-03T07:47:29.956Z,0.61
2022-09-03T07:49:09.735Z,0.65
2022-09-03T07:50:49.500Z,0.61
2022-09-03T07:52:29.274Z,0.62
2022-09-03T07:54:09.033Z,0.6
2022-09-03T07:55:48.828Z,0.62
2022-09-03T07:57:28.579Z,0.61
2022-09-03T07:59:08.370Z,0.61
2022-09-03T08:00:48.124Z,0.61
2022-09-03T08:02:27.905Z,0.61
2022-09-03T08:04:07.656Z,0.61
2022-09-03T08:05:47.420Z,0.6
2022-09-03T08:09:07.010Z,0.6
2022-09-03T08:10:46.738Z,0.6
2022-09-03T08:12:26.523Z,0.62
2022-09-03T08:14:06.300Z,0.52
2022-09-03T08:15:46.053Z,0.55
2022-09-03T08:17:25.813Z,0.58
2022-09-03T08:19:05.592Z,0.63
2022-09-03T08:20:45.362Z,0.56
2022-09-03T08:22:25.131Z,0.58
2022-09-03T08:25:44.673Z,0.67
2022-09-03T08:27:24.446Z,0.56
2022-09-03T08:29:04.213Z,0.56
2022-09-03T08:30:43.989Z,0.57
2022-09-03T08:32:23.759Z,0.57
2022-09-03T08:34:03.526Z,0.56
2022-09-03T08:37:23.070Z,0.57
2022-09-03T08:39:02.836Z,0.57
2022-09-03T08:42:22.374Z,0.56
2022-09-03T08:44:02.140Z,0.55
2022-09-03T08:45:41.913Z,0.55
2022-09-03T08:47:21.700Z,0.56
2022-09-03T08:49:01.471Z,0.55
2022-09-03T08:50:41.230Z,0.56
2022-09-03T08:52:21.015Z,0.55
2022-09-03T08:54:00.775Z,0.55
2022-09-03T08:55:40.546Z,0.56
2022-09-03T08:59:00.087Z,0.57
2022-09-03T09:00:39.850Z,0.55
2022-09-03T09:02:19.617Z,0.54
2022-09-03T09:03:59.393Z,0.54
2022-09-03T09:05:39.155Z,0.55
2022-09-03T09:07:18.967Z,0
2022-09-03T09:10:38.472Z,0
2022-09-03T09:12:18.240Z,0
2022-09-03T09:13:58.014Z,0
2022-09-03T09:15:37.771Z,0
2022-09-03T09:17:17.547Z,0
2022-09-03T09:18:57.322Z,0.04
2022-09-03T09:20:37.093Z,0.08
2022-09-03T09:22:16.855Z,0.15
2022-09-03T09:23:56.624Z,0.15
2022-09-03T09:25:36.404Z,0.15
2022-09-03T09:27:16.173Z,0.14
2022-09-03T09:28:55.944Z,0.14
2022-09-03T09:32:15.497Z,0.12
2022-09-03T09:33:55.276Z,0.13
2022-09-03T09:35:35.029Z,0.12
2022-09-03T09:37:14.798Z,0.12
2022-09-03T09:38:54.574Z,0.12
2022-09-03T09:40:34.346Z,0.13
2022-09-03T09:42:14.130Z,0.13
2022-09-03T09:43:53.882Z,0.13
2022-09-03T09:45:33.642Z,0.12
2022-09-03T09:47:13.433Z,0.13
2022-09-03T09:48:53.188Z,0.13
2022-09-03T09:50:32.952Z,0.11
2022-09-03T09:52:12.739Z,0.12
2022-09-03T09:53:52.497Z,0.12
2022-09-03T09:55:32.279Z,0.11
2022-09-03T09:57:12.055Z,0.11
2022-09-03T09:58:51.808Z,0.11
2022-09-03T10:00:31.578Z,0.11
2022-09-03T10:02:11.354Z,0.11
2022-09-03T10:03:51.108Z,0.12
2022-09-03T10:07:10.705Z,0.12
2022-09-03T10:08:50.431Z,0.11
2022-09-03T10:10:30.196Z,0.11
2022-09-03T10:12:09.972Z,0.11
2022-09-03T10:13:49.738Z,0.11
2022-09-03T10:17:09.285Z,0.12
2022-09-03T10:18:49.044Z,0.09
2022-09-03T10:22:08.585Z,0.11
2022-09-03T10:23:48.370Z,0.13
2022-09-03T10:25:28.136Z,0.11
2022-09-03T10:27:07.907Z,0.11
2022-09-03T10:28:47.721Z,0.1
2022-09-03T10:30:27.449Z,0.11
2022-09-03T10:32:07.229Z,0.11
2022-09-03T10:33:46.994Z,0.11
2022-09-03T10:35:26.756Z,0.11
2022-09-03T10:37:06.568Z,0.12
2022-09-03T10:38:46.292Z,0.12
2022-09-03T10:40:26.059Z,0.12
2022-09-03T10:42:05.846Z,0.11
2022-09-03T10:43:45.604Z,0.12
2022-09-03T10:45:25.378Z,0.13
2022-09-03T10:48:44.919Z,0.1
2022-09-03T10:50:24.698Z,0.09
2022-09-03T10:52:04.457Z,0.1
2022-09-03T10:53:44.266Z,0.1
2022-09-03T10:55:24.006Z,0.1
2022-09-03T10:57:03.765Z,0.11
2022-09-03T10:58:43.546Z,0.09
2022-09-03T11:00:23.323Z,0.11
2022-09-03T11:02:03.079Z,0.11
2022-09-03T11:03:42.843Z,0.11
2022-09-03T11:05:22.625Z,0.1
2022-09-03T11:07:02.384Z,0.1
2022-09-03T11:10:21.975Z,0.09
2022-09-03T11:12:01.771Z,0.1
2022-09-03T11:13:41.476Z,0.09
2022-09-03T11:15:21.254Z,0.11
2022-09-03T11:17:01.009Z,0.11
2022-09-03T11:18:40.792Z,0.1
2022-09-03T11:20:20.554Z,0.11
2022-09-03T11:22:00.337Z,0.1
2022-09-03T11:23:40.095Z,0.11
2022-09-03T11:25:19.863Z,0.13
2022-09-03T11:26:59.641Z,0.12
2022-09-03T11:28:39.410Z,0.1
2022-09-03T11:30:19.174Z,0.11
2022-09-03T11:31:58.957Z,0.11
2022-09-03T11:33:38.717Z,0.1
2022-09-03T11:36:58.266Z,0.11
2022-09-03T11:38:38.028Z,0.1
2022-09-03T11:40:17.797Z,0.11
2022-09-03T11:41:57.563Z,0.09
2022-09-03T11:43:37.336Z,0.1
2022-09-03T11:45:17.107Z,0.1
2022-09-03T11:46:56.877Z,0.1
2022-09-03T11:48:36.650Z,0.11
2022-09-03T11:50:16.434Z,0.11
2022-09-03T11:51:56.198Z,0.09
2022-09-03T11:53:35.977Z,0.1
2022-09-03T11:56:55.515Z,0.09
2022-09-03T11:58:35.299Z,0.11
2022-09-03T12:00:15.052Z,0.1
2022-09-03T12:01:54.824Z,0.11
2022-09-03T12:03:34.586Z,0.09
2022-09-03T12:06:54.138Z,0.1
2022-09-03T12:08:33.911Z,0.1
2022-09-03T12:10:13.681Z,0.1
2022-09-03T12:11:53.468Z,0.09
2022-09-03T12:13:33.207Z,0.12
2022-09-03T12:15:12.995Z,0.1
2022-09-03T12:16:52.749Z,0.09
2022-09-03T12:18:32.537Z,0.08
2022-09-03T12:20:12.282Z,0.08
2022-09-03T12:21:52.070Z,0.1
2022-09-03T12:23:31.850Z,0.08
2022-09-03T12:25:11.599Z,0.12
2022-09-03T12:26:51.376Z,0.11
2022-09-03T12:28:31.181Z,0.09
2022-09-03T12:30:10.913Z,0.08
2022-09-03T12:31:50.702Z,0.12
2022-09-03T12:33:30.447Z,0.11
2022-09-03T12:35:10.230Z,0.11
2022-09-03T12:36:50.020Z,0.07
2022-09-03T12:38:29.762Z,0.1
2022-09-03T12:40:09.541Z,0.1
2022-09-03T12:41:49.312Z,0.07
2022-09-03T12:43:29.082Z,0.08
2022-09-03T12:45:08.851Z,0.11
2022-09-03T12:46:48.620Z,0.11
2022-09-03T12:48:28.389Z,0.09
2022-09-03T12:50:08.169Z,0.08
2022-09-03T12:53:27.687Z,0.11
2022-09-03T12:56:47.245Z,0.1
2022-09-03T12:58:27.006Z,0.09
2022-09-03T13:00:06.773Z,0.14
2022-09-03T13:01:46.620Z,0.08
2022-09-03T13:03:26.360Z,0.08
2022-09-03T13:06:45.867Z,0.07
2022-09-03T13:08:25.668Z,0.11
2022-09-03T13:10:05.445Z,0.08
2022-09-03T13:11:45.179Z,0.1
2022-09-03T13:13:24.951Z,0.06
2022-09-03T13:15:04.738Z,0.11
2022-09-03T13:16:44.478Z,0.11
2022-09-03T13:18:24.247Z,0.05
2022-09-03T13:21:43.801Z,0.11
2022-09-03T13:23:23.570Z,0.05
2022-09-03T13:25:03.347Z,0.08
2022-09-03T13:26:43.097Z,0.12
2022-09-03T13:30:02.650Z,0.1
2022-09-03T13:31:42.413Z,0.13
2022-09-03T13:33:22.204Z,0.12
2022-09-03T13:36:41.733Z,0.13
2022-09-03T13:38:21.495Z,0.1
2022-09-03T13:40:01.261Z,0.06
2022-09-03T13:41:41.070Z,0.09
2022-09-03T13:43:20.817Z,0.1
2022-09-03T13:46:40.344Z,0.11
2022-09-03T13:49:59.878Z,0.1
2022-09-03T13:51:39.667Z,0.1
2022-09-03T13:53:19.437Z,0.11
2022-09-03T13:56:38.966Z,0.12
2022-09-03T13:58:18.744Z,0.08
2022-09-03T13:59:58.519Z,0.12
2022-09-03T14:01:38.292Z,0.12
2022-09-03T14:03:18.065Z,0.05
2022-09-03T14:06:37.594Z,0.1
2022-09-03T14:08:17.356Z,0.12
2022-09-03T14:09:57.125Z,0.12
2022-09-03T14:11:36.915Z,0.07
2022-09-03T14:13:16.670Z,0.07
2022-09-03T14:14:56.458Z,0.12
2022-09-03T14:16:36.228Z,0.12
2022-09-03T14:18:15.979Z,0.12
2022-09-03T14:19:55.765Z,0.08
2022-09-03T14:21:35.545Z,0.08
2022-09-03T14:23:15.314Z,0.09
2022-09-03T14:24:55.083Z,0.09
2022-09-03T14:26:34.840Z,0.09
2022-09-03T14:28:14.610Z,0.09
2022-09-03T14:29:54.383Z,0.09
2022-09-03T14:31:34.173Z,0.07
2022-09-03T14:33:13.974Z,0.12
2022-09-03T14:34:53.717Z,0.08
2022-09-03T14:36:33.491Z,0.11
2022-09-03T14:38:13.227Z,0.11
2022-09-03T14:39:53.007Z,0.07
2022-09-03T14:41:32.779Z,0.08
2022-09-03T14:43:12.539Z,0.11
2022-09-03T14:46:32.073Z,0.06
2022-09-03T14:48:11.879Z,0.06
2022-09-03T14:49:51.633Z,0.06
2022-09-03T14:51:31.394Z,0.08
2022-09-03T14:53:11.188Z,0.06
2022-09-03T14:54:50.939Z,0.08
2022-09-03T14:56:30.728Z,0.08
2022-09-03T14:58:10.496Z,0.11
2022-09-03T14:59:50.259Z,0.08
2022-09-03T15:01:30.066Z,0.06
2022-09-03T15:03:09.789Z,0.1
2022-09-03T15:06:29.356Z,0.07
2022-09-03T15:08:09.098Z,0.08
2022-09-03T15:09:48.869Z,0.08
2022-09-03T15:11:28.647Z,0.1
2022-09-03T15:13:08.415Z,0.09
2022-09-03T15:14:48.188Z,0.08
2022-09-03T15:16:27.956Z,0.08
2022-09-03T15:18:07.735Z,0.11
2022-09-03T15:19:47.499Z,0.1
2022-09-03T15:21:27.272Z,0.1
2022-09-03T15:23:07.076Z,0.09
2022-09-03T15:26:26.579Z,0.08
2022-09-03T15:28:06.357Z,0.1
2022-09-03T15:29:46.109Z,0.1
2022-09-03T15:31:25.875Z,0.1
2022-09-03T15:33:05.692Z,0.07
2022-09-03T15:34:45.430Z,0.11
2022-09-03T15:36:25.213Z,0.08
2022-09-03T15:38:04.960Z,0.1
2022-09-03T15:39:44.750Z,0.1
2022-09-03T15:41:24.495Z,0.1
2022-09-03T15:43:04.274Z,0.08
2022-09-03T15:44:44.051Z,0.08
2022-09-03T15:46:23.828Z,0.07
2022-09-03T15:48:03.581Z,0.08
2022-09-03T15:49:43.350Z,0.09
2022-09-03T15:51:23.139Z,0.1
2022-09-03T15:53:02.902Z,0.08
2022-09-03T15:54:42.675Z,0.07
2022-09-03T15:56:22.448Z,0.09
2022-09-03T15:58:02.214Z,0.09
2022-09-03T15:59:41.973Z,0.08
2022-09-03T16:01:21.758Z,0.08
2022-09-03T16:03:01.544Z,0.06
2022-09-03T16:04:41.309Z,0.06
2022-09-03T16:06:21.086Z,0.06
2022-09-03T16:08:00.831Z,0.07
2022-09-03T16:09:40.602Z,0.09
2022-09-03T16:11:20.380Z,0.09
2022-09-03T16:13:00.152Z,0.08
2022-09-03T16:16:19.702Z,0.09
2022-09-03T16:17:59.454Z,0.07
2022-09-03T16:19:39.223Z,0.09
2022-09-03T16:21:18.985Z,0.1
2022-09-03T16:22:58.769Z,0.09
2022-09-03T16:26:18.307Z,0.09
2022-09-03T16:27:58.088Z,0.06
2022-09-03T16:29:37.847Z,0.07
2022-09-03T16:31:17.616Z,0.07
2022-09-03T16:32:57.398Z,0.06
2022-09-03T16:34:37.165Z,0.08
2022-09-03T16:36:16.920Z,0.09
2022-09-03T16:37:56.722Z,0.07
2022-09-03T16:39:36.475Z,0.08
2022-09-03T16:41:16.259Z,0.08
2022-09-03T16:42:56.024Z,0.08
2022-09-03T16:44:35.777Z,0.08
2022-09-03T16:46:15.574Z,0.08
2022-09-03T16:47:55.330Z,0.08
2022-09-03T16:49:35.106Z,0.08
2022-09-03T16:51:14.886Z,0.07
2022-09-03T16:52:54.655Z,0.07
2022-09-03T16:54:34.408Z,0.08
2022-09-03T16:56:14.188Z,0.08
2022-09-03T16:57:53.969Z,0.08
2022-09-03T16:59:33.742Z,0.07
2022-09-03T17:01:13.483Z,0.08
2022-09-03T17:02:53.252Z,0.07
2022-09-03T17:04:33.077Z,0.08
2022-09-03T17:06:12.860Z,0.07
2022-09-03T17:07:52.574Z,0.07
2022-09-03T17:09:32.338Z,0.07
2022-09-03T17:11:12.107Z,0.07
2022-09-03T17:12:51.883Z,0.07
2022-09-03T17:14:31.662Z,0.08
2022-09-03T17:16:11.423Z,0.08
2022-09-03T17:17:51.202Z,0.09
2022-09-03T17:19:30.985Z,0.1
2022-09-03T17:21:10.733Z,0.15
2022-09-03T17:22:50.509Z,0.11
2022-09-03T17:24:30.266Z,0.1
2022-09-03T17:26:10.040Z,0.08
2022-09-03T17:27:49.821Z,0.09
2022-09-03T17:29:29.596Z,0.07
2022-09-03T17:31:09.377Z,0.07
2022-09-03T17:32:49.156Z,0.05
2022-09-03T17:34:28.901Z,0.08
2022-09-03T17:36:08.672Z,0.08
2022-09-03T17:37:48.430Z,0.02
2022-09-03T17:39:28.195Z,0
2022-09-03T17:41:07.961Z,0
2022-09-03T17:42:47.734Z,0
2022-09-03T17:44:27.493Z,0
2022-09-03T17:46:07.300Z,0
2022-09-03T17:47:47.038Z,0
2022-09-03T17:49:26.796Z,0
2022-09-03T17:51:06.581Z,0
2022-09-03T17:52:46.329Z,0
2022-09-03T17:54:26.104Z,0
2022-09-03T17:56:05.889Z,0
2022-09-03T17:57:45.651Z,0
2022-09-03T17:59:25.430Z,0
2022-09-03T18:01:05.181Z,0
2022-09-03T18:02:44.952Z,0
2022-09-03T18:06:04.494Z,0
2022-09-03T18:07:44.245Z,0
2022-09-03T18:09:24.012Z,0
2022-09-03T18:11:03.790Z,0
2022-09-03T18:12:43.571Z,0
2022-09-03T18:14:23.322Z,0
2022-09-03T18:16:03.092Z,0
2022-09-03T18:17:42.851Z,0
2022-09-03T18:19:22.620Z,0
2022-09-03T18:21:02.380Z,0
2022-09-03T18:22:42.166Z,0
2022-09-03T18:24:21.933Z,0
2022-09-03T18:26:01.696Z,0
2022-09-03T18:27:41.471Z,0
2022-09-03T18:29:21.230Z,0
2022-09-03T18:31:00.993Z,0
2022-09-03T18:32:40.772Z,0
2022-09-03T18:34:20.528Z,0
2022-09-03T18:36:00.303Z,0
2022-09-03T18:37:40.087Z,0
2022-09-03T18:39:19.844Z,0
2022-09-03T18:40:59.675Z,0
2022-09-03T18:42:39.386Z,0
2022-09-03T18:44:19.169Z,0
2022-09-03T18:45:58.910Z,0
2022-09-03T18:47:38.676Z,0
2022-09-03T18:49:18.444Z,0
2022-09-03T18:50:58.205Z,0
2022-09-03T18:52:37.987Z,0
2022-09-03T18:54:17.741Z,0
2022-09-03T18:55:57.499Z,0
2022-09-03T18:57:37.279Z,0
2022-09-03T18:59:17.037Z,0
2022-09-03T19:00:56.813Z,0
2022-09-03T19:02:36.591Z,0
2022-09-03T19:04:16.413Z,0
2022-09-03T19:05:56.142Z,0
2022-09-03T19:07:35.874Z,0
2022-09-03T19:09:15.658Z,0
2022-09-03T19:10:55.447Z,0
2022-09-03T19:12:35.214Z,0
2022-09-03T19:14:14.949Z,0
2022-09-03T19:15:54.718Z,0
2022-09-03T19:17:34.491Z,0
2022-09-03T19:19:14.249Z,0
2022-09-03T19:20:54.035Z,0
2022-09-03T19:22:33.795Z,0
2022-09-03T19:24:13.589Z,0
2022-09-03T19:25:53.361Z,0
2022-09-03T19:27:33.139Z,0
2022-09-03T19:29:12.868Z,0
2022-09-03T19:30:52.650Z,0
2022-09-03T19:32:32.388Z,0
2022-09-03T19:34:12.200Z,0
2022-09-03T19:35:51.932Z,0
2022-09-03T19:37:31.705Z,0
2022-09-03T19:39:11.464Z,0
2022-09-03T19:40:51.220Z,0
2022-09-03T19:42:30.991Z,0
2022-09-03T19:44:10.772Z,0
2022-09-03T19:45:50.536Z,0
2022-09-03T19:47:30.298Z,0
2022-09-03T19:49:10.134Z,0
2022-09-03T19:50:49.846Z,0
2022-09-03T19:54:09.373Z,0
2022-09-03T19:55:49.159Z,0
2022-09-03T19:57:28.935Z,0
2022-09-03T19:59:08.681Z,0
2022-09-03T20:00:48.464Z,0
2022-09-03T20:02:28.243Z,0
2022-09-03T20:05:47.747Z,0
2022-09-03T20:07:27.504Z,0
2022-09-03T20:09:07.301Z,0
2022-09-03T20:10:47.061Z,0
2022-09-03T20:12:26.834Z,0
2022-09-03T20:14:06.576Z,0
2022-09-03T20:15:46.341Z,0
2022-09-03T20:17:26.129Z,0
2022-09-03T20:19:05.877Z,0
2022-09-03T20:20:45.659Z,0
2022-09-03T20:22:25.441Z,0
2022-09-03T20:24:05.201Z,0
2022-09-03T20:25:44.992Z,0
2022-09-03T20:27:24.715Z,0
2022-09-03T20:29:04.490Z,0
2022-09-03T20:30:44.245Z,0
2022-09-03T20:32:24.048Z,0
2022-09-03T20:35:43.553Z,0
2022-09-03T20:37:23.319Z,0
2022-09-03T20:39:03.088Z,0
2022-09-03T20:40:42.899Z,0
2022-09-03T20:42:22.624Z,0
2022-09-03T20:44:02.386Z,0
2022-09-03T20:45:42.160Z,0
2022-09-03T20:47:21.932Z,0
2022-09-03T20:49:01.706Z,0
2022-09-03T20:50:41.472Z,0
2022-09-03T20:52:21.235Z,0
2022-09-03T20:54:01.013Z,0
2022-09-03T20:55:40.767Z,0
2022-09-03T20:57:20.536Z,0
2022-09-03T20:59:00.298Z,0
2022-09-03T21:00:40.075Z,0
2022-09-03T21:02:19.844Z,0
2022-09-03T21:05:39.383Z,0
2022-09-03T21:07:19.140Z,0
2022-09-03T21:08:58.952Z,0
2022-09-03T21:10:38.677Z,0
2022-09-03T21:12:18.429Z,0
2022-09-03T21:13:58.211Z,0
2022-09-03T21:15:37.988Z,0
2022-09-03T21:17:17.751Z,0
2022-09-03T21:18:57.504Z,0
2022-09-03T21:20:37.287Z,0
2022-09-03T21:22:17.045Z,0
2022-09-03T21:23:56.819Z,0
2022-09-03T21:25:36.591Z,0
2022-09-03T21:27:16.353Z,0
2022-09-03T21:28:56.123Z,0
2022-09-03T21:30:35.885Z,0
2022-09-03T21:32:15.654Z,0
2022-09-03T21:35:35.218Z,0
2022-09-03T21:37:14.973Z,0
2022-09-03T21:38:54.760Z,0
2022-09-03T21:40:34.500Z,0
2022-09-03T21:42:14.277Z,0
2022-09-03T21:43:54.041Z,0
2022-09-03T21:45:33.819Z,0
2022-09-03T21:47:13.569Z,0
2022-09-03T21:48:53.347Z,0
2022-09-03T21:52:12.853Z,0
2022-09-03T21:53:52.638Z,0
2022-09-03T21:55:32.395Z,0
2022-09-03T21:57:12.200Z,0
2022-09-03T21:58:51.937Z,0
2022-09-03T22:00:31.707Z,0
2022-09-03T22:02:11.470Z,0
2022-09-03T22:03:51.235Z,0
2022-09-03T22:05:31.007Z,0
2022-09-03T22:07:10.781Z,0
2022-09-03T22:10:30.310Z,0
2022-09-03T22:12:10.136Z,0
2022-09-03T22:15:29.619Z,0
2022-09-03T22:17:09.374Z,0
2022-09-03T22:18:49.137Z,0
2022-09-03T22:20:28.913Z,0
2022-09-03T22:22:08.685Z,0
2022-09-03T22:25:28.209Z,0
2022-09-03T22:27:07.975Z,0
2022-09-03T22:28:47.752Z,0
2022-09-03T22:30:27.524Z,0
2022-09-03T22:32:07.272Z,0
2022-09-03T22:33:47.046Z,0
2022-09-03T22:35:26.817Z,0
2022-09-03T22:37:06.577Z,0
2022-09-03T22:38:46.369Z,0
2022-09-03T22:40:26.151Z,0
2022-09-03T22:42:05.919Z,0
2022-09-03T22:43:45.665Z,0
2022-09-03T22:45:25.431Z,0
2022-09-03T22:47:05.189Z,0
2022-09-03T22:48:44.969Z,0
2022-09-03T22:50:24.730Z,0
2022-09-03T22:52:04.513Z,0
2022-09-03T22:55:24.023Z,0
2022-09-03T22:57:03.796Z,0
2022-09-03T22:58:43.559Z,0
2022-09-03T23:00:23.338Z,0
2022-09-03T23:02:03.107Z,0
2022-09-03T23:03:42.872Z,0
2022-09-03T23:05:22.622Z,0
2022-09-03T23:07:02.395Z,0
2022-09-03T23:08:42.168Z,0
2022-09-03T23:10:21.931Z,0
2022-09-03T23:12:01.719Z,0
2022-09-03T23:13:41.467Z,0
2022-09-03T23:15:21.240Z,0
2022-09-03T23:17:01.043Z,0
2022-09-03T23:18:40.775Z,0
2022-09-03T23:20:20.539Z,0
2022-09-03T23:22:00.298Z,0
2022-09-03T23:23:40.082Z,0
2022-09-03T23:25:19.834Z,0
2022-09-03T23:26:59.610Z,0
2022-09-03T23:28:39.377Z,0
2022-09-03T23:30:19.142Z,0
2022-09-03T23:31:58.917Z,0
2022-09-03T23:33:38.678Z,0
2022-09-03T23:35:18.456Z,0
2022-09-03T23:36:58.228Z,0
2022-09-03T23:38:38.015Z,0
2022-09-03T23:40:17.751Z,0
2022-09-03T23:41:57.506Z,0
2022-09-03T23:43:37.277Z,0
2022-09-03T23:45:17.060Z,0
2022-09-03T23:46:56.820Z,0
2022-09-03T23:48:36.580Z,0
2022-09-03T23:50:16.356Z,0
2022-09-03T23:51:56.119Z,0
2022-09-03T23:53:35.886Z,0
2022-09-03T23:55:15.663Z,0
2022-09-03T23:56:55.418Z,0
2022-09-03T23:58:35.180Z,0
