createdAt,value
2018-05-25T00:02:00.390Z,66.50
2018-05-25T00:04:27.917Z,66.50
2018-05-25T00:06:55.441Z,66.60
2018-05-25T00:09:22.969Z,66.60
2018-05-25T00:11:50.489Z,66.90
2018-05-25T00:14:18.122Z,66.70
2018-05-25T00:16:45.682Z,66.50
2018-05-25T00:19:13.227Z,66.50
2018-05-25T00:21:41.504Z,66.80
2018-05-25T00:24:09.904Z,66.90
2018-05-25T00:26:37.418Z,66.90
2018-05-25T00:29:04.948Z,67.40
2018-05-25T00:31:32.476Z,66.80
2018-05-25T00:34:00.056Z,67.30
2018-05-25T00:36:27.591Z,67.40
2018-05-25T00:38:55.123Z,67.40
2018-05-25T00:41:23.404Z,67.90
2018-05-25T00:43:51.711Z,67.80
2018-05-25T00:46:19.345Z,67.80
2018-05-25T00:48:47.644Z,68.00
2018-05-25T00:51:15.142Z,67.90
2018-05-25T00:53:42.666Z,68.00
2018-05-25T00:56:10.384Z,68.00
2018-05-25T00:58:38.818Z,68.10
2018-05-25T01:01:06.373Z,67.70
2018-05-25T01:03:33.912Z,68.00
2018-05-25T01:06:01.448Z,68.00
2018-05-25T01:08:29.764Z,69.30
2018-05-25T01:10:57.298Z,68.50
2018-05-25T01:13:24.821Z,68.60
2018-05-25T01:15:52.349Z,68.70
2018-05-25T01:18:19.884Z,68.50
2018-05-25T01:20:47.439Z,69.00
2018-05-25T01:23:15.736Z,69.60
2018-05-25T01:25:43.256Z,69.50
2018-05-25T01:28:10.955Z,69.20
2018-05-25T01:30:38.603Z,69.50
2018-05-25T01:33:06.116Z,69.60
2018-05-25T01:35:33.635Z,69.90
2018-05-25T01:38:01.178Z,70.10
2018-05-25T01:40:28.708Z,70.20
2018-05-25T01:42:57.110Z,70.40
2018-05-25T01:45:24.640Z,70.40
2018-05-25T01:47:52.214Z,70.40
2018-05-25T01:50:19.737Z,71.00
2018-05-25T01:52:47.260Z,70.70
2018-05-25T01:55:14.821Z,70.90
2018-05-25T01:57:42.354Z,71.00
2018-05-25T02:00:10.635Z,71.30
2018-05-25T02:02:38.259Z,71.20
2018-05-25T02:05:05.878Z,71.20
2018-05-25T02:07:33.399Z,71.30
2018-05-25T02:10:01.815Z,71.80
2018-05-25T02:12:29.345Z,71.70
2018-05-25T02:14:57.644Z,72.30
2018-05-25T02:17:25.206Z,72.30
2018-05-25T02:19:52.870Z,72.40
2018-05-25T02:22:20.406Z,72.50
2018-05-25T02:24:48.810Z,72.90
2018-05-25T02:27:16.335Z,72.90
2018-05-25T02:29:44.626Z,73.00
2018-05-25T02:32:12.240Z,72.90
2018-05-25T02:34:39.865Z,73.00
2018-05-25T02:37:07.400Z,72.80
2018-05-25T02:39:34.939Z,73.10
2018-05-25T02:42:02.460Z,73.10
2018-05-25T02:44:29.997Z,73.60
2018-05-25T02:46:57.542Z,73.90
2018-05-25T02:49:25.062Z,73.80
2018-05-25T02:51:52.622Z,74.20
2018-05-25T02:54:20.901Z,74.50
2018-05-25T02:56:48.417Z,74.50
2018-05-25T02:59:15.961Z,74.20
2018-05-25T03:01:43.483Z,74.70
2018-05-25T03:04:11.250Z,74.50
2018-05-25T03:06:39.675Z,74.80
2018-05-25T03:09:07.224Z,74.80
2018-05-25T03:11:34.882Z,75.00
2018-05-25T03:14:02.454Z,75.20
2018-05-25T03:16:29.970Z,75.20
2018-05-25T03:18:58.386Z,75.60
2018-05-25T03:21:25.920Z,75.60
2018-05-25T03:23:53.444Z,75.60
2018-05-25T03:26:20.970Z,75.50
2018-05-25T03:28:48.590Z,75.90
2018-05-25T03:31:16.129Z,75.90
2018-05-25T03:33:43.640Z,75.60
2018-05-25T03:36:11.186Z,76.20
2018-05-25T03:38:38.732Z,76.10
2018-05-25T03:41:06.294Z,76.50
2018-05-25T03:43:33.803Z,76.40
2018-05-25T03:46:01.342Z,76.40
2018-05-25T03:48:28.888Z,76.50
2018-05-25T03:50:56.446Z,76.90
2018-05-25T03:53:23.984Z,77.00
2018-05-25T03:55:51.504Z,76.90
2018-05-25T03:58:19.032Z,77.30
2018-05-25T04:00:58.441Z,77.40
2018-05-25T04:03:25.955Z,77.30
2018-05-25T04:05:53.497Z,77.40
2018-05-25T04:08:21.052Z,77.80
2018-05-25T04:10:48.576Z,78.00
2018-05-25T04:13:16.102Z,77.50
2018-05-25T04:15:43.706Z,77.80
2018-05-25T04:18:11.248Z,77.90
2018-05-25T04:20:39.545Z,78.00
2018-05-25T04:23:07.095Z,78.00
2018-05-25T04:25:34.658Z,78.00
2018-05-25T04:28:02.313Z,78.20
2018-05-25T04:30:29.831Z,78.50
2018-05-25T04:32:57.403Z,78.40
2018-05-25T04:35:25.686Z,78.80
2018-05-25T04:37:53.995Z,78.50
2018-05-25T04:40:21.525Z,78.40
2018-05-25T04:42:49.210Z,78.40
2018-05-25T04:45:16.712Z,78.50
2018-05-25T04:47:45.031Z,79.10
2018-05-25T04:50:13.321Z,78.70
2018-05-25T04:52:40.846Z,78.70
2018-05-25T04:55:08.377Z,78.90
2018-05-25T04:57:35.899Z,79.00
2018-05-25T05:00:03.535Z,79.30
2018-05-25T05:02:31.834Z,79.60
2018-05-25T05:04:59.406Z,79.60
2018-05-25T05:07:26.904Z,79.20
2018-05-25T05:09:54.418Z,79.40
2018-05-25T05:12:21.955Z,79.10
2018-05-25T05:14:49.589Z,79.30
2018-05-25T05:17:17.057Z,79.00
2018-05-25T05:19:44.584Z,78.80
2018-05-25T05:22:12.113Z,78.90
2018-05-25T05:24:39.641Z,79.00
2018-05-25T05:27:07.185Z,79.10
2018-05-25T05:29:34.721Z,78.90
2018-05-25T05:32:02.279Z,78.80
2018-05-25T05:34:29.829Z,79.00
2018-05-25T05:36:57.368Z,78.20
2018-05-25T05:39:24.883Z,78.90
2018-05-25T05:41:53.201Z,79.60
2018-05-25T05:44:20.738Z,78.80
2018-05-25T05:46:48.283Z,78.60
2018-05-25T05:49:16.570Z,78.80
2018-05-25T05:51:44.849Z,79.10
2018-05-25T05:54:12.403Z,79.20
2018-05-25T05:56:39.921Z,78.70
2018-05-25T05:59:07.519Z,78.90
2018-05-25T06:01:35.050Z,79.20
2018-05-25T06:04:02.577Z,78.30
2018-05-25T06:06:30.203Z,78.70
2018-05-25T06:08:57.779Z,78.90
2018-05-25T06:11:25.306Z,78.60
2018-05-25T06:13:52.857Z,78.90
2018-05-25T06:16:20.425Z,78.80
2018-05-25T06:18:48.739Z,78.50
2018-05-25T06:21:16.284Z,78.50
2018-05-25T06:23:43.944Z,78.70
2018-05-25T06:26:11.487Z,78.90
2018-05-25T06:28:39.003Z,78.60
2018-05-25T06:31:06.703Z,78.20
2018-05-25T06:33:35.008Z,78.10
2018-05-25T06:36:02.663Z,78.10
2018-05-25T06:38:30.200Z,78.30
2018-05-25T06:40:58.592Z,78.10
2018-05-25T06:43:26.189Z,78.10
2018-05-25T06:45:53.723Z,78.30
2018-05-25T06:48:21.368Z,78.00
2018-05-25T06:50:48.909Z,77.30
2018-05-25T06:53:17.222Z,77.70
2018-05-25T06:55:44.742Z,77.70
2018-05-25T06:58:12.271Z,77.40
2018-05-25T07:00:39.780Z,77.40
2018-05-25T07:03:07.417Z,76.90
2018-05-25T07:05:35.718Z,77.00
2018-05-25T07:08:03.354Z,77.00
2018-05-25T07:10:31.657Z,77.30
2018-05-25T07:12:59.201Z,76.60
2018-05-25T07:15:26.837Z,76.50
2018-05-25T07:17:54.398Z,77.00
2018-05-25T07:20:21.933Z,76.00
2018-05-25T07:22:49.526Z,76.90
2018-05-25T07:25:17.852Z,76.00
2018-05-25T07:27:45.365Z,75.90
2018-05-25T07:30:12.897Z,75.50
2018-05-25T07:32:40.475Z,75.00
2018-05-25T07:35:08.003Z,74.10
2018-05-25T07:37:35.841Z,73.70
2018-05-25T07:40:03.379Z,72.90
2018-05-25T07:42:30.931Z,73.00
2018-05-25T07:44:58.461Z,72.80
2018-05-25T07:47:26.061Z,73.50
2018-05-25T07:49:53.633Z,72.40
2018-05-25T07:52:21.195Z,72.00
2018-05-25T07:54:48.739Z,71.40
2018-05-25T07:57:16.355Z,72.00
2018-05-25T07:59:43.895Z,71.40
2018-05-25T08:02:11.409Z,71.90
2018-05-25T08:04:38.925Z,71.60
2018-05-25T08:07:06.450Z,71.30
2018-05-25T08:09:33.986Z,69.90
2018-05-25T08:12:01.555Z,69.50
2018-05-25T08:14:29.106Z,69.70
2018-05-25T08:16:56.638Z,68.50
2018-05-25T08:19:24.915Z,70.20
2018-05-25T08:21:53.252Z,69.50
2018-05-25T08:24:20.840Z,69.50
2018-05-25T08:26:48.365Z,69.30
2018-05-25T08:29:15.898Z,69.70
2018-05-25T08:31:43.440Z,68.50
2018-05-25T08:34:11.746Z,67.20
2018-05-25T08:36:39.294Z,67.20
2018-05-25T08:39:06.837Z,66.10
2018-05-25T08:41:35.125Z,63.80
2018-05-25T08:44:02.689Z,63.60
2018-05-25T08:46:30.218Z,63.20
2018-05-25T08:48:58.618Z,63.80
2018-05-25T08:51:26.302Z,63.80
2018-05-25T08:53:53.822Z,63.60
2018-05-25T08:56:22.144Z,62.60
2018-05-25T08:58:49.664Z,62.60
2018-05-25T09:01:17.225Z,63.80
2018-05-25T09:03:45.532Z,61.70
2018-05-25T09:06:13.186Z,61.70
2018-05-25T09:08:40.806Z,62.50
2018-05-25T09:11:08.412Z,62.40
2018-05-25T09:13:35.940Z,60.30
2018-05-25T09:16:03.474Z,62.00
2018-05-25T09:18:32.516Z,60.50
2018-05-25T09:21:00.050Z,60.40
2018-05-25T09:23:27.568Z,60.00
2018-05-25T09:25:55.092Z,59.90
2018-05-25T09:28:22.634Z,59.10
2018-05-25T09:30:50.176Z,59.80
2018-05-25T09:33:18.481Z,59.70
2018-05-25T09:35:46.010Z,59.60
2018-05-25T09:38:13.534Z,59.30
2018-05-25T09:40:41.069Z,59.50
2018-05-25T09:43:08.592Z,57.90
2018-05-25T09:45:36.114Z,58.50
2018-05-25T09:48:03.651Z,60.20
2018-05-25T09:50:31.247Z,57.30
2018-05-25T09:52:58.861Z,57.10
2018-05-25T09:55:26.386Z,58.00
2018-05-25T09:57:57.584Z,56.60
2018-05-25T10:00:26.065Z,56.50
2018-05-25T10:02:53.592Z,57.70
2018-05-25T10:05:21.136Z,59.20
2018-05-25T10:07:48.657Z,55.00
2018-05-25T10:10:16.981Z,54.70
2018-05-25T10:12:44.520Z,54.80
2018-05-25T10:15:12.826Z,55.80
2018-05-25T10:17:40.335Z,55.80
2018-05-25T10:20:07.854Z,55.80
2018-05-25T10:22:35.401Z,56.20
2018-05-25T10:25:02.918Z,54.40
2018-05-25T10:27:30.455Z,55.80
2018-05-25T10:29:57.964Z,54.70
2018-05-25T10:32:25.501Z,54.10
2018-05-25T10:34:53.046Z,54.50
2018-05-25T10:37:20.593Z,53.60
2018-05-25T10:39:48.107Z,53.30
2018-05-25T10:42:15.770Z,53.20
2018-05-25T10:44:43.290Z,54.40
2018-05-25T10:47:11.593Z,54.30
2018-05-25T10:49:39.095Z,54.30
2018-05-25T10:52:06.618Z,53.70
2018-05-25T10:54:34.328Z,52.60
2018-05-25T10:57:02.621Z,50.50
2018-05-25T10:59:31.047Z,51.70
2018-05-25T11:01:58.607Z,51.60
2018-05-25T11:04:26.157Z,51.60
2018-05-25T11:06:53.694Z,52.40
2018-05-25T11:09:22.013Z,51.00
2018-05-25T11:11:49.546Z,51.00
2018-05-25T11:14:17.075Z,51.40
2018-05-25T11:16:45.352Z,50.20
2018-05-25T11:19:12.882Z,50.10
2018-05-25T11:21:40.424Z,50.50
2018-05-25T11:24:07.965Z,50.20
2018-05-25T11:26:35.508Z,50.80
2018-05-25T11:29:03.056Z,50.70
2018-05-25T11:31:30.586Z,50.20
2018-05-25T11:33:58.120Z,50.50
2018-05-25T11:36:25.850Z,48.10
2018-05-25T11:38:53.376Z,49.00
2018-05-25T11:41:21.806Z,47.50
2018-05-25T11:43:49.336Z,47.00
2018-05-25T11:46:17.631Z,46.20
2018-05-25T11:48:45.149Z,46.20
2018-05-25T11:51:12.679Z,47.30
2018-05-25T11:53:40.258Z,48.70
2018-05-25T11:56:07.958Z,45.90
2018-05-25T11:58:35.493Z,47.80
2018-05-25T12:01:03.816Z,46.20
2018-05-25T12:03:32.264Z,46.20
2018-05-25T12:05:59.808Z,46.10
2018-05-25T12:08:27.360Z,45.10
2018-05-25T12:10:54.890Z,45.10
2018-05-25T12:13:22.416Z,45.40
2018-05-25T12:15:49.963Z,43.50
2018-05-25T12:18:17.506Z,45.10
2018-05-25T12:20:45.026Z,46.70
2018-05-25T12:23:12.624Z,44.70
2018-05-25T12:25:40.202Z,45.50
2018-05-25T12:28:07.789Z,43.20
2018-05-25T12:30:35.310Z,41.70
2018-05-25T12:33:02.848Z,43.10
2018-05-25T12:35:30.426Z,42.80
2018-05-25T12:37:58.831Z,41.00
2018-05-25T12:40:26.555Z,40.90
2018-05-25T12:42:54.152Z,40.40
2018-05-25T12:45:21.666Z,42.20
2018-05-25T12:47:50.000Z,41.80
2018-05-25T12:50:17.520Z,41.20
2018-05-25T12:52:45.072Z,40.30
2018-05-25T12:55:13.398Z,39.70
2018-05-25T12:57:40.914Z,39.70
2018-05-25T13:00:08.672Z,38.60
2018-05-25T13:02:36.958Z,41.50
2018-05-25T13:05:05.292Z,38.30
2018-05-25T13:07:32.882Z,38.30
2018-05-25T13:10:01.313Z,36.80
2018-05-25T13:12:28.862Z,36.80
2018-05-25T13:14:56.398Z,36.30
2018-05-25T13:17:23.921Z,38.00
2018-05-25T13:19:51.443Z,38.90
2018-05-25T13:22:18.968Z,37.70
2018-05-25T13:24:46.501Z,38.10
2018-05-25T13:27:14.809Z,37.40
2018-05-25T13:29:42.342Z,37.30
2018-05-25T13:32:09.884Z,37.30
2018-05-25T13:34:37.469Z,37.90
2018-05-25T13:37:05.018Z,37.50
2018-05-25T13:39:33.443Z,37.20
2018-05-25T13:42:00.976Z,37.10
2018-05-25T13:44:28.547Z,38.30
2018-05-25T13:46:56.084Z,37.60
2018-05-25T13:49:24.499Z,34.50
2018-05-25T13:51:52.142Z,34.40
2018-05-25T13:54:19.889Z,33.90
2018-05-25T13:56:48.186Z,34.30
2018-05-25T13:59:15.815Z,34.30
2018-05-25T14:01:43.412Z,35.90
2018-05-25T14:04:10.946Z,36.30
2018-05-25T14:06:39.245Z,36.20
2018-05-25T14:09:06.774Z,36.10
2018-05-25T14:11:34.470Z,35.60
2018-05-25T14:14:02.006Z,34.40
2018-05-25T14:16:30.407Z,34.50
2018-05-25T14:18:57.937Z,34.60
2018-05-25T14:21:26.220Z,35.60
2018-05-25T14:23:54.180Z,35.50
2018-05-25T14:26:21.778Z,35.30
2018-05-25T14:28:49.400Z,35.10
2018-05-25T14:31:17.686Z,35.90
2018-05-25T14:33:45.216Z,35.80
2018-05-25T14:36:13.490Z,36.40
2018-05-25T14:38:41.004Z,36.30
2018-05-25T14:41:08.522Z,37.40
2018-05-25T14:43:36.816Z,36.40
2018-05-25T14:46:04.398Z,36.30
2018-05-25T14:48:32.042Z,35.00
2018-05-25T14:50:59.582Z,35.50
2018-05-25T14:53:27.906Z,34.70
2018-05-25T14:55:55.414Z,34.70
2018-05-25T14:58:22.966Z,33.90
2018-05-25T15:00:51.258Z,35.70
2018-05-25T15:03:19.576Z,34.40
2018-05-25T15:05:47.132Z,34.40
2018-05-25T15:08:14.667Z,33.80
2018-05-25T15:10:42.183Z,33.90
2018-05-25T15:13:11.208Z,34.80
2018-05-25T15:15:38.780Z,34.70
2018-05-25T15:18:06.448Z,33.30
2018-05-25T15:20:33.990Z,33.80
2018-05-25T15:23:01.551Z,34.70
2018-05-25T15:25:29.082Z,35.70
2018-05-25T15:27:56.672Z,35.50
2018-05-25T15:30:24.206Z,35.80
2018-05-25T15:32:52.496Z,34.80
2018-05-25T15:35:20.786Z,35.60
2018-05-25T15:37:48.320Z,35.60
2018-05-25T15:40:15.908Z,35.00
2018-05-25T15:42:43.450Z,36.00
2018-05-25T15:45:11.002Z,36.30
2018-05-25T15:47:38.550Z,37.50
2018-05-25T15:50:06.238Z,36.30
2018-05-25T15:52:33.959Z,36.10
2018-05-25T15:55:01.520Z,36.30
2018-05-25T15:57:29.072Z,36.60
2018-05-25T15:59:56.605Z,36.70
2018-05-25T16:02:24.262Z,36.90
2018-05-25T16:04:51.786Z,36.30
2018-05-25T16:07:19.305Z,35.80
2018-05-25T16:09:46.862Z,35.70
2018-05-25T16:12:14.403Z,35.80
2018-05-25T16:14:41.942Z,35.50
2018-05-25T16:17:09.466Z,34.90
2018-05-25T16:19:37.016Z,35.70
2018-05-25T16:22:04.580Z,35.10
2018-05-25T16:24:32.420Z,36.10
2018-05-25T16:26:59.976Z,36.90
2018-05-25T16:29:27.518Z,38.30
2018-05-25T16:31:55.064Z,36.90
2018-05-25T16:34:22.580Z,37.50
2018-05-25T16:36:50.870Z,38.10
2018-05-25T16:39:18.396Z,38.00
2018-05-25T16:41:47.369Z,38.50
2018-05-25T16:44:17.682Z,37.00
2018-05-25T16:46:45.199Z,36.10
2018-05-25T16:49:13.485Z,36.30
2018-05-25T16:51:41.040Z,36.20
2018-05-25T16:54:08.591Z,36.80
2018-05-25T16:56:36.881Z,37.20
2018-05-25T16:59:04.482Z,37.10
2018-05-25T17:01:32.024Z,37.10
2018-05-25T17:03:59.546Z,36.40
2018-05-25T17:06:27.096Z,35.60
2018-05-25T17:08:55.397Z,36.80
2018-05-25T17:11:22.923Z,36.70
2018-05-25T17:13:50.475Z,36.20
2018-05-25T17:16:18.002Z,36.70
2018-05-25T17:18:45.536Z,36.40
2018-05-25T17:21:13.067Z,39.00
2018-05-25T17:23:40.695Z,40.60
2018-05-25T17:26:08.490Z,41.10
2018-05-25T17:28:36.066Z,41.40
2018-05-25T17:31:04.380Z,41.70
2018-05-25T17:33:31.929Z,41.70
2018-05-25T17:35:59.501Z,42.10
2018-05-25T17:38:27.005Z,42.50
2018-05-25T17:40:54.601Z,42.90
2018-05-25T17:43:22.363Z,42.70
2018-05-25T17:45:49.891Z,42.90
2018-05-25T17:48:18.295Z,43.20
2018-05-25T17:50:45.837Z,43.20
2018-05-25T17:53:14.135Z,43.40
2018-05-25T17:55:41.665Z,43.40
2018-05-25T17:58:09.197Z,43.40
2018-05-25T18:00:36.721Z,43.30
2018-05-25T18:03:04.291Z,44.30
2018-05-25T18:05:31.804Z,44.30
2018-05-25T18:08:00.106Z,44.80
2018-05-25T18:10:27.651Z,44.80
2018-05-25T18:12:55.164Z,45.20
2018-05-25T18:15:22.762Z,45.70
2018-05-25T18:17:50.291Z,45.90
2018-05-25T18:20:18.597Z,45.40
2018-05-25T18:22:46.151Z,45.30
2018-05-25T18:25:13.670Z,45.60
2018-05-25T18:27:41.200Z,45.70
2018-05-25T18:30:08.748Z,45.90
2018-05-25T18:32:36.360Z,45.20
2018-05-25T18:35:03.868Z,45.30
2018-05-25T18:37:31.408Z,45.10
2018-05-25T18:39:58.961Z,45.50
2018-05-25T18:42:26.503Z,45.70
2018-05-25T18:44:55.051Z,46.50
2018-05-25T18:47:22.562Z,46.50
2018-05-25T18:49:50.086Z,46.60
2018-05-25T18:52:17.621Z,46.90
2018-05-25T18:54:45.165Z,47.00
2018-05-25T18:57:12.710Z,47.30
2018-05-25T18:59:40.269Z,47.30
2018-05-25T19:02:08.586Z,48.10
2018-05-25T19:04:36.124Z,48.10
2018-05-25T19:07:03.666Z,47.80
2018-05-25T19:09:31.202Z,48.20
2018-05-25T19:11:59.499Z,48.30
2018-05-25T19:14:27.040Z,48.30
2018-05-25T19:16:54.575Z,48.30
2018-05-25T19:19:22.873Z,49.40
2018-05-25T19:21:51.156Z,49.10
2018-05-25T19:24:19.464Z,49.20
2018-05-25T19:26:47.034Z,49.20
2018-05-25T19:29:14.534Z,49.10
2018-05-25T19:31:42.861Z,48.60
2018-05-25T19:34:10.388Z,48.60
2018-05-25T19:36:37.941Z,48.50
2018-05-25T19:39:06.261Z,48.10
2018-05-25T19:41:35.437Z,48.90
2018-05-25T19:44:02.990Z,48.80
2018-05-25T19:46:30.549Z,48.30
2018-05-25T19:48:58.086Z,48.60
2018-05-25T19:51:26.400Z,48.90
2018-05-25T19:53:53.992Z,48.90
2018-05-25T19:56:21.527Z,48.70
2018-05-25T19:58:49.045Z,49.00
2018-05-25T20:01:16.574Z,49.10
2018-05-25T20:03:44.865Z,49.50
2018-05-25T20:06:13.182Z,49.70
2018-05-25T20:08:41.499Z,49.60
2018-05-25T20:11:09.052Z,49.60
2018-05-25T20:13:37.436Z,49.80
2018-05-25T20:16:04.982Z,49.70
2018-05-25T20:18:32.577Z,49.50
2018-05-25T20:21:00.278Z,49.80
2018-05-25T20:23:27.830Z,50.10
2018-05-25T20:25:55.448Z,50.10
2018-05-25T20:28:23.743Z,50.60
2018-05-25T20:30:52.052Z,51.00
2018-05-25T20:33:19.605Z,51.10
2018-05-25T20:35:47.154Z,51.20
2018-05-25T20:38:14.692Z,51.70
2018-05-25T20:40:42.274Z,51.40
2018-05-25T20:43:09.914Z,51.90
2018-05-25T20:45:38.218Z,52.00
2018-05-25T20:48:05.774Z,51.90
2018-05-25T20:50:33.300Z,52.10
2018-05-25T20:53:01.591Z,52.40
2018-05-25T20:55:29.130Z,52.40
2018-05-25T20:57:56.756Z,52.50
2018-05-25T21:00:24.294Z,53.10
2018-05-25T21:02:51.857Z,53.30
2018-05-25T21:05:19.394Z,53.10
2018-05-25T21:07:46.914Z,53.40
2018-05-25T21:10:15.352Z,54.20
2018-05-25T21:12:42.865Z,54.10
2018-05-25T21:15:11.168Z,54.00
2018-05-25T21:17:38.701Z,54.00
2018-05-25T21:20:06.245Z,54.00
2018-05-25T21:22:34.548Z,55.30
2018-05-25T21:25:02.840Z,54.80
2018-05-25T21:27:30.432Z,54.80
2018-05-25T21:29:57.958Z,55.00
2018-05-25T21:32:25.558Z,55.10
2018-05-25T21:34:53.175Z,55.40
2018-05-25T21:37:20.771Z,55.60
2018-05-25T21:39:48.276Z,55.80
2018-05-25T21:42:15.826Z,56.00
2018-05-25T21:44:44.247Z,56.40
2018-05-25T21:47:11.987Z,56.30
2018-05-25T21:49:40.283Z,57.00
2018-05-25T21:52:07.815Z,56.90
2018-05-25T21:54:35.504Z,57.30
2018-05-25T21:57:03.052Z,57.10
2018-05-25T21:59:30.590Z,57.10
2018-05-25T22:01:58.142Z,57.40
2018-05-25T22:04:26.466Z,57.80
2018-05-25T22:06:54.018Z,57.80
2018-05-25T22:09:21.538Z,58.00
2018-05-25T22:11:49.850Z,58.70
2018-05-25T22:14:17.387Z,58.60
2018-05-25T22:16:45.056Z,58.60
2018-05-25T22:19:13.246Z,59.30
2018-05-25T22:21:40.880Z,59.30
2018-05-25T22:24:09.281Z,60.10
2018-05-25T22:26:36.863Z,60.10
2018-05-25T22:29:04.388Z,60.20
2018-05-25T22:31:31.914Z,60.30
2018-05-25T22:33:59.456Z,60.60
2018-05-25T22:36:27.585Z,61.10
2018-05-25T22:38:55.250Z,61.30
2018-05-25T22:41:22.912Z,61.70
2018-05-25T22:44:02.472Z,61.80
2018-05-25T22:46:41.765Z,62.10
2018-05-25T22:49:21.021Z,62.50
2018-05-25T22:52:00.392Z,63.00
2018-05-25T22:54:34.593Z,63.20
2018-05-25T22:57:02.178Z,63.40
2018-05-25T22:59:29.814Z,63.60
2018-05-25T23:01:57.454Z,64.10
2018-05-25T23:04:24.995Z,64.20
2018-05-25T23:06:52.616Z,64.30
2018-05-25T23:09:20.183Z,64.70
2018-05-25T23:11:47.726Z,64.90
2018-05-25T23:14:15.262Z,65.20
2018-05-25T23:16:42.881Z,65.30
2018-05-25T23:19:11.489Z,66.10
2018-05-25T23:21:39.149Z,66.10
2018-05-25T23:24:06.674Z,66.00
2018-05-25T23:26:34.958Z,67.20
2018-05-25T23:29:03.260Z,66.90
2018-05-25T23:31:30.877Z,66.90
2018-05-25T23:33:58.436Z,67.00
2018-05-25T23:36:25.976Z,67.30
2018-05-25T23:38:53.499Z,67.20
2018-05-25T23:41:21.043Z,67.80
2018-05-25T23:43:48.606Z,68.40
2018-05-25T23:46:16.124Z,67.50
2018-05-25T23:48:43.666Z,68.10
2018-05-25T23:51:11.190Z,68.10
2018-05-25T23:53:38.763Z,68.60
2018-05-25T23:56:06.288Z,68.50
2018-05-25T23:58:33.853Z,68.50
