createdAt,value
2023-04-12T00:03:54.128Z,100
2023-04-12T00:19:36.792Z,100
2023-04-12T00:35:19.078Z,100
2023-04-12T00:51:01.452Z,100
2023-04-12T01:06:44.547Z,100
2023-04-12T01:22:27.601Z,100
2023-04-12T01:38:10.081Z,100
2023-04-12T01:53:53.263Z,100
2023-04-12T02:09:35.527Z,100
2023-04-12T02:25:18.386Z,100
2023-04-12T02:41:01.053Z,100
2023-04-12T02:56:43.791Z,100
2023-04-12T03:12:26.495Z,100
2023-04-12T03:28:09.637Z,100
2023-04-12T03:43:52.037Z,100
2023-04-12T03:59:34.751Z,100
2023-04-12T04:15:17.075Z,100
2023-04-12T04:30:59.536Z,100
2023-04-12T04:46:41.864Z,100
2023-04-12T05:02:24.553Z,100
2023-04-12T05:18:07.510Z,100
2023-04-12T05:33:50.462Z,100
2023-04-12T05:49:33.489Z,100
2023-04-12T06:05:15.875Z,100
2023-04-12T06:20:58.856Z,100
2023-04-12T06:36:41.202Z,100
2023-04-12T07:08:06.631Z,100
2023-04-12T07:08:54.104Z,100
2023-04-12T07:24:36.921Z,100
2023-04-12T07:40:19.702Z,94.54
2023-04-12T07:56:02.781Z,79.86
2023-04-12T08:11:44.796Z,79.06
2023-04-12T08:27:27.731Z,70.53
2023-04-12T08:58:52.359Z,50.08
2023-04-12T09:30:16.900Z,40.8
2023-04-12T09:45:59.179Z,37.82
2023-04-12T10:01:41.999Z,35.91
2023-04-12T10:17:24.081Z,33.21
2023-04-12T10:48:48.538Z,29.38
2023-04-12T11:04:30.942Z,28.27
2023-04-12T11:20:13.373Z,27.21
2023-04-12T11:35:55.825Z,27.17
2023-04-12T11:51:37.800Z,26.21
2023-04-12T12:07:27.677Z,24.36
2023-04-12T12:23:02.943Z,24.17
2023-04-12T12:38:44.905Z,26.75
2023-04-12T12:54:27.269Z,28.14
2023-04-12T13:10:10.329Z,31.14
2023-04-12T13:25:52.529Z,30.17
2023-04-12T13:41:35.142Z,28.83
2023-04-12T13:57:17.672Z,29.41
2023-04-12T14:12:59.750Z,31.15
2023-04-12T14:28:41.738Z,34.16
2023-04-12T14:44:24.321Z,35.72
2023-04-12T15:15:49.514Z,41.71
2023-04-12T15:31:32.402Z,49.98
2023-04-12T15:47:14.581Z,59.28
2023-04-12T16:02:57.202Z,72.46
2023-04-12T16:18:40.029Z,82.99
2023-04-12T16:34:22.614Z,87.59
2023-04-12T16:50:05.252Z,88.63
2023-04-12T17:05:48.149Z,92.15
2023-04-12T17:21:30.678Z,95.23
2023-04-12T17:37:12.953Z,96.34
2023-04-12T17:52:55.318Z,97
2023-04-12T18:08:37.885Z,96.47
2023-04-12T18:24:20.243Z,95.56
2023-04-12T18:40:02.459Z,94.47
2023-04-12T18:55:45.367Z,96.61
2023-04-12T19:11:27.367Z,100
2023-04-12T19:27:09.951Z,100
2023-04-12T19:42:52.763Z,100
2023-04-12T19:58:35.437Z,100
2023-04-12T20:14:17.680Z,100
2023-04-12T20:30:00.077Z,100
2023-04-12T20:45:42.985Z,100
2023-04-12T21:01:25.427Z,100
2023-04-12T21:17:07.811Z,100
2023-04-12T21:32:50.020Z,100
2023-04-12T21:48:32.452Z,100
2023-04-12T22:04:14.605Z,100
2023-04-12T22:19:56.908Z,100
2023-04-12T22:35:39.441Z,100
2023-04-12T22:51:21.766Z,100
2023-04-12T23:07:04.701Z,100
2023-04-12T23:22:47.461Z,100
2023-04-12T23:38:30.130Z,100
2023-04-12T23:54:12.798Z,100
