createdAt,value
2019-02-05T00:00:33.939Z,99.90
2019-02-05T00:03:02.830Z,99.90
2019-02-05T00:05:32.798Z,99.90
2019-02-05T00:08:01.602Z,99.90
2019-02-05T00:10:30.130Z,99.90
2019-02-05T00:12:58.923Z,99.90
2019-02-05T00:15:27.731Z,99.70
2019-02-05T00:17:56.397Z,99.90
2019-02-05T00:20:25.162Z,99.70
2019-02-05T00:22:53.819Z,99.80
2019-02-05T00:25:22.583Z,99.50
2019-02-05T00:27:51.239Z,99.50
2019-02-05T00:30:20.135Z,99.80
2019-02-05T00:32:48.630Z,99.80
2019-02-05T00:35:17.337Z,99.70
2019-02-05T00:37:46.106Z,99.70
2019-02-05T00:40:15.231Z,99.50
2019-02-05T00:42:43.911Z,99.50
2019-02-05T00:45:12.810Z,99.60
2019-02-05T00:47:41.701Z,99.40
2019-02-05T00:50:10.945Z,99.40
2019-02-05T00:52:39.776Z,99.30
2019-02-05T00:55:09.720Z,99.50
2019-02-05T00:57:38.617Z,99.70
2019-02-05T01:00:22.598Z,99.40
2019-02-05T01:02:51.562Z,99.40
2019-02-05T01:05:20.559Z,99.70
2019-02-05T01:07:50.351Z,99.90
2019-02-05T01:10:19.363Z,99.90
2019-02-05T01:12:48.015Z,99.90
2019-02-05T01:15:17.106Z,99.90
2019-02-05T01:17:45.880Z,99.90
2019-02-05T01:20:16.527Z,99.80
2019-02-05T01:22:45.372Z,99.80
2019-02-05T01:25:15.188Z,99.90
2019-02-05T01:27:43.958Z,99.90
2019-02-05T01:30:15.355Z,99.90
2019-02-05T01:32:44.054Z,99.90
2019-02-05T01:35:13.253Z,99.90
2019-02-05T01:37:42.090Z,99.90
2019-02-05T01:40:12.754Z,99.90
2019-02-05T01:42:42.711Z,99.90
2019-02-05T01:45:14.143Z,99.90
2019-02-05T01:47:42.823Z,99.90
2019-02-05T01:50:13.564Z,99.90
2019-02-05T01:52:42.267Z,99.90
2019-02-05T01:55:11.507Z,99.90
2019-02-05T01:57:40.616Z,99.90
2019-02-05T02:00:12.752Z,99.90
2019-02-05T02:02:41.495Z,99.90
2019-02-05T02:05:10.516Z,99.90
2019-02-05T02:07:39.249Z,99.90
2019-02-05T02:10:09.557Z,99.90
2019-02-05T02:12:38.663Z,99.90
2019-02-05T02:15:08.026Z,99.90
2019-02-05T02:17:36.552Z,99.90
2019-02-05T02:20:07.458Z,99.90
2019-02-05T02:22:36.257Z,99.90
2019-02-05T02:25:06.056Z,99.90
2019-02-05T02:27:35.164Z,99.90
2019-02-05T02:30:07.004Z,99.90
2019-02-05T02:32:35.886Z,99.90
2019-02-05T02:35:04.821Z,99.90
2019-02-05T02:37:33.576Z,99.90
2019-02-05T02:40:02.226Z,99.90
2019-02-05T02:42:32.337Z,99.90
2019-02-05T02:45:01.329Z,99.90
2019-02-05T02:47:29.930Z,99.90
2019-02-05T02:49:58.429Z,99.90
2019-02-05T02:52:27.142Z,99.90
2019-02-05T02:54:55.964Z,99.90
2019-02-05T02:57:25.124Z,99.90
2019-02-05T02:59:54.861Z,99.90
2019-02-05T03:02:23.467Z,99.90
2019-02-05T03:04:52.078Z,99.90
2019-02-05T03:07:20.597Z,99.90
2019-02-05T03:09:49.402Z,99.90
2019-02-05T03:12:18.020Z,99.90
2019-02-05T03:14:47.015Z,99.90
2019-02-05T03:17:15.891Z,99.90
2019-02-05T03:19:44.453Z,99.90
2019-02-05T03:22:13.175Z,99.90
2019-02-05T03:24:41.749Z,99.90
2019-02-05T03:27:18.008Z,99.90
2019-02-05T03:29:40.926Z,99.90
2019-02-05T03:32:10.051Z,99.90
2019-02-05T03:34:38.758Z,99.90
2019-02-05T03:37:07.378Z,99.90
2019-02-05T03:39:36.106Z,99.90
2019-02-05T03:42:04.923Z,99.90
2019-02-05T03:44:33.623Z,99.90
2019-02-05T03:47:02.603Z,99.90
2019-02-05T03:49:31.744Z,99.90
2019-02-05T03:52:22.062Z,99.90
2019-02-05T03:55:29.890Z,99.90
2019-02-05T03:58:34.423Z,99.90
2019-02-05T04:01:41.865Z,99.90
2019-02-05T04:04:46.974Z,99.90
2019-02-05T04:08:10.576Z,99.90
2019-02-05T04:11:03.463Z,99.90
2019-02-05T04:13:48.232Z,99.90
2019-02-05T04:17:14.463Z,99.90
2019-02-05T04:20:20.052Z,99.90
2019-02-05T04:23:48.483Z,99.90
2019-02-05T04:26:43.015Z,99.90
2019-02-05T04:29:49.950Z,99.90
2019-02-05T04:32:53.622Z,99.90
2019-02-05T04:35:45.951Z,99.90
2019-02-05T04:38:45.843Z,99.90
2019-02-05T04:41:55.996Z,99.90
2019-02-05T04:44:54.393Z,99.90
2019-02-05T04:47:45.675Z,99.90
2019-02-05T04:51:10.830Z,99.90
2019-02-05T04:54:03.494Z,99.90
2019-02-05T04:56:59.106Z,99.90
2019-02-05T04:59:56.266Z,99.90
2019-02-05T05:03:09.180Z,99.90
2019-02-05T05:06:01.213Z,99.90
2019-02-05T05:09:01.735Z,99.90
2019-02-05T05:11:31.639Z,99.90
2019-02-05T05:14:00.328Z,99.90
2019-02-05T05:16:29.139Z,99.90
2019-02-05T05:18:57.866Z,99.90
2019-02-05T05:21:27.118Z,99.90
2019-02-05T05:23:56.899Z,99.90
2019-02-05T05:26:26.409Z,99.90
2019-02-05T05:28:55.348Z,99.90
2019-02-05T05:31:24.104Z,99.90
2019-02-05T05:33:52.860Z,99.90
2019-02-05T05:36:21.659Z,99.90
2019-02-05T05:38:50.463Z,99.90
2019-02-05T05:41:19.526Z,99.90
2019-02-05T05:43:48.279Z,99.90
2019-02-05T05:46:16.865Z,99.90
2019-02-05T05:48:45.432Z,99.90
2019-02-05T05:51:14.313Z,99.90
2019-02-05T05:53:43.330Z,99.90
2019-02-05T05:56:12.001Z,99.90
2019-02-05T05:58:40.939Z,99.90
2019-02-05T06:01:09.753Z,99.90
2019-02-05T06:03:39.596Z,99.90
2019-02-05T06:06:08.277Z,99.90
2019-02-05T06:08:36.994Z,99.90
2019-02-05T06:11:05.547Z,99.90
2019-02-05T06:13:34.305Z,99.90
2019-02-05T06:16:03.070Z,99.90
2019-02-05T06:18:32.539Z,99.90
2019-02-05T06:21:01.198Z,99.90
2019-02-05T06:23:29.909Z,99.90
2019-02-05T06:25:58.619Z,99.90
2019-02-05T06:28:34.683Z,99.90
2019-02-05T06:30:59.437Z,99.90
2019-02-05T06:33:28.110Z,99.90
2019-02-05T06:35:56.920Z,99.90
2019-02-05T06:38:25.731Z,99.90
2019-02-05T06:40:54.363Z,99.90
2019-02-05T06:43:23.147Z,99.90
2019-02-05T06:45:51.975Z,99.90
2019-02-05T06:48:20.665Z,99.90
2019-02-05T06:50:49.212Z,99.90
2019-02-05T06:53:17.961Z,99.90
2019-02-05T06:55:46.582Z,99.90
2019-02-05T06:58:15.402Z,99.90
2019-02-05T07:00:43.864Z,99.90
2019-02-05T07:03:12.733Z,99.90
2019-02-05T07:05:41.530Z,99.90
2019-02-05T07:08:10.461Z,99.90
2019-02-05T07:10:39.251Z,99.90
2019-02-05T07:13:07.971Z,99.90
2019-02-05T07:15:36.640Z,99.90
2019-02-05T07:18:05.506Z,99.90
2019-02-05T07:20:37.049Z,99.90
2019-02-05T07:23:05.900Z,99.90
2019-02-05T07:25:34.925Z,99.90
2019-02-05T07:28:03.650Z,99.90
2019-02-05T07:30:32.491Z,99.90
2019-02-05T07:33:01.273Z,99.90
2019-02-05T07:35:29.983Z,99.60
2019-02-05T07:37:59.114Z,99.80
2019-02-05T07:40:27.979Z,99.70
2019-02-05T07:42:56.800Z,99.70
2019-02-05T07:45:25.939Z,99.50
2019-02-05T07:47:54.695Z,99.40
2019-02-05T07:50:24.888Z,99.10
2019-02-05T07:52:53.693Z,99.00
2019-02-05T07:55:22.887Z,98.80
2019-02-05T07:57:51.787Z,99.00
2019-02-05T08:00:25.401Z,99.10
2019-02-05T08:02:54.668Z,99.10
2019-02-05T08:05:28.317Z,98.70
2019-02-05T08:07:57.537Z,98.60
2019-02-05T08:10:26.434Z,98.50
2019-02-05T08:12:55.436Z,98.90
2019-02-05T08:15:26.639Z,98.80
2019-02-05T08:17:56.715Z,98.80
2019-02-05T08:20:26.681Z,98.60
2019-02-05T08:22:55.458Z,98.30
2019-02-05T08:25:24.203Z,98.30
2019-02-05T08:27:53.167Z,98.00
2019-02-05T08:30:27.906Z,98.00
2019-02-05T08:32:56.776Z,97.70
2019-02-05T08:35:25.594Z,97.60
2019-02-05T08:37:54.404Z,97.60
2019-02-05T08:40:23.232Z,97.80
2019-02-05T08:42:51.936Z,97.80
2019-02-05T08:45:22.953Z,97.80
2019-02-05T08:47:52.603Z,97.90
2019-02-05T08:50:23.428Z,97.80
2019-02-05T08:52:52.107Z,97.70
2019-02-05T08:55:22.117Z,97.40
2019-02-05T08:57:51.593Z,97.20
2019-02-05T09:00:25.247Z,97.10
2019-02-05T09:02:54.112Z,97.10
2019-02-05T09:05:22.944Z,96.60
2019-02-05T09:07:51.730Z,96.50
2019-02-05T09:10:26.086Z,96.30
2019-02-05T09:12:54.763Z,96.60
2019-02-05T09:15:29.568Z,95.90
2019-02-05T09:17:54.110Z,95.80
2019-02-05T09:20:23.377Z,96.40
2019-02-05T09:22:52.110Z,96.10
2019-02-05T09:25:20.909Z,96.00
2019-02-05T09:27:49.642Z,95.90
2019-02-05T09:30:20.577Z,96.00
2019-02-05T09:32:50.583Z,96.30
2019-02-05T09:35:19.383Z,95.60
2019-02-05T09:37:48.178Z,95.80
2019-02-05T09:40:20.381Z,95.30
2019-02-05T09:42:49.315Z,95.40
2019-02-05T09:45:18.686Z,95.20
2019-02-05T09:47:47.414Z,95.20
2019-02-05T09:50:16.590Z,94.60
2019-02-05T09:52:45.403Z,95.00
2019-02-05T09:55:14.891Z,95.30
2019-02-05T09:57:43.787Z,95.30
2019-02-05T10:00:18.513Z,95.60
2019-02-05T10:02:47.138Z,95.20
2019-02-05T10:05:17.196Z,95.60
2019-02-05T10:07:46.766Z,95.50
2019-02-05T10:10:16.644Z,95.80
2019-02-05T10:12:47.045Z,95.70
2019-02-05T10:15:21.127Z,95.80
2019-02-05T10:17:49.935Z,96.20
2019-02-05T10:20:19.463Z,96.20
2019-02-05T10:22:48.537Z,96.20
2019-02-05T10:25:17.415Z,96.00
2019-02-05T10:27:46.304Z,96.30
2019-02-05T10:30:23.590Z,96.00
2019-02-05T10:32:52.676Z,95.70
2019-02-05T10:35:21.728Z,95.40
2019-02-05T10:37:50.607Z,95.50
2019-02-05T10:40:19.852Z,95.30
2019-02-05T10:42:48.704Z,95.30
2019-02-05T10:45:18.297Z,95.60
2019-02-05T10:47:47.089Z,95.50
2019-02-05T10:50:16.838Z,95.50
2019-02-05T10:52:46.298Z,95.80
2019-02-05T10:55:16.294Z,95.40
2019-02-05T10:57:45.149Z,95.20
2019-02-05T11:00:17.224Z,95.00
2019-02-05T11:02:46.988Z,94.70
2019-02-05T11:05:20.539Z,94.90
2019-02-05T11:07:50.807Z,94.70
2019-02-05T11:10:19.507Z,94.80
2019-02-05T11:12:48.310Z,94.80
2019-02-05T11:15:19.129Z,94.60
2019-02-05T11:17:48.033Z,94.10
2019-02-05T11:20:19.024Z,94.40
2019-02-05T11:22:47.956Z,94.10
2019-02-05T11:25:17.158Z,94.20
2019-02-05T11:27:46.168Z,93.80
2019-02-05T11:30:20.827Z,93.80
2019-02-05T11:32:49.573Z,93.40
2019-02-05T11:35:18.222Z,93.60
2019-02-05T11:37:47.567Z,93.20
2019-02-05T11:40:21.962Z,92.90
2019-02-05T11:42:50.960Z,92.90
2019-02-05T11:45:19.988Z,92.80
2019-02-05T11:47:49.195Z,92.70
2019-02-05T11:50:18.229Z,92.40
2019-02-05T11:52:47.215Z,92.00
2019-02-05T11:55:18.093Z,91.00
2019-02-05T11:57:46.888Z,91.60
2019-02-05T12:00:32.263Z,91.40
2019-02-05T12:02:54.692Z,90.70
2019-02-05T12:05:24.586Z,90.40
2019-02-05T12:07:54.778Z,89.20
2019-02-05T12:10:23.472Z,90.70
2019-02-05T12:12:52.207Z,90.90
2019-02-05T12:15:21.000Z,90.90
2019-02-05T12:17:50.019Z,90.30
2019-02-05T12:20:19.152Z,90.80
2019-02-05T12:22:48.523Z,90.70
2019-02-05T12:25:17.442Z,90.90
2019-02-05T12:27:46.180Z,90.70
2019-02-05T12:30:24.532Z,89.80
2019-02-05T12:32:53.163Z,89.30
2019-02-05T12:35:22.039Z,90.10
2019-02-05T12:37:51.621Z,89.00
2019-02-05T12:40:20.945Z,88.30
2019-02-05T12:42:50.177Z,89.70
2019-02-05T12:45:24.280Z,89.90
2019-02-05T12:47:52.979Z,89.10
2019-02-05T12:50:24.038Z,87.60
2019-02-05T12:52:52.890Z,87.70
2019-02-05T12:55:22.317Z,87.00
2019-02-05T12:57:51.421Z,85.10
2019-02-05T13:00:25.956Z,87.60
2019-02-05T13:02:54.804Z,87.20
2019-02-05T13:05:23.787Z,86.30
2019-02-05T13:07:52.553Z,89.90
2019-02-05T13:10:23.833Z,87.00
2019-02-05T13:12:52.646Z,87.90
2019-02-05T13:15:21.679Z,85.70
2019-02-05T13:17:50.636Z,80.90
2019-02-05T13:20:24.548Z,82.50
2019-02-05T13:22:53.468Z,82.00
2019-02-05T13:25:25.227Z,84.80
2019-02-05T13:27:54.030Z,85.50
2019-02-05T13:30:24.935Z,83.90
2019-02-05T13:32:53.871Z,82.90
2019-02-05T13:35:22.943Z,82.90
2019-02-05T13:37:53.133Z,83.70
2019-02-05T13:40:23.838Z,81.70
2019-02-05T13:42:52.747Z,82.30
2019-02-05T13:45:26.744Z,83.70
2019-02-05T13:47:55.889Z,83.00
2019-02-05T13:50:33.007Z,84.10
2019-02-05T13:52:57.031Z,84.80
2019-02-05T13:55:28.218Z,84.10
2019-02-05T13:57:57.599Z,85.10
2019-02-05T14:00:31.697Z,84.00
2019-02-05T14:03:00.482Z,86.30
2019-02-05T14:05:29.567Z,85.40
2019-02-05T14:07:58.453Z,84.50
2019-02-05T14:10:29.766Z,83.90
2019-02-05T14:12:59.029Z,83.90
2019-02-05T14:15:30.142Z,84.80
2019-02-05T14:17:58.901Z,85.10
2019-02-05T14:20:28.016Z,82.10
2019-02-05T14:22:56.744Z,81.40
2019-02-05T14:25:25.473Z,83.20
2019-02-05T14:27:54.076Z,84.00
2019-02-05T14:30:55.560Z,82.70
2019-02-05T14:33:25.705Z,84.20
2019-02-05T14:35:54.414Z,84.20
2019-02-05T14:38:23.630Z,84.30
2019-02-05T14:40:52.388Z,85.10
2019-02-05T14:43:20.895Z,84.70
2019-02-05T14:45:50.029Z,84.70
2019-02-05T14:48:18.770Z,86.10
2019-02-05T14:50:48.074Z,85.90
2019-02-05T14:53:16.894Z,86.40
2019-02-05T14:55:45.837Z,86.80
2019-02-05T14:58:15.952Z,87.60
2019-02-05T15:00:44.641Z,85.90
2019-02-05T15:03:14.293Z,86.30
2019-02-05T15:05:44.096Z,85.60
2019-02-05T15:08:13.885Z,85.00
2019-02-05T15:10:42.681Z,85.70
2019-02-05T15:13:11.666Z,86.10
2019-02-05T15:15:40.395Z,86.60
2019-02-05T15:18:11.763Z,86.30
2019-02-05T15:20:45.475Z,87.20
2019-02-05T15:23:14.256Z,87.60
2019-02-05T15:25:43.336Z,87.60
2019-02-05T15:28:12.597Z,87.60
2019-02-05T15:30:42.636Z,87.00
2019-02-05T15:33:38.849Z,87.20
2019-02-05T15:36:33.032Z,86.90
2019-02-05T15:39:01.878Z,88.00
2019-02-05T15:41:30.573Z,87.90
2019-02-05T15:44:00.694Z,89.20
2019-02-05T15:46:29.672Z,90.00
2019-02-05T15:48:58.523Z,90.80
2019-02-05T15:51:27.301Z,91.60
2019-02-05T15:53:55.976Z,91.40
2019-02-05T15:56:24.761Z,92.10
2019-02-05T15:58:53.442Z,92.80
2019-02-05T16:01:22.255Z,93.30
2019-02-05T16:03:51.036Z,93.70
2019-02-05T16:06:19.467Z,94.00
2019-02-05T16:08:48.224Z,94.20
2019-02-05T16:11:16.911Z,94.30
2019-02-05T16:13:45.840Z,94.60
2019-02-05T16:16:14.628Z,94.60
2019-02-05T16:18:43.554Z,94.50
2019-02-05T16:21:12.247Z,94.60
2019-02-05T16:23:40.938Z,95.00
2019-02-05T16:26:09.765Z,95.20
2019-02-05T16:28:38.583Z,95.20
2019-02-05T16:31:07.154Z,95.40
2019-02-05T16:33:35.959Z,95.30
2019-02-05T16:36:05.089Z,95.30
2019-02-05T16:38:34.134Z,95.40
2019-02-05T16:41:02.676Z,95.50
2019-02-05T16:43:31.684Z,95.60
2019-02-05T16:46:00.386Z,95.80
2019-02-05T16:48:28.904Z,95.60
2019-02-05T16:50:58.013Z,96.00
2019-02-05T16:53:26.731Z,96.20
2019-02-05T16:55:55.683Z,96.30
2019-02-05T16:58:25.411Z,96.50
2019-02-05T17:00:54.919Z,96.50
2019-02-05T17:03:24.424Z,96.60
2019-02-05T17:05:54.746Z,96.60
2019-02-05T17:08:24.249Z,96.40
2019-02-05T17:10:54.012Z,96.40
2019-02-05T17:13:23.759Z,96.40
2019-02-05T17:15:52.650Z,96.30
2019-02-05T17:18:23.701Z,96.50
2019-02-05T17:20:51.960Z,96.50
2019-02-05T17:23:20.528Z,96.70
2019-02-05T17:25:49.463Z,96.90
2019-02-05T17:28:18.054Z,96.90
2019-02-05T17:30:46.831Z,97.10
2019-02-05T17:33:15.548Z,96.90
2019-02-05T17:35:47.421Z,97.10
2019-02-05T17:38:16.095Z,97.20
2019-02-05T17:40:44.707Z,97.20
2019-02-05T17:43:13.397Z,97.10
2019-02-05T17:45:43.771Z,97.20
2019-02-05T17:48:14.996Z,97.20
2019-02-05T17:50:44.043Z,97.20
2019-02-05T17:53:12.915Z,96.80
2019-02-05T17:55:42.913Z,96.90
2019-02-05T17:58:11.721Z,96.70
2019-02-05T18:00:48.577Z,96.50
2019-02-05T18:03:17.488Z,96.40
2019-02-05T18:05:46.258Z,96.60
2019-02-05T18:08:15.154Z,96.50
2019-02-05T18:10:43.821Z,96.50
2019-02-05T18:13:12.703Z,96.50
2019-02-05T18:15:41.520Z,96.50
2019-02-05T18:18:10.495Z,96.60
2019-02-05T18:20:39.412Z,96.70
2019-02-05T18:23:08.176Z,96.70
2019-02-05T18:25:37.139Z,96.80
2019-02-05T18:28:06.042Z,96.80
2019-02-05T18:30:34.903Z,96.80
2019-02-05T18:33:05.687Z,96.60
2019-02-05T18:35:34.860Z,96.70
2019-02-05T18:38:04.394Z,96.80
2019-02-05T18:40:33.040Z,97.00
2019-02-05T18:43:01.869Z,97.30
2019-02-05T18:45:30.693Z,97.10
2019-02-05T18:47:59.536Z,97.30
2019-02-05T18:50:28.940Z,97.40
2019-02-05T18:52:57.837Z,97.40
2019-02-05T18:55:27.592Z,97.20
2019-02-05T18:58:08.456Z,97.20
2019-02-05T19:00:31.987Z,97.40
2019-02-05T19:03:01.106Z,97.40
2019-02-05T19:05:30.071Z,97.30
2019-02-05T19:07:59.128Z,97.20
2019-02-05T19:10:28.309Z,97.10
2019-02-05T19:12:57.838Z,97.00
2019-02-05T19:15:31.624Z,97.10
2019-02-05T19:18:00.653Z,97.10
2019-02-05T19:20:31.467Z,97.30
2019-02-05T19:23:01.487Z,97.10
2019-02-05T19:25:56.080Z,96.70
2019-02-05T19:28:34.323Z,96.50
2019-02-05T19:31:14.993Z,96.50
2019-02-05T19:33:44.189Z,96.40
2019-02-05T19:36:13.290Z,96.50
2019-02-05T19:38:42.919Z,96.40
2019-02-05T19:41:12.232Z,96.40
2019-02-05T19:43:41.739Z,96.60
2019-02-05T19:46:29.137Z,96.30
2019-02-05T19:49:03.833Z,96.30
2019-02-05T19:51:37.668Z,96.50
2019-02-05T19:54:07.551Z,96.40
2019-02-05T19:56:38.401Z,96.40
2019-02-05T19:59:07.774Z,96.30
2019-02-05T20:01:37.121Z,96.50
2019-02-05T20:04:06.865Z,96.80
2019-02-05T20:06:36.263Z,96.60
2019-02-05T20:09:10.935Z,96.90
2019-02-05T20:11:40.410Z,96.80
2019-02-05T20:14:09.926Z,96.90
2019-02-05T20:16:39.217Z,96.80
2019-02-05T20:19:08.614Z,97.00
2019-02-05T20:21:37.956Z,97.00
2019-02-05T20:24:07.260Z,97.10
2019-02-05T20:26:36.544Z,96.90
2019-02-05T20:29:06.101Z,97.10
2019-02-05T20:31:35.126Z,97.00
2019-02-05T20:34:04.543Z,97.10
2019-02-05T20:36:33.848Z,97.10
2019-02-05T20:39:07.173Z,97.10
2019-02-05T20:41:36.926Z,96.90
2019-02-05T20:44:06.017Z,97.20
2019-02-05T20:46:35.130Z,97.50
2019-02-05T20:49:04.339Z,97.30
2019-02-05T20:51:33.550Z,97.40
2019-02-05T20:54:03.169Z,97.50
2019-02-05T20:56:32.490Z,97.70
2019-02-05T20:59:01.800Z,97.70
2019-02-05T21:01:30.890Z,97.80
2019-02-05T21:04:01.552Z,97.30
2019-02-05T21:06:31.610Z,97.10
2019-02-05T21:09:00.511Z,97.10
2019-02-05T21:11:29.532Z,97.10
2019-02-05T21:13:58.385Z,96.90
2019-02-05T21:16:27.009Z,96.80
2019-02-05T21:18:55.736Z,96.70
2019-02-05T21:21:24.156Z,96.80
2019-02-05T21:23:52.840Z,96.80
2019-02-05T21:26:21.269Z,96.80
2019-02-05T21:28:50.448Z,97.00
2019-02-05T21:31:19.178Z,97.40
2019-02-05T21:33:47.920Z,97.40
2019-02-05T21:36:16.864Z,97.70
2019-02-05T21:38:45.659Z,97.90
2019-02-05T21:41:14.500Z,98.10
2019-02-05T21:43:43.493Z,98.10
2019-02-05T21:46:12.393Z,98.20
2019-02-05T21:48:40.986Z,98.10
2019-02-05T21:51:09.552Z,98.30
2019-02-05T21:53:38.172Z,98.10
2019-02-05T21:56:07.080Z,98.40
2019-02-05T21:58:36.011Z,98.20
2019-02-05T22:01:05.747Z,98.30
2019-02-05T22:03:34.428Z,98.20
2019-02-05T22:06:03.157Z,98.10
2019-02-05T22:08:31.878Z,97.90
2019-02-05T22:11:00.624Z,97.90
2019-02-05T22:13:29.447Z,98.00
2019-02-05T22:15:58.218Z,98.30
2019-02-05T22:18:26.825Z,98.20
2019-02-05T22:20:55.450Z,98.20
2019-02-05T22:23:24.583Z,98.20
2019-02-05T22:25:53.299Z,98.10
2019-02-05T22:28:22.007Z,98.10
2019-02-05T22:30:51.025Z,98.20
2019-02-05T22:33:19.912Z,97.70
2019-02-05T22:35:48.691Z,97.50
2019-02-05T22:38:17.428Z,97.80
2019-02-05T22:40:45.963Z,97.90
2019-02-05T22:43:15.307Z,98.00
2019-02-05T22:45:44.207Z,97.80
2019-02-05T22:48:13.030Z,97.40
2019-02-05T22:50:41.881Z,97.50
2019-02-05T22:53:10.884Z,97.40
2019-02-05T22:55:39.580Z,97.50
2019-02-05T22:58:08.380Z,97.50
2019-02-05T23:01:14.475Z,97.20
2019-02-05T23:03:47.152Z,97.40
2019-02-05T23:06:58.270Z,97.30
2019-02-05T23:09:30.956Z,97.50
2019-02-05T23:12:20.535Z,97.50
2019-02-05T23:14:54.567Z,97.50
2019-02-05T23:17:23.586Z,98.10
2019-02-05T23:19:52.415Z,98.20
2019-02-05T23:22:21.302Z,98.40
2019-02-05T23:24:50.051Z,98.40
2019-02-05T23:27:18.633Z,98.40
2019-02-05T23:29:47.295Z,98.60
2019-02-05T23:32:16.025Z,98.40
2019-02-05T23:34:44.616Z,98.60
2019-02-05T23:37:13.245Z,98.80
2019-02-05T23:39:41.967Z,98.70
2019-02-05T23:42:10.856Z,98.80
2019-02-05T23:44:40.239Z,98.90
2019-02-05T23:47:08.748Z,98.80
2019-02-05T23:49:37.531Z,98.80
2019-02-05T23:52:06.492Z,99.00
2019-02-05T23:54:35.030Z,99.10
2019-02-05T23:57:03.990Z,99.00
2019-02-05T23:59:32.817Z,99.10
