createdAt,value
2019-03-24T00:01:41.912Z,16.93
2019-03-24T00:04:10.906Z,16.40
2019-03-24T00:06:39.716Z,15.93
2019-03-24T00:09:08.553Z,16.90
2019-03-24T00:11:37.392Z,17.07
2019-03-24T00:14:06.254Z,16.63
2019-03-24T00:16:35.282Z,16.30
2019-03-24T00:19:04.251Z,16.27
2019-03-24T00:21:33.346Z,16.33
2019-03-24T00:24:02.258Z,16.27
2019-03-24T00:27:04.423Z,17.00
2019-03-24T00:29:33.659Z,15.87
2019-03-24T00:32:02.686Z,18.10
2019-03-24T00:34:31.528Z,17.37
2019-03-24T00:37:00.495Z,17.17
2019-03-24T00:39:29.571Z,16.57
2019-03-24T00:41:58.426Z,17.73
2019-03-24T00:44:27.251Z,16.30
2019-03-24T00:46:56.080Z,17.17
2019-03-24T00:49:25.049Z,15.73
2019-03-24T00:51:54.033Z,17.43
2019-03-24T00:54:22.867Z,16.03
2019-03-24T00:56:51.790Z,16.37
2019-03-24T00:59:20.749Z,16.80
2019-03-24T01:01:49.630Z,17.50
2019-03-24T01:04:18.477Z,16.73
2019-03-24T01:06:47.359Z,16.27
2019-03-24T01:09:16.258Z,16.50
2019-03-24T01:11:45.143Z,16.83
2019-03-24T01:14:14.163Z,17.20
2019-03-24T01:16:43.133Z,16.83
2019-03-24T01:19:12.027Z,16.37
2019-03-24T01:21:40.853Z,15.67
2019-03-24T01:24:09.738Z,17.07
2019-03-24T01:26:38.705Z,17.53
2019-03-24T01:29:24.722Z,17.70
2019-03-24T01:31:53.890Z,16.83
2019-03-24T01:34:22.728Z,15.60
2019-03-24T01:36:51.671Z,17.50
2019-03-24T01:39:20.500Z,17.57
2019-03-24T01:41:49.368Z,17.00
2019-03-24T01:44:18.326Z,15.70
2019-03-24T01:46:47.316Z,17.03
2019-03-24T01:49:16.231Z,18.13
2019-03-24T01:51:45.284Z,16.63
2019-03-24T01:54:14.255Z,15.83
2019-03-24T01:56:43.174Z,16.87
2019-03-24T01:59:12.006Z,16.23
2019-03-24T02:01:40.970Z,17.10
2019-03-24T02:04:09.879Z,17.67
2019-03-24T02:06:39.118Z,16.57
2019-03-24T02:09:08.520Z,17.23
2019-03-24T02:11:37.518Z,16.40
2019-03-24T02:14:06.480Z,16.90
2019-03-24T02:16:35.407Z,17.57
2019-03-24T02:19:04.484Z,17.73
2019-03-24T02:21:33.598Z,17.87
2019-03-24T02:24:04.994Z,18.00
2019-03-24T02:26:33.933Z,17.23
2019-03-24T02:29:20.452Z,17.43
2019-03-24T02:31:49.551Z,18.20
2019-03-24T02:34:18.450Z,18.20
2019-03-24T02:36:47.332Z,18.07
2019-03-24T02:39:16.345Z,17.17
2019-03-24T02:41:45.356Z,17.30
2019-03-24T02:44:14.297Z,18.10
2019-03-24T02:46:43.232Z,17.03
2019-03-24T02:49:14.834Z,17.63
2019-03-24T02:51:43.729Z,17.53
2019-03-24T02:54:15.430Z,17.37
2019-03-24T02:56:44.435Z,18.40
2019-03-24T02:59:13.349Z,18.10
2019-03-24T03:01:42.186Z,17.63
2019-03-24T03:04:11.055Z,16.93
2019-03-24T03:06:39.975Z,18.23
2019-03-24T03:09:09.101Z,16.40
2019-03-24T03:11:38.015Z,17.83
2019-03-24T03:14:06.983Z,17.87
2019-03-24T03:16:38.593Z,18.33
2019-03-24T03:19:06.791Z,18.73
2019-03-24T03:21:35.767Z,17.27
2019-03-24T03:24:05.846Z,17.97
2019-03-24T03:26:37.594Z,18.07
2019-03-24T03:29:31.729Z,17.53
2019-03-24T03:32:00.594Z,18.00
2019-03-24T03:34:29.652Z,17.50
2019-03-24T03:36:58.605Z,16.30
2019-03-24T03:39:27.481Z,17.60
2019-03-24T03:41:56.421Z,16.17
2019-03-24T03:44:25.564Z,18.27
2019-03-24T03:46:54.461Z,17.57
2019-03-24T03:49:23.420Z,17.80
2019-03-24T03:51:52.371Z,17.67
2019-03-24T03:54:21.442Z,17.67
2019-03-24T03:56:50.256Z,17.93
2019-03-24T03:59:22.292Z,17.63
2019-03-24T04:01:54.740Z,16.90
2019-03-24T04:04:23.569Z,17.63
2019-03-24T04:06:52.381Z,16.10
2019-03-24T04:09:21.294Z,16.20
2019-03-24T04:11:50.279Z,17.30
2019-03-24T04:14:19.314Z,17.87
2019-03-24T04:16:48.161Z,16.57
2019-03-24T04:19:16.981Z,15.17
2019-03-24T04:21:45.945Z,16.73
2019-03-24T04:24:14.838Z,17.30
2019-03-24T04:26:43.723Z,16.90
2019-03-24T04:29:12.721Z,17.03
2019-03-24T04:31:41.707Z,17.60
2019-03-24T04:34:10.638Z,17.77
2019-03-24T04:36:39.507Z,17.17
2019-03-24T04:39:08.444Z,16.73
2019-03-24T04:41:37.639Z,17.13
2019-03-24T04:44:06.493Z,16.10
2019-03-24T04:46:35.283Z,18.50
2019-03-24T04:49:04.250Z,17.37
2019-03-24T04:51:33.077Z,17.43
2019-03-24T04:54:01.965Z,16.57
2019-03-24T04:56:30.907Z,16.77
2019-03-24T04:58:59.852Z,17.80
2019-03-24T05:01:28.731Z,17.43
2019-03-24T05:03:57.678Z,17.03
2019-03-24T05:06:26.509Z,17.53
2019-03-24T05:08:55.373Z,17.17
2019-03-24T05:11:24.281Z,16.87
2019-03-24T05:13:53.122Z,17.97
2019-03-24T05:16:21.938Z,16.97
2019-03-24T05:18:50.938Z,16.80
2019-03-24T05:21:22.741Z,17.63
2019-03-24T05:23:51.567Z,17.93
2019-03-24T05:26:20.525Z,17.50
2019-03-24T05:28:49.482Z,18.20
2019-03-24T05:31:35.333Z,16.53
2019-03-24T05:34:04.289Z,17.80
2019-03-24T05:36:33.357Z,17.53
2019-03-24T05:39:02.175Z,17.00
2019-03-24T05:41:30.997Z,17.40
2019-03-24T05:44:00.021Z,17.20
2019-03-24T05:46:28.988Z,16.63
2019-03-24T05:48:57.830Z,16.13
2019-03-24T05:51:26.880Z,17.10
2019-03-24T05:53:55.717Z,16.90
2019-03-24T05:56:24.596Z,17.77
2019-03-24T05:58:53.564Z,16.37
2019-03-24T06:01:22.414Z,17.87
2019-03-24T06:03:51.273Z,16.97
2019-03-24T06:06:20.285Z,16.70
2019-03-24T06:08:51.913Z,16.97
2019-03-24T06:11:20.719Z,18.97
2019-03-24T06:13:49.612Z,17.70
2019-03-24T06:16:18.615Z,18.30
2019-03-24T06:18:47.492Z,17.90
2019-03-24T06:21:16.527Z,18.03
2019-03-24T06:23:45.434Z,18.60
2019-03-24T06:26:14.378Z,18.63
2019-03-24T06:28:43.207Z,16.83
2019-03-24T06:31:48.772Z,18.80
2019-03-24T06:34:17.614Z,18.77
2019-03-24T06:36:46.578Z,18.23
2019-03-24T06:39:15.551Z,17.80
2019-03-24T06:41:44.480Z,18.23
2019-03-24T06:44:13.510Z,18.50
2019-03-24T06:46:42.449Z,18.13
2019-03-24T06:49:11.260Z,18.73
2019-03-24T06:51:40.189Z,19.27
2019-03-24T06:54:09.310Z,19.70
2019-03-24T06:56:38.356Z,22.03
2019-03-24T06:59:07.288Z,21.87
2019-03-24T07:01:36.358Z,19.50
2019-03-24T07:04:05.236Z,18.83
2019-03-24T07:06:34.841Z,20.00
2019-03-24T07:09:05.183Z,19.13
2019-03-24T07:11:34.159Z,20.27
2019-03-24T07:14:03.160Z,19.83
2019-03-24T07:16:32.102Z,19.23
2019-03-24T07:19:00.940Z,20.07
2019-03-24T07:21:29.827Z,20.37
2019-03-24T07:24:00.524Z,20.00
2019-03-24T07:26:29.568Z,20.20
2019-03-24T07:28:58.525Z,21.40
2019-03-24T07:31:27.598Z,21.27
2019-03-24T07:34:13.881Z,21.97
2019-03-24T07:36:45.530Z,21.80
2019-03-24T07:39:14.368Z,20.33
2019-03-24T07:41:43.278Z,20.47
2019-03-24T07:44:13.697Z,22.00
2019-03-24T07:46:42.665Z,20.80
2019-03-24T07:49:11.663Z,20.97
2019-03-24T07:51:40.597Z,20.07
2019-03-24T07:54:09.568Z,20.87
2019-03-24T07:56:38.678Z,21.37
2019-03-24T07:59:07.737Z,20.33
2019-03-24T08:01:36.631Z,23.00
2019-03-24T08:04:06.048Z,24.60
2019-03-24T08:06:35.280Z,24.47
2019-03-24T08:09:05.631Z,24.17
2019-03-24T08:11:34.516Z,23.13
2019-03-24T08:14:03.412Z,22.00
2019-03-24T08:16:33.042Z,22.93
2019-03-24T08:19:05.341Z,22.87
2019-03-24T08:21:34.211Z,21.33
2019-03-24T08:24:03.365Z,21.63
2019-03-24T08:26:32.363Z,21.90
2019-03-24T08:29:01.689Z,20.60
2019-03-24T08:31:30.617Z,21.27
2019-03-24T08:34:16.592Z,22.00
2019-03-24T08:36:48.329Z,21.03
2019-03-24T08:39:17.660Z,20.60
2019-03-24T08:41:46.522Z,21.37
2019-03-24T08:44:15.499Z,19.73
2019-03-24T08:46:47.031Z,21.00
2019-03-24T08:49:15.005Z,20.27
2019-03-24T08:51:44.324Z,21.40
2019-03-24T08:54:13.231Z,20.90
2019-03-24T08:56:42.249Z,20.67
2019-03-24T08:59:11.425Z,21.67
2019-03-24T09:01:40.392Z,22.80
2019-03-24T09:04:09.334Z,22.27
2019-03-24T09:06:38.463Z,22.37
2019-03-24T09:09:07.662Z,23.93
2019-03-24T09:11:36.697Z,22.97
2019-03-24T09:14:05.743Z,23.57
2019-03-24T09:16:34.740Z,22.33
2019-03-24T09:19:03.608Z,22.07
2019-03-24T09:21:32.438Z,23.40
2019-03-24T09:24:01.589Z,23.53
2019-03-24T09:26:30.711Z,21.50
2019-03-24T09:29:01.253Z,20.00
2019-03-24T09:31:30.212Z,22.00
2019-03-24T09:34:15.983Z,24.00
2019-03-24T09:36:44.815Z,22.93
2019-03-24T09:39:13.634Z,23.70
2019-03-24T09:41:42.539Z,25.13
2019-03-24T09:44:11.355Z,24.20
2019-03-24T09:46:40.409Z,23.90
2019-03-24T09:49:28.683Z,23.47
2019-03-24T09:51:57.623Z,23.50
2019-03-24T09:54:26.486Z,23.63
2019-03-24T09:56:55.715Z,22.20
2019-03-24T09:59:24.886Z,23.67
2019-03-24T10:01:54.101Z,22.03
2019-03-24T10:04:23.251Z,22.47
2019-03-24T10:06:52.308Z,23.13
2019-03-24T10:09:21.295Z,22.03
2019-03-24T10:11:50.353Z,24.23
2019-03-24T10:14:20.833Z,23.20
2019-03-24T10:16:49.826Z,22.80
2019-03-24T10:19:18.770Z,23.20
2019-03-24T10:21:48.185Z,23.70
2019-03-24T10:24:16.989Z,23.77
2019-03-24T10:26:45.886Z,22.40
2019-03-24T10:29:14.769Z,24.07
2019-03-24T10:31:43.870Z,24.03
2019-03-24T10:34:12.876Z,22.57
2019-03-24T10:36:41.668Z,24.00
2019-03-24T10:39:10.618Z,23.10
2019-03-24T10:41:39.710Z,23.27
2019-03-24T10:44:08.666Z,22.87
2019-03-24T10:46:37.591Z,23.57
2019-03-24T10:49:06.601Z,25.00
2019-03-24T10:51:50.566Z,23.33
2019-03-24T10:54:19.496Z,23.20
2019-03-24T10:56:48.455Z,22.53
2019-03-24T10:59:17.286Z,21.53
2019-03-24T11:01:46.116Z,23.23
2019-03-24T11:04:16.025Z,24.20
2019-03-24T11:06:45.022Z,22.60
2019-03-24T11:09:13.961Z,22.73
2019-03-24T11:11:42.837Z,24.67
2019-03-24T11:14:11.708Z,23.70
2019-03-24T11:16:40.616Z,24.20
2019-03-24T11:19:09.691Z,23.03
2019-03-24T11:21:38.529Z,23.23
2019-03-24T11:24:07.538Z,23.27
2019-03-24T11:26:36.408Z,23.10
2019-03-24T11:29:05.613Z,24.33
2019-03-24T11:31:34.519Z,24.00
2019-03-24T11:34:03.468Z,23.67
2019-03-24T11:36:32.421Z,23.43
2019-03-24T11:39:01.462Z,24.27
2019-03-24T11:41:30.295Z,23.73
2019-03-24T11:43:59.214Z,22.93
2019-03-24T11:46:28.111Z,24.43
2019-03-24T11:48:56.909Z,24.73
2019-03-24T11:51:51.439Z,23.27
2019-03-24T11:54:20.448Z,24.73
2019-03-24T11:56:49.487Z,24.40
2019-03-24T11:59:18.311Z,24.37
2019-03-24T12:01:47.549Z,25.27
2019-03-24T12:04:16.495Z,24.77
2019-03-24T12:06:45.379Z,23.03
2019-03-24T12:09:14.430Z,23.73
2019-03-24T12:11:43.362Z,23.87
2019-03-24T12:14:12.332Z,22.57
2019-03-24T12:16:41.292Z,24.33
2019-03-24T12:19:10.177Z,23.13
2019-03-24T12:21:39.167Z,23.60
2019-03-24T12:24:08.052Z,24.33
2019-03-24T12:26:37.163Z,23.00
2019-03-24T12:29:06.028Z,23.73
2019-03-24T12:31:35.063Z,24.47
2019-03-24T12:34:04.036Z,23.63
2019-03-24T12:36:32.939Z,22.93
2019-03-24T12:39:01.774Z,24.30
2019-03-24T12:41:30.798Z,22.47
2019-03-24T12:44:00.047Z,23.20
2019-03-24T12:46:29.111Z,24.67
2019-03-24T12:49:02.817Z,24.67
2019-03-24T12:51:31.899Z,22.70
2019-03-24T12:54:17.959Z,23.83
2019-03-24T12:56:46.891Z,23.13
2019-03-24T12:59:15.870Z,24.80
2019-03-24T13:01:44.724Z,23.17
2019-03-24T13:04:13.744Z,24.00
2019-03-24T13:06:42.754Z,24.80
2019-03-24T13:09:11.649Z,24.53
2019-03-24T13:11:40.527Z,24.43
2019-03-24T13:14:09.364Z,24.43
2019-03-24T13:16:38.600Z,24.37
2019-03-24T13:19:07.498Z,23.23
2019-03-24T13:21:36.399Z,24.70
2019-03-24T13:24:09.133Z,23.63
2019-03-24T13:26:38.025Z,23.60
2019-03-24T13:29:06.959Z,23.77
2019-03-24T13:31:37.611Z,24.13
2019-03-24T13:34:06.696Z,24.63
2019-03-24T13:36:35.588Z,24.70
2019-03-24T13:39:06.442Z,24.77
2019-03-24T13:41:38.119Z,25.23
2019-03-24T13:44:06.999Z,25.67
2019-03-24T13:46:36.071Z,25.70
2019-03-24T13:49:04.907Z,25.97
2019-03-24T13:51:33.864Z,26.33
2019-03-24T13:54:19.963Z,23.70
2019-03-24T13:56:48.849Z,25.50
2019-03-24T13:59:17.953Z,23.70
2019-03-24T14:01:49.797Z,23.90
2019-03-24T14:04:18.890Z,23.03
2019-03-24T14:06:48.193Z,25.03
2019-03-24T14:09:17.257Z,25.10
2019-03-24T14:11:46.334Z,24.47
2019-03-24T14:14:15.337Z,24.23
2019-03-24T14:16:46.508Z,23.10
2019-03-24T14:19:14.921Z,19.97
2019-03-24T14:21:44.003Z,17.23
2019-03-24T14:24:15.589Z,18.00
2019-03-24T14:26:44.501Z,16.17
2019-03-24T14:29:13.328Z,18.10
2019-03-24T14:31:42.513Z,17.50
2019-03-24T14:34:11.565Z,16.10
2019-03-24T14:36:40.416Z,18.63
2019-03-24T14:39:09.368Z,18.00
2019-03-24T14:41:39.476Z,16.70
2019-03-24T14:44:08.562Z,16.03
2019-03-24T14:46:37.583Z,14.80
2019-03-24T14:49:06.418Z,14.50
2019-03-24T14:51:35.414Z,15.20
2019-03-24T14:54:20.677Z,15.10
2019-03-24T14:56:49.510Z,13.93
2019-03-24T14:59:18.405Z,15.07
2019-03-24T15:01:47.478Z,14.93
2019-03-24T15:04:16.522Z,14.87
2019-03-24T15:06:45.389Z,13.13
2019-03-24T15:09:14.301Z,12.97
2019-03-24T15:11:43.350Z,14.07
2019-03-24T15:14:12.261Z,12.77
2019-03-24T15:16:41.191Z,12.40
2019-03-24T15:19:10.257Z,10.80
2019-03-24T15:21:39.215Z,9.83
2019-03-24T15:24:08.075Z,9.17
2019-03-24T15:26:36.985Z,9.87
2019-03-24T15:29:06.069Z,8.87
2019-03-24T15:31:34.977Z,10.03
2019-03-24T15:34:03.770Z,10.30
2019-03-24T15:36:32.613Z,8.87
2019-03-24T15:39:01.920Z,8.87
2019-03-24T15:41:30.824Z,8.90
2019-03-24T15:43:59.763Z,8.73
2019-03-24T15:46:28.647Z,8.50
2019-03-24T15:48:57.751Z,7.50
2019-03-24T15:51:26.687Z,8.93
2019-03-24T15:53:55.581Z,8.83
2019-03-24T15:56:41.302Z,8.10
2019-03-24T15:59:11.184Z,7.73
2019-03-24T16:01:40.071Z,7.87
2019-03-24T16:04:08.964Z,7.20
2019-03-24T16:06:38.061Z,7.70
2019-03-24T16:09:08.245Z,7.90
2019-03-24T16:11:37.244Z,8.73
2019-03-24T16:14:06.138Z,8.90
2019-03-24T16:16:35.127Z,8.43
2019-03-24T16:22:24.025Z,8.77
2019-03-24T16:28:19.212Z,9.90
2019-03-24T16:30:48.059Z,9.20
2019-03-24T16:33:16.876Z,8.73
2019-03-24T16:35:45.717Z,9.40
2019-03-24T16:38:14.607Z,8.77
2019-03-24T16:40:43.750Z,8.03
2019-03-24T16:43:12.786Z,8.37
2019-03-24T16:45:41.597Z,7.67
2019-03-24T16:48:10.387Z,8.33
2019-03-24T16:50:39.554Z,7.27
2019-03-24T16:53:08.532Z,7.57
2019-03-24T16:55:54.643Z,6.53
2019-03-24T16:58:23.497Z,6.97
2019-03-24T17:00:52.346Z,6.27
2019-03-24T17:03:21.171Z,5.97
2019-03-24T17:05:50.079Z,6.43
2019-03-24T17:08:19.012Z,6.90
2019-03-24T17:10:47.907Z,6.77
2019-03-24T17:13:16.789Z,6.80
2019-03-24T17:15:45.611Z,6.90
2019-03-24T17:18:14.498Z,5.80
2019-03-24T17:20:43.343Z,6.93
2019-03-24T17:23:12.304Z,6.77
2019-03-24T17:25:41.109Z,8.50
2019-03-24T17:28:10.074Z,9.70
2019-03-24T17:30:40.633Z,9.70
2019-03-24T17:33:09.627Z,10.20
2019-03-24T17:35:38.542Z,10.23
2019-03-24T17:38:07.467Z,11.20
2019-03-24T17:40:39.005Z,10.67
2019-03-24T17:43:07.001Z,11.50
2019-03-24T17:45:35.816Z,11.63
2019-03-24T17:48:05.172Z,10.67
2019-03-24T17:50:34.082Z,11.33
2019-03-24T17:53:03.024Z,14.00
2019-03-24T17:55:32.999Z,12.10
2019-03-24T17:58:01.934Z,11.47
2019-03-24T18:00:42.568Z,11.20
2019-03-24T18:03:11.476Z,11.17
2019-03-24T18:05:40.516Z,10.90
2019-03-24T18:08:09.471Z,11.13
2019-03-24T18:10:38.361Z,11.53
2019-03-24T18:13:07.394Z,11.30
2019-03-24T18:15:36.449Z,12.47
2019-03-24T18:18:05.409Z,11.63
2019-03-24T18:20:35.415Z,12.00
2019-03-24T18:23:04.366Z,12.23
2019-03-24T18:25:33.372Z,12.10
2019-03-24T18:28:02.202Z,12.93
2019-03-24T18:30:31.296Z,12.67
2019-03-24T18:33:00.213Z,12.90
2019-03-24T18:35:29.267Z,13.50
2019-03-24T18:37:58.074Z,13.67
2019-03-24T18:40:26.968Z,14.10
2019-03-24T18:42:56.177Z,12.63
2019-03-24T18:45:25.159Z,12.77
2019-03-24T18:47:54.080Z,13.20
2019-03-24T18:50:23.155Z,13.80
2019-03-24T18:52:52.092Z,13.97
2019-03-24T18:55:21.006Z,13.17
2019-03-24T18:58:07.426Z,13.47
2019-03-24T19:00:36.349Z,13.80
2019-03-24T19:03:05.268Z,13.23
2019-03-24T19:05:35.216Z,14.43
2019-03-24T19:08:04.728Z,13.63
2019-03-24T19:10:33.751Z,13.40
2019-03-24T19:13:02.603Z,14.73
2019-03-24T19:15:32.821Z,15.00
2019-03-24T19:18:02.177Z,15.17
2019-03-24T19:20:31.125Z,17.70
2019-03-24T19:23:00.137Z,18.70
2019-03-24T19:25:29.289Z,18.37
2019-03-24T19:27:58.392Z,19.70
2019-03-24T19:30:35.585Z,21.30
2019-03-24T19:33:04.929Z,20.70
2019-03-24T19:35:33.902Z,22.10
2019-03-24T19:38:02.718Z,21.73
2019-03-24T19:40:32.300Z,19.93
2019-03-24T19:43:01.135Z,20.70
2019-03-24T19:45:30.260Z,20.60
2019-03-24T19:47:59.330Z,21.03
2019-03-24T19:50:28.489Z,21.70
2019-03-24T19:52:57.471Z,21.30
2019-03-24T19:55:26.484Z,21.77
2019-03-24T19:58:12.666Z,25.62
2019-03-24T20:00:41.459Z,20.50
2019-03-24T20:03:10.442Z,22.10
2019-03-24T20:05:39.270Z,20.47
2019-03-24T20:08:08.129Z,20.10
2019-03-24T20:10:37.333Z,20.47
2019-03-24T20:13:06.574Z,19.80
2019-03-24T20:15:35.784Z,20.90
2019-03-24T20:18:04.726Z,20.13
2019-03-24T20:20:33.609Z,22.37
2019-03-24T20:23:02.630Z,21.00
2019-03-24T20:25:31.615Z,20.20
2019-03-24T20:28:00.469Z,21.47
2019-03-24T20:30:29.282Z,21.30
2019-03-24T20:32:58.239Z,20.83
2019-03-24T20:35:27.122Z,21.90
2019-03-24T20:37:56.226Z,21.43
2019-03-24T20:40:25.333Z,21.67
2019-03-24T20:42:54.288Z,22.30
2019-03-24T20:45:23.397Z,22.80
2019-03-24T20:47:52.236Z,22.07
2019-03-24T20:50:21.118Z,19.83
2019-03-24T20:52:50.047Z,22.00
2019-03-24T20:55:18.922Z,21.20
2019-03-24T20:57:47.991Z,21.00
2019-03-24T21:00:20.201Z,21.47
2019-03-24T21:02:49.259Z,22.87
2019-03-24T21:05:18.216Z,21.20
2019-03-24T21:07:47.440Z,21.97
2019-03-24T21:10:16.446Z,22.03
2019-03-24T21:12:45.336Z,20.57
2019-03-24T21:15:14.252Z,21.00
2019-03-24T21:17:43.118Z,20.73
2019-03-24T21:20:12.042Z,22.27
2019-03-24T21:22:41.090Z,22.70
2019-03-24T21:25:10.347Z,21.07
2019-03-24T21:27:39.634Z,23.00
2019-03-24T21:30:08.796Z,21.73
2019-03-24T21:32:37.836Z,22.47
2019-03-24T21:35:06.978Z,22.47
2019-03-24T21:37:36.023Z,22.77
2019-03-24T21:40:06.832Z,23.23
2019-03-24T21:42:35.792Z,23.22
2019-03-24T21:45:06.873Z,24.33
2019-03-24T21:47:35.910Z,23.10
2019-03-24T21:50:06.578Z,22.07
2019-03-24T21:52:35.749Z,23.20
2019-03-24T21:55:05.617Z,25.20
2019-03-24T21:57:34.571Z,25.00
2019-03-24T22:00:07.474Z,25.03
2019-03-24T22:02:36.592Z,22.40
2019-03-24T22:05:05.638Z,23.80
2019-03-24T22:07:34.532Z,24.03
2019-03-24T22:10:04.587Z,22.90
2019-03-24T22:12:33.522Z,23.67
2019-03-24T22:15:02.480Z,22.43
2019-03-24T22:17:31.513Z,23.63
2019-03-24T22:20:00.465Z,23.80
2019-03-24T22:22:29.390Z,23.50
2019-03-24T22:24:58.197Z,24.70
2019-03-24T22:27:27.331Z,22.53
2019-03-24T22:29:56.138Z,22.37
2019-03-24T22:32:25.162Z,23.60
2019-03-24T22:34:54.094Z,23.23
2019-03-24T22:37:23.048Z,22.57
2019-03-24T22:39:52.063Z,23.97
2019-03-24T22:42:21.139Z,24.13
2019-03-24T22:44:50.165Z,22.90
2019-03-24T22:47:19.022Z,23.60
2019-03-24T22:49:48.029Z,23.53
2019-03-24T22:52:16.907Z,23.73
2019-03-24T22:54:45.910Z,21.97
2019-03-24T22:57:14.897Z,24.27
2019-03-24T22:59:43.818Z,24.10
2019-03-24T23:02:12.951Z,25.27
2019-03-24T23:04:41.934Z,23.73
2019-03-24T23:07:10.890Z,22.67
2019-03-24T23:09:39.764Z,24.90
2019-03-24T23:12:08.643Z,23.47
2019-03-24T23:14:37.773Z,24.47
2019-03-24T23:17:06.615Z,25.07
2019-03-24T23:19:35.612Z,23.47
2019-03-24T23:22:04.585Z,25.50
2019-03-24T23:24:33.697Z,23.13
2019-03-24T23:27:02.568Z,23.90
2019-03-24T23:29:31.487Z,23.13
2019-03-24T23:32:00.407Z,23.40
2019-03-24T23:34:29.570Z,22.93
2019-03-24T23:36:58.495Z,22.83
2019-03-24T23:39:27.328Z,22.93
2019-03-24T23:41:56.292Z,22.73
2019-03-24T23:44:25.532Z,23.47
2019-03-24T23:46:54.653Z,22.77
2019-03-24T23:49:23.987Z,24.27
2019-03-24T23:51:52.978Z,24.23
2019-03-24T23:54:26.966Z,23.77
2019-03-24T23:56:52.425Z,24.27
2019-03-24T23:59:40.678Z,23.23
