createdAt,value
2022-12-12T00:01:04.282Z,99.90
2022-12-12T00:07:57.071Z,99.90
2022-12-12T00:14:45.835Z,99.90
2022-12-12T00:25:59.576Z,99.90
2022-12-12T00:29:48.116Z,99.90
2022-12-12T00:32:23.266Z,99.90
2022-12-12T00:39:20.063Z,99.90
2022-12-12T00:46:04.070Z,99.90
2022-12-12T00:52:51.819Z,99.90
2022-12-12T00:59:40.899Z,99.90
2022-12-12T01:06:26.254Z,99.90
2022-12-12T01:13:27.104Z,99.90
2022-12-12T01:20:22.833Z,99.90
2022-12-12T01:24:05.406Z,99.90
2022-12-12T01:30:59.752Z,99.90
2022-12-12T01:34:23.869Z,99.90
2022-12-12T01:41:15.976Z,99.90
2022-12-12T01:48:05.555Z,99.90
2022-12-12T01:55:07.895Z,99.90
2022-12-12T02:01:50.633Z,99.90
2022-12-12T02:09:09.073Z,99.90
2022-12-12T02:16:20.202Z,99.90
2022-12-12T02:28:07.949Z,99.90
2022-12-12T02:31:55.510Z,99.90
2022-12-12T02:39:00.915Z,99.90
2022-12-12T02:46:00.578Z,99.90
2022-12-12T02:52:50.136Z,99.90
2022-12-12T02:59:43.812Z,99.90
2022-12-12T03:07:10.950Z,99.90
2022-12-12T03:10:59.448Z,99.90
2022-12-12T03:17:53.725Z,99.90
2022-12-12T03:29:06.172Z,99.90
2022-12-12T03:32:19.053Z,99.90
2022-12-12T03:39:23.424Z,99.90
2022-12-12T03:46:24.722Z,99.90
2022-12-12T03:53:35.549Z,99.90
2022-12-12T04:00:36.307Z,99.90
2022-12-12T04:07:24.039Z,99.80
2022-12-12T04:22:02.510Z,99.60
2022-12-12T04:26:02.039Z,99.40
2022-12-12T04:30:07.658Z,99.50
2022-12-12T04:32:59.978Z,99.10
2022-12-12T04:39:58.809Z,99.20
2022-12-12T04:46:54.289Z,99.50
2022-12-12T04:54:00.624Z,99.60
2022-12-12T05:01:24.305Z,99.60
2022-12-12T05:05:21.043Z,99.80
2022-12-12T05:19:37.620Z,99.60
2022-12-12T05:26:53.637Z,99.60
2022-12-12T05:29:55.295Z,99.50
2022-12-12T05:32:34.485Z,99.20
2022-12-12T05:39:38.575Z,99.70
2022-12-12T05:46:40.522Z,99.80
2022-12-12T05:53:27.743Z,99.60
2022-12-12T06:00:24.668Z,99.10
2022-12-12T06:07:11.545Z,99.20
2022-12-12T06:14:18.515Z,99.00
2022-12-12T06:21:22.083Z,99.30
2022-12-12T06:28:03.955Z,99.60
2022-12-12T06:35:02.441Z,99.80
2022-12-12T06:41:52.399Z,99.70
2022-12-12T06:48:54.773Z,99.90
2022-12-12T06:51:50.915Z,99.90
2022-12-12T06:55:14.624Z,99.50
2022-12-12T06:59:03.008Z,99.90
2022-12-12T07:10:25.790Z,99.30
2022-12-12T07:14:40.748Z,99.30
2022-12-12T07:21:49.294Z,99.40
2022-12-12T07:29:13.836Z,98.80
2022-12-12T07:36:10.947Z,98.90
2022-12-12T07:39:39.340Z,98.40
2022-12-12T07:54:13.358Z,98.80
2022-12-12T08:01:16.244Z,98.60
2022-12-12T08:08:57.459Z,98.50
2022-12-12T08:20:15.593Z,98.20
2022-12-12T08:23:26.657Z,97.70
2022-12-12T08:27:18.754Z,98.20
2022-12-12T08:39:35.729Z,97.70
2022-12-12T09:16:30.037Z,97.10
2022-12-12T09:20:27.873Z,96.70
2022-12-12T09:27:21.648Z,96.90
2022-12-12T09:34:11.403Z,97.10
2022-12-12T09:41:13.775Z,97.10
2022-12-12T09:48:22.031Z,97.20
2022-12-12T09:50:57.358Z,97.50
2022-12-12T09:54:49.624Z,97.80
2022-12-12T10:02:12.203Z,97.10
2022-12-12T10:06:35.959Z,97.10
2022-12-12T10:20:51.824Z,97.10
2022-12-12T10:24:53.137Z,97.10
2022-12-12T10:32:17.815Z,97.10
2022-12-12T10:36:11.755Z,97.70
2022-12-12T10:43:07.155Z,97.10
2022-12-12T10:50:08.648Z,97.30
2022-12-12T10:57:27.293Z,97.10
2022-12-12T11:04:20.136Z,97.30
2022-12-12T11:11:38.124Z,97.10
2022-12-12T11:18:44.368Z,97.40
2022-12-12T11:26:03.323Z,97.40
2022-12-12T11:30:01.331Z,97.80
2022-12-12T11:36:55.278Z,97.40
2022-12-12T11:44:53.226Z,97.40
2022-12-12T11:48:30.585Z,97.30
2022-12-12T11:56:00.980Z,97.40
2022-12-12T11:59:56.454Z,97.70
2022-12-12T12:07:07.442Z,97.30
2022-12-12T12:23:39.176Z,97.30
2022-12-12T12:27:17.605Z,97.40
2022-12-12T12:34:33.411Z,97.40
2022-12-12T12:42:03.065Z,97.40
2022-12-12T12:50:20.640Z,97.10
2022-12-12T13:13:16.544Z,96.60
2022-12-12T13:20:28.272Z,96.70
2022-12-12T13:27:21.588Z,96.70
2022-12-12T13:38:29.167Z,94.60
2022-12-12T13:45:44.685Z,94.80
2022-12-12T13:53:14.459Z,95.00
2022-12-12T14:05:30.490Z,95.60
2022-12-12T14:08:33.994Z,95.80
2022-12-12T14:15:41.219Z,95.50
2022-12-12T14:22:32.810Z,95.70
2022-12-12T14:29:46.102Z,95.00
2022-12-12T14:33:48.823Z,95.70
2022-12-12T14:41:04.164Z,95.50
2022-12-12T14:47:51.839Z,95.60
2022-12-12T15:07:11.816Z,96.20
2022-12-12T15:10:41.573Z,96.30
2022-12-12T15:17:58.796Z,96.50
2022-12-12T15:24:45.687Z,96.80
2022-12-12T15:31:38.727Z,97.00
2022-12-12T15:38:06.400Z,97.20
2022-12-12T15:45:49.577Z,97.30
2022-12-12T15:49:39.139Z,97.90
2022-12-12T15:56:52.757Z,97.40
2022-12-12T16:07:56.553Z,97.60
2022-12-12T16:14:48.251Z,97.50
2022-12-12T16:26:06.641Z,98.00
2022-12-12T16:33:02.621Z,98.00
2022-12-12T16:50:21.939Z,98.60
2022-12-12T16:54:12.949Z,98.50
2022-12-12T17:01:05.852Z,98.40
2022-12-12T17:12:04.669Z,98.10
2022-12-12T17:21:55.879Z,98.20
2022-12-12T17:29:08.796Z,98.20
2022-12-12T17:36:18.248Z,98.80
2022-12-12T17:47:31.307Z,98.40
2022-12-12T17:54:27.214Z,98.40
2022-12-12T18:01:25.006Z,98.50
2022-12-12T18:27:03.324Z,98.70
2022-12-12T18:31:04.577Z,98.90
2022-12-12T18:45:32.799Z,98.20
2022-12-12T18:56:41.271Z,98.60
2022-12-12T19:03:43.022Z,98.60
2022-12-12T19:22:05.275Z,98.70
2022-12-12T19:26:26.436Z,99.00
2022-12-12T19:33:15.324Z,98.50
2022-12-12T19:40:07.632Z,98.10
2022-12-12T19:46:56.427Z,98.10
2022-12-12T19:53:45.101Z,98.40
2022-12-12T20:07:53.228Z,98.20
2022-12-12T20:14:46.714Z,98.40
2022-12-12T20:28:55.605Z,98.30
2022-12-12T20:35:47.847Z,98.20
2022-12-12T20:42:41.643Z,98.10
2022-12-12T20:49:33.366Z,97.70
2022-12-12T20:56:25.778Z,98.10
2022-12-12T21:03:30.611Z,98.00
2022-12-12T21:22:00.573Z,98.00
2022-12-12T21:28:46.507Z,98.10
2022-12-12T21:35:36.249Z,98.10
2022-12-12T21:42:30.711Z,98.10
2022-12-12T21:56:46.765Z,98.20
2022-12-12T22:03:35.856Z,97.60
2022-12-12T22:07:19.934Z,97.70
2022-12-12T22:14:12.264Z,97.90
2022-12-12T22:28:23.007Z,97.80
2022-12-12T22:32:32.144Z,97.80
2022-12-12T22:39:43.851Z,97.80
2022-12-12T22:46:32.520Z,98.10
2022-12-12T22:57:46.868Z,98.10
2022-12-12T23:04:35.108Z,98.00
2022-12-12T23:11:28.048Z,97.60
2022-12-12T23:25:02.600Z,98.10
2022-12-12T23:31:56.351Z,97.70
2022-12-12T23:39:17.903Z,97.90
2022-12-12T23:43:09.952Z,97.60
2022-12-12T23:49:51.186Z,98.10
2022-12-12T23:53:21.509Z,97.90
