createdAt,value
2023-02-17T00:00:42.664Z,0.00
2023-02-17T00:01:42.689Z,0.00
2023-02-17T00:02:42.687Z,0.00
2023-02-17T00:03:42.660Z,0.00
2023-02-17T00:04:42.624Z,0.00
2023-02-17T00:05:42.614Z,0.00
2023-02-17T00:06:42.598Z,0.00
2023-02-17T00:07:42.610Z,0.00
2023-02-17T00:08:42.598Z,0.00
2023-02-17T00:09:42.575Z,0.00
2023-02-17T00:10:42.558Z,0.00
2023-02-17T00:11:42.547Z,0.00
2023-02-17T00:12:42.534Z,0.00
2023-02-17T00:13:42.555Z,0.00
2023-02-17T00:14:42.523Z,0.00
2023-02-17T00:15:42.549Z,0.00
2023-02-17T00:16:42.493Z,0.00
2023-02-17T00:17:42.488Z,0.00
2023-02-17T00:18:42.479Z,0.00
2023-02-17T00:19:42.492Z,0.00
2023-02-17T00:20:42.447Z,0.00
2023-02-17T00:21:42.449Z,0.00
2023-02-17T00:22:42.427Z,0.00
2023-02-17T00:23:42.425Z,0.00
2023-02-17T00:24:42.414Z,0.00
2023-02-17T00:25:42.429Z,0.00
2023-02-17T00:26:42.381Z,0.00
2023-02-17T00:27:42.373Z,0.00
2023-02-17T00:28:49.883Z,0.00
2023-02-17T00:29:49.896Z,0.00
2023-02-17T00:30:42.342Z,0.00
2023-02-17T00:31:50.022Z,0.00
2023-02-17T00:32:42.322Z,0.00
2023-02-17T00:33:49.840Z,0.00
2023-02-17T00:34:49.815Z,0.00
2023-02-17T00:35:49.835Z,0.00
2023-02-17T00:36:49.802Z,0.00
2023-02-17T00:37:42.274Z,0.00
2023-02-17T00:38:42.259Z,0.00
2023-02-17T00:39:42.247Z,0.00
2023-02-17T00:40:42.240Z,0.00
2023-02-17T00:41:49.762Z,0.00
2023-02-17T00:42:42.213Z,0.00
2023-02-17T00:43:49.729Z,0.00
2023-02-17T00:44:42.192Z,0.00
2023-02-17T00:45:42.196Z,0.00
2023-02-17T00:46:42.282Z,0.00
2023-02-17T00:47:42.189Z,0.00
2023-02-17T00:48:42.214Z,0.00
2023-02-17T00:49:42.225Z,0.00
2023-02-17T00:50:42.196Z,0.00
2023-02-17T00:51:42.119Z,0.00
2023-02-17T00:52:42.120Z,0.00
2023-02-17T00:53:42.177Z,0.00
2023-02-17T00:54:42.083Z,0.00
2023-02-17T00:55:42.079Z,0.00
2023-02-17T00:56:42.063Z,0.00
2023-02-17T00:57:42.055Z,0.00
2023-02-17T00:58:42.108Z,0.00
2023-02-17T00:59:42.042Z,0.00
2023-02-17T01:00:42.026Z,0.00
2023-02-17T01:01:42.074Z,0.00
2023-02-17T01:02:41.998Z,0.00
2023-02-17T01:03:42.026Z,0.00
2023-02-17T01:04:42.042Z,0.00
2023-02-17T01:05:41.977Z,0.00
2023-02-17T01:06:41.951Z,0.00
2023-02-17T01:07:41.943Z,0.00
2023-02-17T01:08:41.941Z,0.00
2023-02-17T01:09:41.930Z,0.00
2023-02-17T01:10:41.937Z,0.00
2023-02-17T01:11:41.911Z,0.00
2023-02-17T01:12:41.889Z,0.00
2023-02-17T01:13:41.886Z,0.00
2023-02-17T01:14:41.869Z,0.00
2023-02-17T01:15:41.902Z,0.00
2023-02-17T01:16:41.881Z,0.00
2023-02-17T01:17:41.948Z,0.00
2023-02-17T01:18:41.836Z,0.00
2023-02-17T01:19:41.835Z,0.00
2023-02-17T01:20:41.802Z,0.00
2023-02-17T01:21:41.793Z,0.00
2023-02-17T01:22:41.806Z,0.00
2023-02-17T01:23:41.785Z,0.00
2023-02-17T01:24:41.758Z,0.00
2023-02-17T01:25:41.761Z,0.00
2023-02-17T01:26:41.738Z,0.00
2023-02-17T01:27:41.727Z,0.00
2023-02-17T01:28:41.758Z,0.00
2023-02-17T01:29:41.714Z,0.00
2023-02-17T01:30:41.715Z,0.00
2023-02-17T01:31:41.947Z,0.00
2023-02-17T01:32:41.669Z,0.00
2023-02-17T01:33:41.661Z,0.00
2023-02-17T01:34:41.683Z,0.00
2023-02-17T01:35:41.668Z,0.00
2023-02-17T01:36:41.623Z,0.00
2023-02-17T01:37:41.631Z,0.00
2023-02-17T01:38:41.602Z,0.00
2023-02-17T01:39:41.593Z,0.00
2023-02-17T01:40:41.622Z,0.00
2023-02-17T01:41:41.584Z,0.00
2023-02-17T01:42:41.568Z,0.00
2023-02-17T01:43:41.548Z,0.00
2023-02-17T01:44:41.546Z,0.00
2023-02-17T01:45:41.547Z,0.00
2023-02-17T01:46:41.605Z,0.00
2023-02-17T01:47:41.519Z,0.00
2023-02-17T01:48:41.497Z,0.00
2023-02-17T01:49:41.486Z,0.00
2023-02-17T01:50:41.467Z,0.00
2023-02-17T01:51:41.479Z,0.00
2023-02-17T01:52:41.488Z,0.00
2023-02-17T01:53:41.481Z,0.00
2023-02-17T01:54:41.425Z,0.00
2023-02-17T01:55:41.416Z,0.00
2023-02-17T01:56:41.406Z,0.00
2023-02-17T01:57:41.405Z,0.00
2023-02-17T01:58:41.428Z,0.00
2023-02-17T01:59:41.375Z,0.00
2023-02-17T02:00:41.378Z,0.00
2023-02-17T02:01:41.501Z,0.00
2023-02-17T02:02:41.448Z,0.00
2023-02-17T02:03:41.332Z,0.00
2023-02-17T02:04:41.344Z,0.00
2023-02-17T02:05:41.320Z,0.00
2023-02-17T02:06:41.307Z,0.00
2023-02-17T02:07:41.312Z,0.00
2023-02-17T02:08:41.269Z,0.00
2023-02-17T02:09:41.261Z,0.00
2023-02-17T02:10:41.286Z,0.00
2023-02-17T02:11:41.239Z,0.00
2023-02-17T02:12:41.255Z,0.00
2023-02-17T02:13:41.221Z,0.00
2023-02-17T02:14:41.206Z,0.00
2023-02-17T02:15:41.201Z,0.00
2023-02-17T02:16:41.236Z,0.00
2023-02-17T02:17:41.187Z,0.00
2023-02-17T02:18:41.185Z,0.00
2023-02-17T02:19:41.157Z,0.00
2023-02-17T02:20:41.148Z,0.00
2023-02-17T02:21:41.146Z,0.00
2023-02-17T02:22:41.170Z,0.00
2023-02-17T02:23:41.159Z,0.00
2023-02-17T02:24:41.100Z,0.00
2023-02-17T02:25:41.099Z,0.00
2023-02-17T02:26:41.087Z,0.00
2023-02-17T02:27:41.071Z,0.00
2023-02-17T02:28:41.081Z,0.00
2023-02-17T02:29:41.063Z,0.00
2023-02-17T02:30:41.066Z,0.00
2023-02-17T02:31:41.037Z,0.00
2023-02-17T02:32:41.024Z,0.00
2023-02-17T02:33:41.009Z,0.00
2023-02-17T02:34:41.032Z,0.00
2023-02-17T02:35:40.983Z,0.00
2023-02-17T02:36:40.969Z,0.00
2023-02-17T02:37:40.962Z,0.00
2023-02-17T02:38:40.953Z,0.00
2023-02-17T02:39:40.974Z,0.00
2023-02-17T02:40:40.962Z,0.00
2023-02-17T02:41:40.927Z,0.00
2023-02-17T02:42:40.905Z,0.00
2023-02-17T02:43:40.901Z,0.00
2023-02-17T02:44:40.899Z,0.00
2023-02-17T02:45:40.898Z,0.00
2023-02-17T02:46:40.907Z,0.00
2023-02-17T02:47:40.855Z,0.00
2023-02-17T02:48:40.859Z,0.00
2023-02-17T02:49:40.834Z,0.00
2023-02-17T02:50:40.816Z,0.00
2023-02-17T02:51:40.810Z,0.00
2023-02-17T02:52:40.845Z,0.00
2023-02-17T02:53:40.791Z,0.00
2023-02-17T02:54:40.774Z,0.00
2023-02-17T02:55:40.799Z,0.00
2023-02-17T02:56:40.774Z,0.00
2023-02-17T02:57:40.743Z,0.00
2023-02-17T02:58:40.763Z,0.00
2023-02-17T02:59:40.722Z,0.00
2023-02-17T03:00:40.718Z,0.00
2023-02-17T03:01:40.792Z,0.00
2023-02-17T03:02:40.684Z,0.00
2023-02-17T03:03:40.748Z,0.00
2023-02-17T03:04:40.691Z,0.00
2023-02-17T03:05:40.657Z,0.00
2023-02-17T03:06:40.644Z,0.00
2023-02-17T03:07:40.652Z,0.00
2023-02-17T03:08:40.627Z,0.00
2023-02-17T03:09:40.612Z,0.00
2023-02-17T03:10:40.627Z,0.00
2023-02-17T03:11:40.629Z,0.00
2023-02-17T03:12:40.578Z,0.00
2023-02-17T03:13:40.581Z,0.00
2023-02-17T03:14:40.553Z,0.00
2023-02-17T03:15:40.546Z,0.00
2023-02-17T03:16:40.666Z,0.00
2023-02-17T03:17:40.527Z,0.00
2023-02-17T03:18:40.525Z,0.00
2023-02-17T03:19:40.503Z,0.00
2023-02-17T03:20:40.490Z,0.00
2023-02-17T03:21:40.481Z,0.00
2023-02-17T03:22:40.565Z,0.00
2023-02-17T03:23:40.460Z,0.00
2023-02-17T03:24:40.453Z,0.00
2023-02-17T03:25:40.439Z,0.00
2023-02-17T03:26:40.530Z,0.00
2023-02-17T03:27:40.448Z,0.00
2023-02-17T03:28:40.439Z,0.00
2023-02-17T03:29:40.403Z,0.00
2023-02-17T03:30:40.380Z,0.00
2023-02-17T03:31:40.590Z,0.00
2023-02-17T03:32:40.369Z,0.00
2023-02-17T03:33:40.362Z,0.00
2023-02-17T03:34:40.362Z,0.00
2023-02-17T03:35:40.330Z,0.00
2023-02-17T03:36:40.317Z,0.00
2023-02-17T03:37:40.310Z,0.00
2023-02-17T03:38:40.296Z,0.00
2023-02-17T03:39:40.310Z,0.00
2023-02-17T03:40:40.310Z,0.00
2023-02-17T03:41:40.262Z,0.00
2023-02-17T03:42:40.248Z,0.00
2023-02-17T03:43:40.261Z,0.00
2023-02-17T03:44:40.232Z,0.00
2023-02-17T03:45:40.288Z,0.00
2023-02-17T03:46:40.226Z,0.00
2023-02-17T03:47:40.200Z,0.00
2023-02-17T03:48:40.192Z,0.00
2023-02-17T03:49:40.180Z,0.00
2023-02-17T03:50:40.176Z,0.00
2023-02-17T03:51:40.150Z,0.00
2023-02-17T03:52:40.157Z,0.00
2023-02-17T03:53:40.132Z,0.00
2023-02-17T03:54:40.123Z,0.00
2023-02-17T03:55:40.115Z,0.00
2023-02-17T03:56:40.116Z,0.00
2023-02-17T03:57:40.084Z,0.00
2023-02-17T03:58:40.130Z,0.00
2023-02-17T03:59:40.086Z,0.00
2023-02-17T04:00:40.056Z,0.00
2023-02-17T04:01:40.157Z,0.00
2023-02-17T04:02:42.145Z,0.00
2023-02-17T04:03:40.036Z,0.00
2023-02-17T04:04:40.042Z,0.00
2023-02-17T04:05:40.006Z,0.00
2023-02-17T04:06:39.990Z,0.00
2023-02-17T04:07:39.987Z,0.00
2023-02-17T04:08:39.996Z,0.00
2023-02-17T04:09:39.951Z,0.00
2023-02-17T04:10:39.980Z,0.00
2023-02-17T04:11:39.930Z,0.00
2023-02-17T04:12:39.925Z,0.00
2023-02-17T04:13:39.936Z,0.00
2023-02-17T04:14:39.900Z,0.00
2023-02-17T04:15:39.953Z,0.00
2023-02-17T04:16:39.917Z,0.00
2023-02-17T04:17:39.878Z,0.00
2023-02-17T04:18:39.878Z,0.00
2023-02-17T04:19:39.846Z,0.00
2023-02-17T04:20:39.833Z,0.00
2023-02-17T04:21:39.831Z,0.00
2023-02-17T04:22:39.831Z,0.00
2023-02-17T04:23:39.812Z,0.00
2023-02-17T04:24:39.792Z,0.00
2023-02-17T04:25:39.777Z,0.00
2023-02-17T04:26:39.768Z,0.00
2023-02-17T04:27:39.753Z,0.00
2023-02-17T04:28:39.788Z,0.00
2023-02-17T04:29:39.751Z,0.00
2023-02-17T04:30:39.734Z,0.00
2023-02-17T04:31:39.870Z,0.00
2023-02-17T04:32:39.702Z,0.00
2023-02-17T04:33:39.695Z,0.00
2023-02-17T04:34:39.712Z,0.00
2023-02-17T04:35:39.670Z,0.00
2023-02-17T04:36:39.662Z,0.00
2023-02-17T04:37:39.655Z,0.00
2023-02-17T04:38:39.638Z,0.00
2023-02-17T04:39:39.625Z,0.00
2023-02-17T04:40:39.656Z,0.00
2023-02-17T04:41:39.603Z,0.00
2023-02-17T04:42:39.604Z,0.00
2023-02-17T04:43:39.582Z,0.00
2023-02-17T04:44:39.572Z,0.00
2023-02-17T04:45:39.555Z,0.00
2023-02-17T04:46:39.572Z,0.00
2023-02-17T04:47:39.571Z,0.00
2023-02-17T04:48:39.539Z,0.00
2023-02-17T04:49:39.512Z,0.00
2023-02-17T04:50:39.505Z,0.00
2023-02-17T04:51:39.505Z,0.00
2023-02-17T04:52:39.540Z,0.00
2023-02-17T04:53:39.479Z,0.00
2023-02-17T04:54:39.458Z,0.00
2023-02-17T04:55:39.446Z,0.00
2023-02-17T04:56:39.453Z,0.00
2023-02-17T04:57:39.425Z,0.00
2023-02-17T04:58:39.443Z,0.00
2023-02-17T04:59:39.506Z,0.00
2023-02-17T05:00:39.397Z,0.00
2023-02-17T05:01:39.408Z,0.00
2023-02-17T05:02:39.380Z,0.00
2023-02-17T05:03:39.377Z,0.00
2023-02-17T05:04:39.430Z,0.00
2023-02-17T05:05:39.349Z,0.00
2023-02-17T05:06:39.338Z,0.00
2023-02-17T05:07:39.316Z,0.00
2023-02-17T05:08:39.313Z,0.00
2023-02-17T05:09:39.293Z,0.00
2023-02-17T05:10:39.350Z,0.00
2023-02-17T05:11:39.273Z,0.00
2023-02-17T05:12:39.271Z,0.00
2023-02-17T05:13:39.254Z,0.00
2023-02-17T05:14:39.245Z,0.00
2023-02-17T05:15:39.371Z,0.00
2023-02-17T05:16:39.265Z,0.00
2023-02-17T05:17:39.219Z,0.00
2023-02-17T05:18:39.200Z,0.00
2023-02-17T05:19:39.221Z,0.00
2023-02-17T05:20:39.195Z,0.00
2023-02-17T05:21:39.162Z,0.00
2023-02-17T05:22:39.184Z,0.00
2023-02-17T05:23:39.140Z,0.00
2023-02-17T05:24:39.130Z,0.00
2023-02-17T05:25:39.122Z,0.00
2023-02-17T05:26:39.150Z,0.00
2023-02-17T05:27:39.098Z,0.00
2023-02-17T05:28:39.116Z,0.00
2023-02-17T05:29:39.078Z,0.00
2023-02-17T05:30:39.103Z,0.00
2023-02-17T05:31:39.150Z,0.00
2023-02-17T05:32:39.057Z,0.00
2023-02-17T05:33:39.029Z,0.00
2023-02-17T05:34:39.025Z,0.00
2023-02-17T05:35:39.040Z,0.00
2023-02-17T05:36:39.003Z,0.00
2023-02-17T05:37:39.012Z,0.00
2023-02-17T05:38:39.019Z,0.00
2023-02-17T05:39:39.004Z,0.00
2023-02-17T05:40:38.976Z,0.00
2023-02-17T05:41:38.971Z,0.00
2023-02-17T05:42:38.948Z,0.00
2023-02-17T05:43:38.934Z,0.00
2023-02-17T05:44:38.916Z,0.00
2023-02-17T05:45:38.907Z,0.00
2023-02-17T05:46:39.054Z,0.00
2023-02-17T05:47:38.924Z,0.00
2023-02-17T05:48:38.876Z,0.00
2023-02-17T05:49:38.867Z,0.00
2023-02-17T05:50:38.850Z,0.00
2023-02-17T05:51:38.858Z,0.00
2023-02-17T05:52:38.862Z,0.00
2023-02-17T05:53:38.836Z,0.00
2023-02-17T05:54:38.808Z,0.00
2023-02-17T05:55:38.800Z,0.00
2023-02-17T05:56:38.786Z,0.00
2023-02-17T05:57:38.775Z,0.00
2023-02-17T05:58:38.779Z,0.00
2023-02-17T05:59:38.796Z,0.00
2023-02-17T06:00:38.749Z,0.00
2023-02-17T06:01:38.730Z,0.00
2023-02-17T06:02:38.747Z,0.00
2023-02-17T06:03:38.810Z,0.00
2023-02-17T06:04:38.797Z,0.00
2023-02-17T06:05:38.710Z,0.00
2023-02-17T06:06:38.685Z,0.00
2023-02-17T06:07:38.687Z,0.00
2023-02-17T06:08:38.664Z,0.00
2023-02-17T06:09:38.664Z,0.00
2023-02-17T06:10:38.637Z,0.00
2023-02-17T06:11:38.669Z,0.00
2023-02-17T06:12:38.623Z,0.00
2023-02-17T06:13:38.600Z,0.00
2023-02-17T06:14:38.599Z,0.00
2023-02-17T06:15:38.593Z,0.00
2023-02-17T06:16:38.574Z,5.62
2023-02-17T06:17:38.590Z,5.62
2023-02-17T06:18:38.555Z,5.62
2023-02-17T06:19:38.538Z,5.62
2023-02-17T06:20:38.548Z,5.62
2023-02-17T06:21:38.516Z,5.62
2023-02-17T06:22:38.507Z,5.62
2023-02-17T06:23:38.519Z,5.62
2023-02-17T06:24:38.489Z,11.25
2023-02-17T06:25:38.471Z,11.25
2023-02-17T06:26:38.499Z,11.25
2023-02-17T06:27:38.449Z,11.25
2023-02-17T06:28:38.451Z,11.25
2023-02-17T06:29:38.440Z,16.88
2023-02-17T06:30:38.420Z,16.88
2023-02-17T06:31:38.462Z,16.88
2023-02-17T06:32:38.406Z,16.88
2023-02-17T06:33:38.384Z,22.50
2023-02-17T06:34:38.384Z,22.50
2023-02-17T06:35:38.401Z,22.50
2023-02-17T06:36:38.350Z,28.12
2023-02-17T06:37:38.336Z,28.12
2023-02-17T06:38:38.340Z,28.12
2023-02-17T06:39:38.338Z,33.75
2023-02-17T06:40:38.313Z,33.75
2023-02-17T06:41:38.354Z,39.38
2023-02-17T06:42:38.286Z,39.38
2023-02-17T06:43:38.296Z,39.38
2023-02-17T06:44:38.262Z,39.38
2023-02-17T06:45:38.280Z,45.00
2023-02-17T06:46:38.249Z,45.00
2023-02-17T06:47:38.249Z,50.62
2023-02-17T06:48:38.227Z,50.62
2023-02-17T06:49:40.625Z,50.62
2023-02-17T06:50:38.217Z,56.25
2023-02-17T06:51:38.181Z,56.25
2023-02-17T06:52:38.176Z,61.88
2023-02-17T06:53:38.193Z,73.12
2023-02-17T06:54:38.152Z,73.12
2023-02-17T06:55:38.164Z,78.75
2023-02-17T06:56:38.132Z,78.75
2023-02-17T06:57:38.116Z,73.12
2023-02-17T06:58:38.133Z,84.38
2023-02-17T06:59:38.113Z,84.38
2023-02-17T07:00:38.088Z,90.00
2023-02-17T07:01:38.084Z,84.38
2023-02-17T07:02:38.209Z,90.00
2023-02-17T07:03:38.053Z,90.00
2023-02-17T07:04:38.059Z,90.00
2023-02-17T07:05:38.047Z,101.25
2023-02-17T07:06:38.040Z,118.12
2023-02-17T07:07:38.009Z,129.38
2023-02-17T07:08:38.105Z,135.00
2023-02-17T07:09:37.989Z,140.62
2023-02-17T07:10:37.987Z,140.62
2023-02-17T07:11:37.990Z,140.62
2023-02-17T07:12:37.961Z,135.00
2023-02-17T07:13:37.955Z,135.00
2023-02-17T07:14:37.962Z,135.00
2023-02-17T07:15:37.932Z,140.62
2023-02-17T07:16:37.999Z,146.25
2023-02-17T07:17:37.949Z,151.88
2023-02-17T07:18:37.901Z,174.38
2023-02-17T07:19:37.882Z,191.25
2023-02-17T07:20:39.336Z,196.88
2023-02-17T07:21:37.862Z,213.75
2023-02-17T07:22:37.853Z,236.25
2023-02-17T07:23:37.864Z,241.88
2023-02-17T07:24:37.834Z,241.88
2023-02-17T07:25:37.832Z,236.25
2023-02-17T07:26:37.810Z,219.38
2023-02-17T07:27:37.811Z,219.38
2023-02-17T07:28:37.786Z,225.00
2023-02-17T07:29:37.802Z,230.62
2023-02-17T07:30:37.765Z,236.25
2023-02-17T07:31:37.807Z,230.62
2023-02-17T07:32:37.746Z,219.38
2023-02-17T07:33:37.739Z,202.50
2023-02-17T07:34:37.735Z,180.00
2023-02-17T07:35:37.785Z,157.50
2023-02-17T07:36:37.703Z,151.88
2023-02-17T07:37:37.695Z,163.12
2023-02-17T07:38:37.689Z,157.50
2023-02-17T07:39:37.662Z,157.50
2023-02-17T07:40:37.653Z,157.50
2023-02-17T07:41:37.657Z,163.12
2023-02-17T07:42:37.635Z,163.12
2023-02-17T07:43:37.648Z,168.75
2023-02-17T07:44:37.609Z,180.00
2023-02-17T07:45:37.633Z,185.62
2023-02-17T07:46:37.588Z,180.00
2023-02-17T07:47:37.597Z,180.00
2023-02-17T07:48:37.570Z,174.38
2023-02-17T07:49:37.562Z,168.75
2023-02-17T07:50:37.544Z,174.38
2023-02-17T07:51:37.536Z,185.62
2023-02-17T07:52:37.533Z,196.88
2023-02-17T07:53:37.557Z,208.12
2023-02-17T07:54:37.499Z,219.38
2023-02-17T07:55:37.484Z,225.00
2023-02-17T07:56:37.478Z,225.00
2023-02-17T07:57:37.470Z,225.00
2023-02-17T07:58:37.473Z,225.00
2023-02-17T07:59:37.473Z,230.62
2023-02-17T08:00:37.433Z,236.25
2023-02-17T08:01:37.460Z,241.88
2023-02-17T08:02:37.428Z,253.12
2023-02-17T08:03:37.410Z,264.38
2023-02-17T08:04:37.478Z,275.62
2023-02-17T08:05:37.402Z,286.88
2023-02-17T08:06:37.376Z,298.12
2023-02-17T08:07:37.357Z,303.75
2023-02-17T08:08:37.346Z,303.75
2023-02-17T08:09:37.353Z,315.00
2023-02-17T08:10:37.336Z,315.00
2023-02-17T08:11:37.351Z,315.00
2023-02-17T08:12:37.305Z,315.00
2023-02-17T08:13:37.337Z,320.62
2023-02-17T08:14:37.280Z,326.25
2023-02-17T08:15:37.326Z,326.25
2023-02-17T08:16:37.358Z,326.25
2023-02-17T08:17:37.287Z,337.50
2023-02-17T08:18:37.241Z,343.12
2023-02-17T08:19:47.055Z,343.12
2023-02-17T08:20:38.218Z,348.75
2023-02-17T08:21:37.243Z,360.00
2023-02-17T08:22:37.200Z,365.62
2023-02-17T08:23:37.222Z,365.62
2023-02-17T08:24:37.178Z,365.62
2023-02-17T08:25:37.170Z,371.25
2023-02-17T08:26:37.270Z,382.50
2023-02-17T08:27:37.148Z,405.00
2023-02-17T08:28:37.154Z,433.12
2023-02-17T08:29:37.193Z,444.38
2023-02-17T08:30:37.230Z,444.38
2023-02-17T08:31:37.228Z,444.38
2023-02-17T08:32:37.124Z,472.50
2023-02-17T08:33:37.079Z,450.00
2023-02-17T08:34:37.090Z,450.00
2023-02-17T08:35:37.066Z,461.25
2023-02-17T08:36:37.041Z,455.62
2023-02-17T08:37:37.058Z,455.62
2023-02-17T08:38:37.071Z,450.00
2023-02-17T08:39:37.035Z,450.00
2023-02-17T08:40:37.016Z,455.62
2023-02-17T08:41:36.998Z,455.62
2023-02-17T08:42:36.981Z,461.25
2023-02-17T08:43:36.988Z,433.12
2023-02-17T08:44:37.006Z,433.12
2023-02-17T08:45:36.994Z,455.62
2023-02-17T08:46:37.007Z,495.00
2023-02-17T08:47:36.940Z,540.00
2023-02-17T08:48:36.918Z,568.12
2023-02-17T08:49:36.938Z,590.62
2023-02-17T08:50:36.916Z,652.50
2023-02-17T08:51:36.930Z,601.88
2023-02-17T08:52:36.874Z,562.50
2023-02-17T08:53:36.870Z,556.88
2023-02-17T08:54:36.844Z,523.12
2023-02-17T08:55:48.535Z,506.25
2023-02-17T08:56:37.842Z,495.00
2023-02-17T08:57:36.812Z,495.00
2023-02-17T08:58:36.859Z,478.12
2023-02-17T08:59:36.806Z,466.88
2023-02-17T09:00:36.779Z,466.88
2023-02-17T09:01:36.868Z,461.25
2023-02-17T09:02:36.778Z,489.38
2023-02-17T09:03:36.774Z,528.75
2023-02-17T09:04:36.849Z,523.12
2023-02-17T09:05:36.722Z,528.75
2023-02-17T09:06:36.708Z,534.38
2023-02-17T09:07:36.715Z,523.12
2023-02-17T09:08:36.708Z,517.50
2023-02-17T09:09:36.695Z,939.38
2023-02-17T09:10:36.676Z,832.50
2023-02-17T09:11:36.709Z,1428.75
2023-02-17T09:12:36.653Z,1479.38
2023-02-17T09:13:36.714Z,1524.38
2023-02-17T09:14:36.620Z,1575.00
2023-02-17T09:15:36.693Z,1546.88
2023-02-17T09:16:36.617Z,1580.62
2023-02-17T09:17:36.610Z,1676.25
2023-02-17T09:18:36.596Z,1260.00
2023-02-17T09:19:36.595Z,1316.25
2023-02-17T09:20:36.613Z,1614.38
2023-02-17T09:21:36.558Z,1209.38
2023-02-17T09:22:36.569Z,1338.75
2023-02-17T09:23:36.547Z,1080.00
2023-02-17T09:24:36.518Z,1265.62
2023-02-17T09:25:36.520Z,1096.88
2023-02-17T09:26:36.521Z,1046.25
2023-02-17T09:27:36.497Z,1710.00
2023-02-17T09:28:36.487Z,1738.12
2023-02-17T09:29:36.463Z,1816.88
2023-02-17T09:30:36.501Z,1760.62
2023-02-17T09:31:36.578Z,1653.75
2023-02-17T09:32:36.487Z,1755.00
2023-02-17T09:33:36.430Z,1856.25
2023-02-17T09:34:36.407Z,1935.00
2023-02-17T09:35:36.460Z,1929.38
2023-02-17T09:36:36.395Z,1918.12
2023-02-17T09:37:36.430Z,1755.00
2023-02-17T09:38:36.360Z,1597.50
2023-02-17T09:39:36.419Z,1901.25
2023-02-17T09:40:36.370Z,871.88
2023-02-17T09:41:36.391Z,810.00
2023-02-17T09:42:36.350Z,900.00
2023-02-17T09:43:36.337Z,1085.62
2023-02-17T09:44:36.302Z,928.12
2023-02-17T09:45:36.333Z,950.62
2023-02-17T09:46:36.320Z,1006.88
2023-02-17T09:47:36.266Z,961.88
2023-02-17T09:48:36.342Z,815.62
2023-02-17T09:49:36.250Z,821.25
2023-02-17T09:50:36.296Z,770.62
2023-02-17T09:51:36.264Z,720.00
2023-02-17T09:52:36.251Z,714.38
2023-02-17T09:53:36.267Z,708.75
2023-02-17T09:54:36.183Z,787.50
2023-02-17T09:55:36.278Z,618.75
2023-02-17T09:56:36.242Z,562.50
2023-02-17T09:57:36.172Z,534.38
2023-02-17T09:58:36.195Z,534.38
2023-02-17T09:59:36.208Z,506.25
2023-02-17T10:00:36.151Z,489.38
2023-02-17T10:01:36.134Z,495.00
2023-02-17T10:02:36.090Z,545.62
2023-02-17T10:03:36.196Z,596.25
2023-02-17T10:04:36.214Z,630.00
2023-02-17T10:05:36.072Z,658.12
2023-02-17T10:06:36.048Z,669.38
2023-02-17T10:07:36.060Z,669.38
2023-02-17T10:08:36.036Z,680.62
2023-02-17T10:09:36.105Z,675.00
2023-02-17T10:10:36.033Z,652.50
2023-02-17T10:11:36.031Z,618.75
2023-02-17T10:12:35.980Z,568.12
2023-02-17T10:13:35.972Z,551.25
2023-02-17T10:14:35.984Z,551.25
2023-02-17T10:15:35.956Z,579.38
2023-02-17T10:16:36.029Z,635.62
2023-02-17T10:17:35.989Z,675.00
2023-02-17T10:18:35.952Z,714.38
2023-02-17T10:19:35.992Z,731.25
2023-02-17T10:20:35.960Z,742.50
2023-02-17T10:21:35.882Z,832.50
2023-02-17T10:22:35.923Z,748.12
2023-02-17T10:23:35.883Z,725.62
2023-02-17T10:24:35.862Z,731.25
2023-02-17T10:25:35.837Z,742.50
2023-02-17T10:26:35.892Z,765.00
2023-02-17T10:27:35.873Z,748.12
2023-02-17T10:28:35.855Z,675.00
2023-02-17T10:29:35.796Z,624.38
2023-02-17T10:30:35.839Z,579.38
2023-02-17T10:31:35.894Z,540.00
2023-02-17T10:32:36.104Z,500.62
2023-02-17T10:33:35.834Z,472.50
2023-02-17T10:34:35.763Z,450.00
2023-02-17T10:35:35.751Z,438.75
2023-02-17T10:36:35.751Z,427.50
2023-02-17T10:37:37.805Z,405.00
2023-02-17T10:38:35.800Z,388.12
2023-02-17T10:39:35.703Z,382.50
2023-02-17T10:40:35.671Z,365.62
2023-02-17T10:41:35.676Z,354.38
2023-02-17T10:42:35.647Z,354.38
2023-02-17T10:43:35.640Z,343.12
2023-02-17T10:44:35.779Z,320.62
2023-02-17T10:45:35.633Z,298.12
2023-02-17T10:46:35.641Z,286.88
2023-02-17T10:47:35.623Z,298.12
2023-02-17T10:48:35.592Z,326.25
2023-02-17T10:49:35.572Z,348.75
2023-02-17T10:50:35.573Z,382.50
2023-02-17T10:51:35.557Z,416.25
2023-02-17T10:52:35.540Z,450.00
2023-02-17T10:53:35.551Z,483.75
2023-02-17T10:54:35.531Z,500.62
2023-02-17T10:55:35.531Z,517.50
2023-02-17T10:56:35.505Z,551.25
2023-02-17T10:57:35.495Z,585.00
2023-02-17T10:58:35.473Z,607.50
2023-02-17T10:59:35.482Z,596.25
2023-02-17T11:00:35.490Z,573.75
2023-02-17T11:01:35.457Z,556.88
2023-02-17T11:02:35.454Z,556.88
2023-02-17T11:03:35.445Z,568.12
2023-02-17T11:04:35.408Z,585.00
2023-02-17T11:05:35.424Z,601.88
2023-02-17T11:06:35.385Z,635.62
2023-02-17T11:07:35.379Z,680.62
2023-02-17T11:08:35.392Z,652.50
2023-02-17T11:09:35.356Z,613.12
2023-02-17T11:10:35.342Z,669.38
2023-02-17T11:11:35.369Z,686.25
2023-02-17T11:12:35.335Z,691.88
2023-02-17T11:13:35.316Z,1040.62
2023-02-17T11:14:35.301Z,894.38
2023-02-17T11:15:35.292Z,1918.12
2023-02-17T11:16:35.364Z,1828.12
2023-02-17T11:17:35.304Z,1749.38
2023-02-17T11:18:35.257Z,1771.88
2023-02-17T11:19:35.264Z,1816.88
2023-02-17T11:20:35.233Z,1923.75
2023-02-17T11:21:35.226Z,1884.38
2023-02-17T11:22:35.220Z,1766.25
2023-02-17T11:23:35.251Z,1580.62
2023-02-17T11:24:35.216Z,1648.12
2023-02-17T11:25:35.184Z,1591.88
2023-02-17T11:26:35.198Z,1687.50
2023-02-17T11:27:35.179Z,1822.50
2023-02-17T11:28:35.175Z,1693.12
2023-02-17T11:29:35.173Z,1653.75
2023-02-17T11:30:35.124Z,1659.38
2023-02-17T11:31:35.245Z,1681.88
2023-02-17T11:32:35.102Z,1743.75
2023-02-17T11:33:35.096Z,1850.62
2023-02-17T11:34:35.186Z,1940.62
2023-02-17T11:35:35.083Z,1929.38
2023-02-17T11:36:35.063Z,1923.75
2023-02-17T11:37:35.052Z,1710.00
2023-02-17T11:38:35.037Z,1636.88
2023-02-17T11:39:35.032Z,1659.38
2023-02-17T11:40:35.028Z,1777.50
2023-02-17T11:41:35.026Z,1563.75
2023-02-17T11:42:34.995Z,1344.38
2023-02-17T11:43:35.010Z,1006.88
2023-02-17T11:44:34.974Z,956.25
2023-02-17T11:45:35.063Z,1710.00
2023-02-17T11:46:34.954Z,1867.50
2023-02-17T11:47:34.961Z,1901.25
2023-02-17T11:48:34.936Z,1935.00
2023-02-17T11:49:34.926Z,2086.88
2023-02-17T11:50:41.817Z,1963.12
2023-02-17T11:51:35.915Z,1935.00
2023-02-17T11:52:34.896Z,1991.25
2023-02-17T11:53:34.902Z,1535.62
2023-02-17T11:54:34.868Z,2013.75
2023-02-17T11:55:34.867Z,2041.88
2023-02-17T11:56:34.861Z,2210.62
2023-02-17T11:57:34.848Z,1771.88
2023-02-17T11:58:34.820Z,1423.12
2023-02-17T11:59:34.836Z,883.12
2023-02-17T12:00:34.798Z,500.62
2023-02-17T12:01:34.798Z,933.75
2023-02-17T12:02:34.773Z,1771.88
2023-02-17T12:03:36.761Z,641.25
2023-02-17T12:04:34.751Z,826.88
2023-02-17T12:05:34.758Z,630.00
2023-02-17T12:06:34.727Z,618.75
2023-02-17T12:07:34.731Z,708.75
2023-02-17T12:08:34.708Z,691.88
2023-02-17T12:09:34.697Z,663.75
2023-02-17T12:10:34.693Z,686.25
2023-02-17T12:11:34.688Z,765.00
2023-02-17T12:12:34.673Z,725.62
2023-02-17T12:13:34.753Z,753.75
2023-02-17T12:14:34.638Z,815.62
2023-02-17T12:15:34.647Z,781.88
2023-02-17T12:16:34.672Z,798.75
2023-02-17T12:17:34.633Z,821.25
2023-02-17T12:18:34.607Z,826.88
2023-02-17T12:19:36.959Z,765.00
2023-02-17T12:20:34.571Z,748.12
2023-02-17T12:21:34.562Z,765.00
2023-02-17T12:22:34.549Z,843.75
2023-02-17T12:23:34.558Z,1130.62
2023-02-17T12:24:34.532Z,759.38
2023-02-17T12:25:34.524Z,652.50
2023-02-17T12:26:34.520Z,641.25
2023-02-17T12:27:34.491Z,556.88
2023-02-17T12:28:34.483Z,556.88
2023-02-17T12:29:34.482Z,568.12
2023-02-17T12:30:34.622Z,579.38
2023-02-17T12:31:34.683Z,585.00
2023-02-17T12:32:34.438Z,590.62
2023-02-17T12:33:34.427Z,607.50
2023-02-17T12:34:34.424Z,630.00
2023-02-17T12:35:34.423Z,652.50
2023-02-17T12:36:34.397Z,562.50
2023-02-17T12:37:34.404Z,551.25
2023-02-17T12:38:34.389Z,635.62
2023-02-17T12:39:34.366Z,573.75
2023-02-17T12:40:34.356Z,596.25
2023-02-17T12:41:34.354Z,596.25
2023-02-17T12:42:34.331Z,748.12
2023-02-17T12:43:34.343Z,1980.00
2023-02-17T12:44:34.307Z,1743.75
2023-02-17T12:45:34.297Z,1912.50
2023-02-17T12:46:34.313Z,1749.38
2023-02-17T12:47:34.329Z,838.12
2023-02-17T12:48:34.263Z,1704.38
2023-02-17T12:49:34.268Z,1130.62
2023-02-17T12:50:34.249Z,731.25
2023-02-17T12:51:34.234Z,1546.88