createdAt,value
2019-05-22T00:00:32.322Z,75.39
2019-05-22T00:03:01.867Z,75.41
2019-05-22T00:05:33.940Z,75.16
2019-05-22T00:08:04.490Z,75.05
2019-05-22T00:10:57.358Z,75.17
2019-05-22T00:13:32.311Z,75.16
2019-05-22T00:16:03.892Z,75.23
2019-05-22T00:18:33.843Z,75.14
2019-05-22T00:21:04.567Z,75.09
2019-05-22T00:23:34.546Z,75.11
2019-05-22T00:26:03.690Z,74.95
2019-05-22T00:28:33.489Z,75.11
2019-05-22T00:31:03.644Z,75.15
2019-05-22T00:33:35.838Z,75.04
2019-05-22T00:36:04.775Z,74.96
2019-05-22T00:38:34.852Z,74.97
2019-05-22T00:41:25.001Z,74.83
2019-05-22T00:43:56.826Z,74.40
2019-05-22T00:46:26.088Z,74.16
2019-05-22T00:48:55.825Z,74.30
2019-05-22T00:51:44.631Z,74.58
2019-05-22T00:54:38.572Z,74.65
2019-05-22T00:57:38.794Z,74.49
2019-05-22T01:00:24.348Z,74.75
2019-05-22T01:02:56.646Z,74.07
2019-05-22T01:05:27.920Z,74.02
2019-05-22T01:07:57.818Z,74.37
2019-05-22T01:10:47.354Z,74.56
2019-05-22T01:13:37.939Z,74.63
2019-05-22T01:16:09.080Z,74.61
2019-05-22T01:18:38.949Z,74.60
2019-05-22T01:21:10.072Z,74.90
2019-05-22T01:23:40.442Z,74.86
2019-05-22T01:26:19.016Z,74.80
2019-05-22T01:28:49.353Z,74.77
2019-05-22T01:31:26.941Z,75.00
2019-05-22T01:34:02.435Z,74.92
2019-05-22T01:36:36.358Z,74.62
2019-05-22T01:39:29.049Z,74.79
2019-05-22T01:42:00.864Z,74.75
2019-05-22T01:44:30.530Z,74.76
2019-05-22T01:47:07.459Z,74.65
2019-05-22T01:52:20.333Z,73.82
2019-05-22T01:54:52.827Z,73.79
2019-05-22T01:57:22.644Z,73.87
2019-05-22T01:59:52.581Z,74.33
2019-05-22T02:02:26.359Z,74.40
2019-05-22T02:05:00.609Z,74.47
2019-05-22T02:07:30.695Z,74.28
2019-05-22T02:10:02.951Z,74.28
2019-05-22T02:12:44.104Z,74.24
2019-05-22T02:15:13.646Z,74.33
2019-05-22T02:17:43.288Z,74.14
2019-05-22T02:20:14.163Z,74.00
2019-05-22T02:22:44.158Z,73.89
2019-05-22T02:25:14.083Z,73.96
2019-05-22T02:27:44.197Z,73.98
2019-05-22T02:30:14.547Z,73.86
2019-05-22T02:32:45.810Z,73.77
2019-05-22T02:35:16.234Z,73.58
2019-05-22T02:37:45.654Z,73.67
2019-05-22T02:40:20.406Z,73.71
2019-05-22T02:42:50.576Z,73.62
2019-05-22T02:45:19.749Z,73.75
2019-05-22T02:47:50.293Z,73.51
2019-05-22T02:50:20.033Z,73.38
2019-05-22T02:52:50.219Z,73.15
2019-05-22T02:55:19.998Z,73.61
2019-05-22T02:57:50.607Z,73.60
2019-05-22T03:00:21.397Z,73.13
2019-05-22T03:02:52.341Z,72.93
2019-05-22T03:05:23.970Z,72.94
2019-05-22T03:07:54.613Z,73.03
2019-05-22T03:10:26.707Z,73.17
2019-05-22T03:13:35.237Z,73.45
2019-05-22T03:16:05.954Z,73.38
2019-05-22T03:18:35.073Z,73.46
2019-05-22T03:21:05.980Z,73.37
2019-05-22T03:23:37.828Z,73.17
2019-05-22T03:26:09.144Z,73.33
2019-05-22T03:28:59.322Z,73.26
2019-05-22T03:31:28.519Z,73.35
2019-05-22T03:33:57.712Z,73.26
2019-05-22T03:36:28.283Z,73.28
2019-05-22T03:38:58.948Z,73.37
2019-05-22T03:41:28.280Z,72.93
2019-05-22T03:43:58.523Z,73.08
2019-05-22T03:46:47.898Z,73.33
2019-05-22T03:49:29.996Z,73.23
2019-05-22T03:51:52.314Z,73.55
2019-05-22T03:54:21.896Z,73.70
2019-05-22T03:56:52.267Z,73.70
2019-05-22T03:59:22.390Z,73.87
2019-05-22T04:01:52.482Z,74.30
2019-05-22T04:04:40.383Z,74.08
2019-05-22T04:07:16.835Z,74.02
2019-05-22T04:09:50.655Z,74.22
2019-05-22T04:12:19.510Z,74.04
2019-05-22T04:14:48.653Z,74.06
2019-05-22T04:17:19.408Z,74.20
2019-05-22T04:20:09.245Z,74.29
2019-05-22T04:22:39.076Z,74.69
2019-05-22T04:25:09.670Z,74.95
2019-05-22T04:27:40.353Z,74.95
2019-05-22T04:30:11.864Z,74.81
2019-05-22T04:32:43.959Z,74.67
2019-05-22T04:35:17.698Z,74.71
2019-05-22T04:37:49.333Z,74.43
2019-05-22T04:40:56.777Z,74.47
2019-05-22T04:43:29.269Z,74.47
2019-05-22T04:48:38.499Z,74.47
2019-05-22T04:51:29.083Z,74.40
2019-05-22T04:53:58.732Z,74.49
2019-05-22T04:56:29.198Z,74.43
2019-05-22T04:59:00.953Z,74.52
2019-05-22T05:01:30.888Z,74.42
2019-05-22T05:04:00.781Z,74.43
2019-05-22T05:06:33.264Z,74.70
2019-05-22T05:09:04.151Z,74.33
2019-05-22T05:11:33.940Z,74.68
2019-05-22T05:14:03.106Z,74.56
2019-05-22T05:16:32.365Z,74.17
2019-05-22T05:19:01.993Z,73.73
2019-05-22T05:21:31.146Z,73.68
2019-05-22T05:24:01.914Z,73.94
2019-05-22T05:26:31.486Z,73.63
2019-05-22T05:29:00.906Z,73.99
2019-05-22T05:31:30.729Z,74.04
2019-05-22T05:34:23.073Z,74.46
2019-05-22T05:36:52.905Z,74.46
2019-05-22T05:40:09.815Z,74.07
2019-05-22T05:42:39.227Z,73.91
2019-05-22T05:45:13.507Z,73.87
2019-05-22T05:47:42.161Z,73.71
2019-05-22T05:50:14.133Z,73.88
2019-05-22T05:52:44.020Z,74.03
2019-05-22T05:55:13.252Z,74.12
2019-05-22T05:58:24.264Z,74.14
2019-05-22T06:00:57.540Z,74.33
2019-05-22T06:04:00.349Z,74.69
2019-05-22T06:07:11.929Z,74.81
2019-05-22T06:09:42.014Z,74.57
2019-05-22T06:12:15.834Z,74.83
2019-05-22T06:14:45.657Z,74.61
2019-05-22T06:18:01.006Z,74.68
2019-05-22T06:20:31.190Z,74.12
2019-05-22T06:23:49.989Z,74.00
2019-05-22T06:26:48.259Z,74.08
2019-05-22T06:29:19.143Z,74.11
2019-05-22T06:32:34.577Z,74.25
2019-05-22T06:35:04.755Z,74.33
2019-05-22T06:37:40.797Z,74.51
2019-05-22T06:40:11.645Z,74.68
2019-05-22T06:42:42.738Z,74.88
2019-05-22T06:45:11.875Z,74.62
2019-05-22T06:47:41.031Z,74.86
2019-05-22T06:50:10.450Z,74.35
2019-05-22T06:52:39.729Z,74.21
2019-05-22T06:55:09.221Z,73.64
2019-05-22T06:57:38.564Z,73.48
2019-05-22T07:00:20.096Z,73.84
2019-05-22T07:02:49.876Z,73.75
2019-05-22T07:05:19.099Z,74.06
2019-05-22T07:07:48.811Z,74.29
2019-05-22T07:10:19.057Z,74.29
2019-05-22T07:12:50.893Z,74.04
2019-05-22T07:15:34.141Z,74.05
2019-05-22T07:18:04.132Z,74.20
2019-05-22T07:20:35.578Z,73.68
2019-05-22T07:23:06.962Z,73.88
2019-05-22T07:25:40.242Z,73.84
2019-05-22T07:28:10.477Z,74.16
2019-05-22T07:30:40.620Z,74.29
2019-05-22T07:33:10.495Z,74.09
2019-05-22T07:35:56.737Z,73.71
2019-05-22T07:38:11.363Z,74.05
2019-05-22T07:40:41.055Z,74.14
2019-05-22T07:43:10.570Z,74.21
2019-05-22T07:45:40.268Z,74.35
2019-05-22T07:48:11.213Z,74.21
2019-05-22T07:50:47.986Z,74.19
2019-05-22T07:53:16.236Z,74.44
2019-05-22T07:55:45.820Z,74.61
2019-05-22T07:58:17.099Z,74.73
2019-05-22T08:00:53.724Z,74.93
2019-05-22T08:03:43.561Z,75.14
2019-05-22T08:06:13.264Z,74.87
2019-05-22T08:08:44.517Z,74.97
2019-05-22T08:11:14.580Z,74.79
2019-05-22T08:13:44.956Z,74.77
2019-05-22T08:16:16.847Z,74.76
2019-05-22T08:18:46.529Z,74.54
2019-05-22T08:21:16.907Z,74.31
2019-05-22T08:23:46.251Z,74.22
2019-05-22T08:26:16.646Z,74.14
2019-05-22T08:28:46.275Z,74.43
2019-05-22T08:31:17.359Z,74.49
2019-05-22T08:33:47.547Z,74.29
2019-05-22T08:36:16.713Z,74.31
2019-05-22T08:38:45.916Z,74.19
2019-05-22T08:41:19.118Z,74.05
2019-05-22T08:44:13.950Z,74.05
2019-05-22T08:46:20.438Z,73.95
2019-05-22T08:48:50.153Z,74.09
2019-05-22T08:51:19.912Z,74.12
2019-05-22T08:53:49.144Z,74.32
2019-05-22T08:56:19.713Z,74.10
2019-05-22T08:58:48.891Z,73.94
2019-05-22T09:01:18.049Z,74.10
2019-05-22T09:03:47.420Z,73.94
2019-05-22T09:06:16.795Z,73.72
2019-05-22T09:08:46.241Z,73.28
2019-05-22T09:11:15.729Z,73.11
2019-05-22T09:13:45.080Z,73.00
2019-05-22T09:16:15.089Z,72.85
2019-05-22T09:18:44.420Z,73.16
2019-05-22T09:21:14.243Z,73.19
2019-05-22T09:23:44.319Z,73.06
2019-05-22T09:26:14.351Z,72.79
2019-05-22T09:28:43.638Z,72.82
2019-05-22T09:31:12.916Z,72.91
2019-05-22T09:33:42.197Z,72.88
2019-05-22T09:36:11.499Z,72.97
2019-05-22T09:38:40.785Z,72.92
2019-05-22T09:41:10.082Z,72.94
2019-05-22T09:43:39.460Z,72.46
2019-05-22T09:46:09.310Z,72.56
2019-05-22T09:48:38.889Z,72.39
2019-05-22T09:51:08.122Z,72.08
2019-05-22T09:53:38.474Z,72.24
2019-05-22T09:56:07.623Z,70.99
2019-05-22T09:58:36.976Z,70.49
2019-05-22T10:01:11.301Z,70.33
2019-05-22T10:03:38.183Z,70.27
2019-05-22T10:06:07.664Z,70.34
2019-05-22T10:08:37.607Z,70.70
2019-05-22T10:11:06.706Z,70.54
2019-05-22T10:13:36.226Z,70.43
2019-05-22T10:16:06.833Z,70.70
2019-05-22T10:18:36.383Z,70.82
2019-05-22T10:21:05.755Z,70.36
2019-05-22T10:23:35.743Z,70.07
2019-05-22T10:26:05.804Z,69.41
2019-05-22T10:28:35.347Z,68.49
2019-05-22T10:31:06.083Z,68.38
2019-05-22T10:33:39.492Z,68.18
2019-05-22T10:36:08.926Z,68.00
2019-05-22T10:38:38.128Z,67.42
2019-05-22T10:41:07.454Z,67.01
2019-05-22T10:43:36.895Z,66.95
2019-05-22T10:46:08.017Z,66.82
2019-05-22T10:48:40.237Z,66.24
2019-05-22T10:51:10.639Z,66.13
2019-05-22T10:53:39.835Z,66.18
2019-05-22T10:56:09.955Z,66.00
2019-05-22T10:58:39.410Z,66.17
2019-05-22T11:01:10.335Z,65.98
2019-05-22T11:03:39.710Z,65.87
2019-05-22T11:06:09.384Z,65.69
2019-05-22T11:08:39.453Z,65.84
2019-05-22T11:11:09.380Z,65.96
2019-05-22T11:13:40.458Z,66.13
2019-05-22T11:16:10.669Z,66.27
2019-05-22T11:18:40.606Z,66.09
2019-05-22T11:21:10.513Z,65.85
2019-05-22T11:23:51.178Z,65.75
2019-05-22T11:26:10.895Z,65.73
2019-05-22T11:28:40.161Z,65.54
2019-05-22T11:31:09.426Z,65.56
2019-05-22T11:33:38.539Z,65.30
2019-05-22T11:36:07.990Z,65.32
2019-05-22T11:38:37.291Z,65.51
2019-05-22T11:41:07.908Z,65.11
2019-05-22T11:43:37.046Z,64.86
2019-05-22T11:46:06.520Z,63.70
2019-05-22T11:48:35.717Z,64.04
2019-05-22T11:51:05.233Z,63.56
2019-05-22T11:53:35.683Z,62.50
2019-05-22T11:56:04.818Z,62.71
2019-05-22T11:58:34.028Z,62.15
2019-05-22T12:01:03.660Z,61.73
2019-05-22T12:03:34.703Z,61.06
2019-05-22T12:06:03.893Z,60.60
2019-05-22T12:08:33.119Z,61.30
2019-05-22T12:11:03.874Z,61.38
2019-05-22T12:13:34.032Z,61.70
2019-05-22T12:16:05.472Z,61.79
2019-05-22T12:18:36.317Z,61.33
2019-05-22T12:21:05.689Z,60.95
2019-05-22T12:23:35.064Z,61.17
2019-05-22T12:26:24.619Z,61.05
2019-05-22T12:28:53.746Z,60.75
2019-05-22T12:31:23.998Z,60.84
2019-05-22T12:33:53.402Z,60.75
2019-05-22T12:36:22.542Z,60.56
2019-05-22T12:38:52.052Z,60.49
2019-05-22T12:41:21.514Z,60.30
2019-05-22T12:43:51.707Z,59.29
2019-05-22T12:46:21.363Z,58.83
2019-05-22T12:48:50.677Z,58.44
2019-05-22T12:51:21.096Z,58.38
2019-05-22T12:53:50.500Z,58.61
2019-05-22T12:56:19.719Z,58.68
2019-05-22T12:58:50.062Z,58.74
2019-05-22T13:01:20.896Z,57.63
2019-05-22T13:03:51.970Z,57.35
2019-05-22T13:06:21.572Z,56.93
2019-05-22T13:08:51.146Z,56.21
2019-05-22T13:11:20.560Z,56.55
2019-05-22T13:13:49.892Z,55.86
2019-05-22T13:16:19.959Z,55.48
2019-05-22T13:18:50.298Z,55.70
2019-05-22T13:21:22.504Z,54.89
2019-05-22T13:23:53.238Z,55.38
2019-05-22T13:26:27.129Z,55.53
2019-05-22T13:28:56.634Z,54.96
2019-05-22T13:31:25.800Z,55.23
2019-05-22T13:33:55.076Z,55.12
2019-05-22T13:36:44.697Z,54.43
2019-05-22T13:39:13.813Z,53.18
2019-05-22T13:41:43.016Z,53.71
2019-05-22T13:44:12.132Z,52.19
2019-05-22T13:46:42.128Z,53.13
2019-05-22T13:49:11.364Z,53.47
2019-05-22T13:51:40.891Z,53.22
2019-05-22T13:54:31.062Z,53.26
2019-05-22T13:57:00.407Z,51.44
2019-05-22T13:59:30.068Z,51.45
2019-05-22T14:01:59.268Z,51.66
2019-05-22T14:04:28.414Z,52.05
2019-05-22T14:06:58.017Z,51.83
2019-05-22T14:09:28.935Z,52.12
2019-05-22T14:11:58.428Z,52.13
2019-05-22T14:14:27.685Z,51.82
2019-05-22T14:16:56.903Z,51.50
2019-05-22T14:19:26.048Z,51.67
2019-05-22T14:21:55.198Z,51.43
2019-05-22T14:24:24.317Z,51.44
2019-05-22T14:26:53.441Z,51.51
2019-05-22T14:29:23.091Z,50.80
2019-05-22T14:31:52.307Z,50.11
2019-05-22T14:34:21.904Z,50.20
2019-05-22T14:36:51.316Z,50.77
2019-05-22T14:39:22.899Z,51.50
2019-05-22T14:41:52.092Z,51.68
2019-05-22T14:44:21.724Z,51.55
2019-05-22T14:46:50.966Z,51.29
2019-05-22T14:49:20.944Z,51.27
2019-05-22T14:51:50.529Z,50.40
2019-05-22T14:54:20.141Z,50.57
2019-05-22T14:56:49.271Z,50.45
2019-05-22T14:59:18.790Z,50.32
2019-05-22T15:01:47.888Z,50.67
2019-05-22T15:04:17.443Z,50.56
2019-05-22T15:06:47.760Z,50.75
2019-05-22T15:09:17.716Z,50.76
2019-05-22T15:11:47.097Z,49.42
2019-05-22T15:14:16.254Z,50.18
2019-05-22T15:16:45.518Z,49.66
2019-05-22T15:19:15.430Z,49.78
2019-05-22T15:21:44.664Z,49.42
2019-05-22T15:24:14.213Z,49.25
2019-05-22T15:26:44.537Z,49.77
2019-05-22T15:29:13.778Z,49.48
2019-05-22T15:31:43.028Z,49.27
2019-05-22T15:34:12.654Z,49.71
2019-05-22T15:36:41.948Z,50.06
2019-05-22T15:39:14.790Z,50.16
2019-05-22T15:41:44.548Z,49.92
2019-05-22T15:44:13.872Z,49.64
2019-05-22T15:46:44.140Z,49.61
2019-05-22T15:49:15.261Z,49.61
2019-05-22T15:51:46.303Z,49.16
2019-05-22T15:54:36.385Z,49.44
2019-05-22T15:57:09.764Z,49.84
2019-05-22T15:59:40.155Z,49.54
2019-05-22T16:02:10.967Z,49.31
2019-05-22T16:04:41.112Z,48.52
2019-05-22T16:07:11.114Z,48.46
2019-05-22T16:09:43.433Z,48.29
2019-05-22T16:12:13.040Z,48.66
2019-05-22T16:14:42.680Z,48.81
2019-05-22T16:17:13.015Z,48.69
2019-05-22T16:19:43.629Z,48.34
2019-05-22T16:22:12.858Z,48.47
2019-05-22T16:24:42.242Z,49.06
2019-05-22T16:27:12.940Z,48.10
2019-05-22T16:29:43.696Z,47.99
2019-05-22T16:32:14.421Z,48.01
2019-05-22T16:34:43.639Z,48.53
2019-05-22T16:37:13.552Z,47.97
2019-05-22T16:39:42.930Z,48.29
2019-05-22T16:42:12.537Z,47.88
2019-05-22T16:44:43.450Z,48.15
2019-05-22T16:47:12.938Z,47.05
2019-05-22T16:49:42.199Z,47.84
2019-05-22T16:52:13.044Z,47.70
2019-05-22T16:54:43.325Z,47.64
2019-05-22T16:57:13.067Z,47.51
2019-05-22T16:59:42.761Z,47.21
2019-05-22T17:02:14.103Z,47.04
2019-05-22T17:04:43.694Z,47.05
2019-05-22T17:07:14.448Z,47.24
2019-05-22T17:09:44.573Z,47.14
2019-05-22T17:12:13.974Z,47.13
2019-05-22T17:14:45.797Z,46.74
2019-05-22T17:17:18.162Z,46.46
2019-05-22T17:19:47.769Z,46.58
2019-05-22T17:22:17.711Z,46.85
2019-05-22T17:24:46.971Z,47.37
2019-05-22T17:27:17.161Z,47.43
2019-05-22T17:29:46.459Z,47.33
2019-05-22T17:32:15.755Z,47.58
2019-05-22T17:34:45.005Z,47.73
2019-05-22T17:37:18.632Z,47.75
2019-05-22T17:39:50.819Z,48.06
2019-05-22T17:42:23.438Z,48.51
2019-05-22T17:44:53.980Z,48.89
2019-05-22T17:47:34.467Z,49.32
2019-05-22T17:50:05.083Z,49.65
2019-05-22T17:52:34.651Z,50.03
2019-05-22T17:55:04.200Z,50.53
2019-05-22T17:57:34.608Z,51.10
2019-05-22T18:00:06.851Z,52.05
2019-05-22T18:02:36.272Z,53.06
2019-05-22T18:05:07.886Z,54.04
2019-05-22T18:07:38.726Z,54.77
2019-05-22T18:10:09.269Z,55.62
2019-05-22T18:12:38.967Z,56.04
2019-05-22T18:15:10.115Z,56.49
2019-05-22T18:17:39.981Z,56.46
2019-05-22T18:20:09.972Z,56.41
2019-05-22T18:22:39.884Z,56.55
2019-05-22T18:25:09.293Z,57.44
2019-05-22T18:27:38.413Z,57.56
2019-05-22T18:30:07.856Z,57.82
2019-05-22T18:32:41.066Z,57.87
2019-05-22T18:35:13.011Z,57.67
2019-05-22T18:37:42.375Z,57.77
2019-05-22T18:40:13.866Z,58.10
2019-05-22T18:42:43.257Z,58.43
2019-05-22T18:45:13.187Z,58.98
2019-05-22T18:47:42.717Z,59.29
2019-05-22T18:50:12.548Z,59.61
2019-05-22T18:52:45.953Z,59.94
2019-05-22T18:55:15.560Z,60.38
2019-05-22T18:57:45.588Z,60.63
2019-05-22T19:00:17.662Z,61.00
2019-05-22T19:02:47.266Z,61.37
2019-05-22T19:05:20.157Z,61.80
2019-05-22T19:07:49.722Z,61.83
2019-05-22T19:10:19.718Z,61.91
2019-05-22T19:12:49.062Z,61.63
2019-05-22T19:15:19.094Z,61.56
2019-05-22T19:17:48.494Z,61.84
2019-05-22T19:20:21.480Z,62.06
2019-05-22T19:23:00.080Z,62.39
2019-05-22T19:25:21.878Z,62.65
2019-05-22T19:27:51.088Z,63.02
2019-05-22T19:30:21.950Z,63.32
2019-05-22T19:32:51.757Z,63.56
2019-05-22T19:35:20.906Z,63.89
2019-05-22T19:37:50.126Z,64.13
2019-05-22T19:40:20.063Z,64.13
2019-05-22T19:42:49.920Z,64.56
2019-05-22T19:45:20.983Z,64.68
2019-05-22T19:47:52.703Z,64.68
2019-05-22T19:50:24.222Z,64.80
2019-05-22T19:53:17.460Z,64.97
2019-05-22T19:55:33.503Z,65.21
2019-05-22T19:58:04.190Z,65.49
2019-05-22T20:00:34.519Z,65.70
2019-05-22T20:03:03.658Z,65.92
2019-05-22T20:05:33.959Z,66.16
2019-05-22T20:08:04.261Z,66.34
2019-05-22T20:10:33.939Z,66.47
2019-05-22T20:13:23.810Z,66.52
2019-05-22T20:15:53.442Z,66.55
2019-05-22T20:18:22.750Z,66.52
2019-05-22T20:20:52.059Z,66.45
2019-05-22T20:23:34.514Z,66.56
2019-05-22T20:25:52.692Z,66.57
2019-05-22T20:28:21.884Z,66.66
2019-05-22T20:30:51.067Z,66.77
2019-05-22T20:33:20.400Z,66.82
2019-05-22T20:35:49.559Z,66.83
2019-05-22T20:38:19.160Z,66.88
2019-05-22T20:40:48.379Z,66.98
2019-05-22T20:43:17.505Z,67.12
2019-05-22T20:45:47.424Z,67.28
2019-05-22T20:48:38.373Z,67.48
2019-05-22T20:51:09.852Z,67.53
2019-05-22T20:53:53.746Z,67.68
2019-05-22T20:56:14.308Z,67.53
2019-05-22T20:58:45.014Z,67.56
2019-05-22T21:01:15.195Z,67.59
2019-05-22T21:03:44.637Z,67.69
2019-05-22T21:06:15.396Z,67.81
2019-05-22T21:08:46.460Z,67.87
2019-05-22T21:11:37.069Z,67.88
2019-05-22T21:14:07.015Z,67.96
2019-05-22T21:16:36.141Z,67.98
2019-05-22T21:19:06.659Z,68.11
2019-05-22T21:21:36.667Z,68.16
2019-05-22T21:24:11.492Z,68.37
2019-05-22T21:26:37.138Z,68.53
2019-05-22T21:31:42.642Z,68.76
2019-05-22T21:34:11.793Z,68.78
2019-05-22T21:36:41.434Z,68.86
2019-05-22T21:39:13.306Z,68.96
2019-05-22T21:41:42.614Z,68.96
2019-05-22T21:44:11.813Z,69.07
2019-05-22T21:46:41.622Z,69.14
2019-05-22T21:49:12.291Z,69.31
2019-05-22T21:51:41.457Z,69.46
2019-05-22T21:54:10.585Z,69.58
2019-05-22T21:56:39.930Z,69.68
2019-05-22T21:59:09.837Z,69.67
2019-05-22T22:04:45.589Z,69.88
2019-05-22T22:07:15.244Z,69.95
2019-05-22T22:09:46.164Z,69.90
2019-05-22T22:12:19.089Z,69.90
2019-05-22T22:14:49.884Z,69.96
2019-05-22T22:17:20.705Z,70.10
2019-05-22T22:19:50.291Z,70.29
2019-05-22T22:22:29.439Z,70.17
2019-05-22T22:24:58.864Z,70.25
2019-05-22T22:27:27.997Z,70.31
2019-05-22T22:29:57.206Z,70.45
2019-05-22T22:32:27.160Z,70.58
2019-05-22T22:34:56.292Z,70.71
2019-05-22T22:37:26.359Z,70.80
2019-05-22T22:39:57.365Z,70.92
2019-05-22T22:42:29.308Z,70.96
2019-05-22T22:44:59.132Z,70.88
2019-05-22T22:47:46.387Z,70.89
2019-05-22T22:50:17.848Z,70.91
2019-05-22T22:52:47.125Z,70.91
2019-05-22T22:55:19.157Z,70.97
2019-05-22T22:57:49.570Z,71.11
2019-05-22T23:00:25.345Z,71.23
2019-05-22T23:02:55.754Z,71.21
2019-05-22T23:05:24.915Z,71.27
2019-05-22T23:07:54.741Z,71.22
2019-05-22T23:10:25.767Z,71.21
2019-05-22T23:12:55.681Z,71.21
2019-05-22T23:15:26.496Z,71.21
2019-05-22T23:17:56.270Z,71.38
2019-05-22T23:20:23.752Z,71.57
2019-05-22T23:22:51.702Z,71.57
2019-05-22T23:25:21.442Z,71.67
2019-05-22T23:27:50.724Z,71.76
2019-05-22T23:30:21.458Z,71.78
2019-05-22T23:32:51.224Z,71.86
2019-05-22T23:35:22.646Z,72.07
2019-05-22T23:37:52.401Z,71.93
2019-05-22T23:40:44.763Z,71.89
2019-05-22T23:43:15.795Z,72.07
2019-05-22T23:45:44.931Z,71.98
2019-05-22T23:48:17.947Z,71.91
2019-05-22T23:50:48.148Z,72.00
2019-05-22T23:53:18.451Z,72.19
2019-05-22T23:55:48.643Z,72.26
2019-05-22T23:58:20.125Z,72.26
