createdAt,value
2023-03-04T00:00:45.741Z,38.78
2023-03-04T00:01:50.411Z,46.67
2023-03-04T00:02:52.509Z,55.38
2023-03-04T00:03:55.733Z,52.20
2023-03-04T00:04:57.782Z,39.47
2023-03-04T00:06:00.904Z,38.40
2023-03-04T00:07:03.010Z,40.15
2023-03-04T00:08:06.321Z,37.72
2023-03-04T00:09:08.817Z,35.72
2023-03-04T00:10:12.951Z,36.83
2023-03-04T00:11:16.636Z,37.60
2023-03-04T00:12:19.760Z,36.67
2023-03-04T00:13:22.269Z,36.58
2023-03-04T00:14:25.942Z,36.92
2023-03-04T00:15:27.959Z,39.20
2023-03-04T00:16:31.026Z,38.25
2023-03-04T00:17:33.147Z,37.67
2023-03-04T00:18:36.260Z,37.17
2023-03-04T00:19:38.482Z,37.97
2023-03-04T00:20:41.634Z,34.72
2023-03-04T00:21:43.786Z,33.95
2023-03-04T00:22:48.004Z,34.60
2023-03-04T00:23:50.533Z,32.95
2023-03-04T00:24:53.542Z,33.28
2023-03-04T00:25:55.630Z,33.67
2023-03-04T00:27:00.165Z,30.88
2023-03-04T00:28:02.185Z,32.22
2023-03-04T00:29:05.208Z,32.10
2023-03-04T00:30:08.746Z,31.05
2023-03-04T00:31:12.242Z,32.42
2023-03-04T00:32:16.198Z,31.20
2023-03-04T00:33:19.311Z,32.08
2023-03-04T00:34:21.903Z,31.35
2023-03-04T00:35:24.974Z,30.90
2023-03-04T00:36:28.623Z,31.10
2023-03-04T00:37:32.101Z,32.22
2023-03-04T00:38:34.141Z,29.83
2023-03-04T00:39:38.626Z,29.70
2023-03-04T00:40:40.803Z,31.67
2023-03-04T00:41:43.970Z,29.45
2023-03-04T00:42:47.424Z,28.58
2023-03-04T00:43:50.526Z,30.15
2023-03-04T00:44:53.266Z,30.55
2023-03-04T00:45:56.469Z,32.47
2023-03-04T00:46:58.942Z,30.30
2023-03-04T00:48:02.013Z,28.48
2023-03-04T00:49:04.242Z,30.67
2023-03-04T00:50:08.168Z,29.83
2023-03-04T00:51:10.256Z,29.73
2023-03-04T00:52:13.328Z,29.55
2023-03-04T00:53:15.374Z,28.52
2023-03-04T00:54:18.478Z,30.05
2023-03-04T00:55:20.536Z,30.33
2023-03-04T00:56:23.563Z,31.38
2023-03-04T00:57:25.562Z,31.70
2023-03-04T00:58:30.182Z,30.65
2023-03-04T00:59:32.344Z,30.70
2023-03-04T01:00:36.489Z,31.35
2023-03-04T01:01:38.599Z,30.65
2023-03-04T01:02:41.731Z,30.60
2023-03-04T01:03:43.949Z,30.20
2023-03-04T01:04:46.995Z,29.55
2023-03-04T01:05:49.026Z,29.33
2023-03-04T01:06:52.615Z,30.25
2023-03-04T01:07:54.685Z,29.48
2023-03-04T01:08:57.693Z,30.05
2023-03-04T01:09:59.754Z,29.33
2023-03-04T01:11:02.935Z,30.67
2023-03-04T01:12:05.390Z,31.50
2023-03-04T01:13:08.499Z,30.35
2023-03-04T01:14:11.932Z,31.02
2023-03-04T01:15:15.946Z,30.77
2023-03-04T01:16:18.013Z,29.55
2023-03-04T01:17:21.100Z,31.33
2023-03-04T01:18:23.646Z,30.13
2023-03-04T01:19:26.793Z,33.42
2023-03-04T01:20:28.876Z,30.42
2023-03-04T01:21:32.501Z,30.80
2023-03-04T01:22:34.522Z,30.08
2023-03-04T01:23:37.759Z,31.30
2023-03-04T01:24:39.889Z,32.20
2023-03-04T01:25:43.082Z,31.55
2023-03-04T01:26:45.339Z,30.50
2023-03-04T01:27:48.318Z,30.50
2023-03-04T01:28:50.415Z,30.45
2023-03-04T01:29:54.787Z,27.98
2023-03-04T01:30:58.105Z,30.45
2023-03-04T01:32:01.312Z,30.40
2023-03-04T01:33:03.414Z,31.23
2023-03-04T01:34:06.433Z,30.00
2023-03-04T01:35:09.587Z,31.90
2023-03-04T01:36:12.723Z,32.47
2023-03-04T01:37:14.785Z,33.50
2023-03-04T01:38:17.758Z,33.63
2023-03-04T01:39:19.883Z,35.22
2023-03-04T01:40:23.026Z,37.08
2023-03-04T01:41:26.795Z,33.58
2023-03-04T01:42:34.180Z,33.50
2023-03-04T01:43:37.376Z,33.85
2023-03-04T01:44:40.436Z,32.63
2023-03-04T01:45:44.010Z,34.20
2023-03-04T01:46:51.177Z,36.22
2023-03-04T01:47:53.342Z,34.63
2023-03-04T01:48:56.668Z,34.05
2023-03-04T01:50:01.436Z,35.53
2023-03-04T01:51:05.417Z,32.47
2023-03-04T01:52:12.191Z,33.80
2023-03-04T01:53:21.271Z,34.38
2023-03-04T01:54:23.530Z,34.80
2023-03-04T01:55:26.775Z,34.53
2023-03-04T01:56:34.591Z,31.55
2023-03-04T01:57:40.862Z,32.67
2023-03-04T01:58:43.303Z,31.67
2023-03-04T01:59:47.827Z,32.08
2023-03-04T02:00:51.287Z,32.67
2023-03-04T02:01:55.872Z,31.42
2023-03-04T02:03:00.877Z,33.47
2023-03-04T02:04:04.274Z,32.38
2023-03-04T02:05:16.648Z,30.17
2023-03-04T02:06:20.076Z,28.88
2023-03-04T02:07:22.089Z,30.13
2023-03-04T02:08:25.911Z,31.20
2023-03-04T02:09:29.178Z,32.30
2023-03-04T02:10:32.642Z,30.33
2023-03-04T02:11:35.905Z,30.58
2023-03-04T02:12:39.244Z,29.33
2023-03-04T02:13:41.284Z,30.70
2023-03-04T02:14:44.463Z,30.63
2023-03-04T02:15:48.083Z,31.08
2023-03-04T02:16:52.468Z,32.53
2023-03-04T02:17:55.564Z,29.60
2023-03-04T02:18:58.044Z,30.23
2023-03-04T02:20:14.022Z,29.58
2023-03-04T02:21:23.888Z,28.67
2023-03-04T02:22:25.907Z,28.17
2023-03-04T02:23:34.355Z,30.83
2023-03-04T02:24:41.148Z,29.63
2023-03-04T02:25:48.763Z,29.77
2023-03-04T02:26:52.749Z,28.17
2023-03-04T02:27:55.817Z,30.55
2023-03-04T02:28:59.596Z,30.98
2023-03-04T02:30:02.636Z,27.92
2023-03-04T02:31:05.070Z,29.70
2023-03-04T02:32:10.964Z,29.45
2023-03-04T02:33:17.913Z,28.77
2023-03-04T02:34:24.180Z,29.38
2023-03-04T02:35:26.335Z,29.42
2023-03-04T02:36:30.330Z,29.33
2023-03-04T02:37:32.597Z,28.23
2023-03-04T02:38:35.734Z,29.92
2023-03-04T02:39:41.849Z,29.27
2023-03-04T02:40:49.647Z,28.80
2023-03-04T02:41:54.623Z,28.48
2023-03-04T02:43:00.467Z,30.35
2023-03-04T02:44:02.981Z,29.42
2023-03-04T02:45:07.202Z,29.33
2023-03-04T02:46:12.518Z,30.38
2023-03-04T02:47:18.773Z,29.60
2023-03-04T02:48:22.375Z,30.55
2023-03-04T02:49:27.433Z,29.15
2023-03-04T02:50:35.560Z,31.80
2023-03-04T02:51:38.638Z,30.05
2023-03-04T02:52:40.634Z,29.92
2023-03-04T02:53:44.021Z,30.40
2023-03-04T02:54:47.337Z,31.92
2023-03-04T02:55:50.410Z,32.60
2023-03-04T02:57:01.748Z,29.98
2023-03-04T02:58:05.367Z,30.35
2023-03-04T02:59:07.363Z,32.42
2023-03-04T03:00:11.810Z,30.02
2023-03-04T03:01:16.310Z,31.08
2023-03-04T03:02:19.226Z,32.58
2023-03-04T03:03:22.263Z,33.25
2023-03-04T03:04:25.468Z,31.50
2023-03-04T03:05:32.784Z,32.28
2023-03-04T03:06:35.368Z,30.20
2023-03-04T03:07:38.398Z,31.88
2023-03-04T03:08:40.584Z,32.22
2023-03-04T03:09:43.595Z,31.58
2023-03-04T03:10:45.993Z,29.42
2023-03-04T03:11:49.147Z,32.63
2023-03-04T03:12:52.562Z,32.63
2023-03-04T03:13:56.128Z,29.63
2023-03-04T03:14:58.829Z,30.60
2023-03-04T03:16:02.321Z,31.50
2023-03-04T03:17:04.364Z,33.55
2023-03-04T03:18:08.057Z,32.15
2023-03-04T03:19:10.283Z,31.23
2023-03-04T03:20:15.745Z,32.72
2023-03-04T03:21:18.674Z,29.85
2023-03-04T03:22:21.754Z,30.60
2023-03-04T03:23:24.269Z,29.50
2023-03-04T03:24:28.448Z,29.38
2023-03-04T03:25:31.389Z,31.13
2023-03-04T03:26:34.568Z,31.27
2023-03-04T03:27:36.777Z,30.88
2023-03-04T03:28:41.229Z,29.50
2023-03-04T03:29:43.304Z,29.83
2023-03-04T03:30:46.320Z,31.27
2023-03-04T03:31:48.436Z,30.88
2023-03-04T03:32:51.428Z,33.97
2023-03-04T03:33:53.503Z,29.77
2023-03-04T03:34:57.113Z,30.90
2023-03-04T03:36:00.206Z,32.38
2023-03-04T03:37:03.352Z,32.17
2023-03-04T03:38:05.412Z,31.50
2023-03-04T03:39:08.525Z,29.77
2023-03-04T03:40:12.199Z,32.95
2023-03-04T03:41:15.398Z,31.65
2023-03-04T03:42:17.538Z,32.15
2023-03-04T03:43:20.890Z,30.75
2023-03-04T03:44:24.318Z,30.85
2023-03-04T03:45:27.489Z,31.55
2023-03-04T03:46:29.983Z,30.05
2023-03-04T03:47:33.074Z,32.78
2023-03-04T03:48:35.092Z,34.50
2023-03-04T03:49:38.229Z,34.88
2023-03-04T03:50:40.258Z,35.92
2023-03-04T03:51:43.238Z,34.60
2023-03-04T03:52:46.393Z,33.95
2023-03-04T03:53:48.419Z,34.05
2023-03-04T03:54:51.453Z,34.35
2023-03-04T03:55:53.488Z,33.33
2023-03-04T03:56:56.474Z,32.80
2023-03-04T03:57:58.569Z,34.10
2023-03-04T03:59:01.872Z,34.50
2023-03-04T04:00:07.819Z,31.52
2023-03-04T04:01:14.507Z,32.50
2023-03-04T04:02:17.685Z,33.28
2023-03-04T04:03:19.904Z,30.98
2023-03-04T04:04:22.946Z,30.75
2023-03-04T04:05:25.068Z,31.25
2023-03-04T04:06:28.203Z,34.83
2023-03-04T04:07:32.110Z,34.08
2023-03-04T04:08:35.295Z,31.25
2023-03-04T04:09:37.324Z,33.90
2023-03-04T04:10:40.327Z,32.08
2023-03-04T04:11:42.412Z,31.23
2023-03-04T04:12:45.444Z,30.88
2023-03-04T04:13:47.492Z,31.02
2023-03-04T04:14:50.609Z,31.30
2023-03-04T04:15:54.428Z,29.42
2023-03-04T04:16:57.433Z,30.27
2023-03-04T04:17:59.493Z,30.15
2023-03-04T04:19:02.502Z,31.85
2023-03-04T04:20:05.529Z,32.42
2023-03-04T04:21:08.516Z,29.05
2023-03-04T04:22:16.215Z,29.52
2023-03-04T04:23:18.262Z,28.98
2023-03-04T04:24:21.325Z,27.80
2023-03-04T04:25:23.564Z,29.33
2023-03-04T04:26:26.783Z,30.00
2023-03-04T04:27:28.825Z,29.83
2023-03-04T04:28:31.843Z,30.40
2023-03-04T04:29:33.940Z,28.13
2023-03-04T04:30:37.068Z,30.95
2023-03-04T04:31:41.144Z,31.02
2023-03-04T04:32:44.142Z,29.33
2023-03-04T04:33:46.291Z,28.30
2023-03-04T04:34:49.431Z,30.38
2023-03-04T04:35:51.669Z,30.52
2023-03-04T04:36:54.718Z,31.80
2023-03-04T04:37:57.121Z,30.17
2023-03-04T04:39:00.309Z,30.75
2023-03-04T04:40:02.539Z,31.60
2023-03-04T04:41:06.383Z,33.42
2023-03-04T04:42:10.516Z,31.50
2023-03-04T04:43:13.515Z,31.92
2023-03-04T04:44:16.316Z,31.85
2023-03-04T04:45:19.563Z,30.48
2023-03-04T04:46:21.913Z,31.50
2023-03-04T04:47:26.406Z,30.25
2023-03-04T04:48:28.466Z,29.95
2023-03-04T04:49:31.465Z,29.88
2023-03-04T04:50:33.507Z,29.80
2023-03-04T04:51:37.537Z,28.90
2023-03-04T04:52:39.631Z,29.63
2023-03-04T04:53:42.629Z,30.00
2023-03-04T04:54:44.704Z,29.50
2023-03-04T04:55:47.755Z,31.13
2023-03-04T04:56:50.882Z,29.23
2023-03-04T04:57:52.928Z,30.48
2023-03-04T04:58:58.389Z,28.80
2023-03-04T05:00:00.528Z,30.23
2023-03-04T05:01:04.177Z,28.67
2023-03-04T05:02:06.359Z,28.55
2023-03-04T05:03:10.895Z,29.45
2023-03-04T05:04:13.158Z,29.35
2023-03-04T05:05:16.166Z,29.63
2023-03-04T05:06:18.770Z,31.05
2023-03-04T05:07:21.858Z,29.42
2023-03-04T05:08:23.897Z,27.63
2023-03-04T05:09:26.906Z,30.45
2023-03-04T05:10:29.025Z,27.50
2023-03-04T05:11:32.020Z,29.55
2023-03-04T05:12:34.083Z,29.05
2023-03-04T05:13:37.127Z,33.20
2023-03-04T05:14:39.142Z,30.88
2023-03-04T05:15:42.190Z,32.20
2023-03-04T05:16:44.294Z,30.73
2023-03-04T05:17:47.393Z,30.88
2023-03-04T05:18:50.836Z,29.67
2023-03-04T05:19:53.900Z,31.00
2023-03-04T05:20:58.078Z,30.42
2023-03-04T05:22:01.110Z,29.60
2023-03-04T05:23:03.593Z,29.95
2023-03-04T05:24:07.152Z,28.55
2023-03-04T05:25:10.653Z,28.13
2023-03-04T05:26:16.945Z,27.65
2023-03-04T05:27:19.045Z,30.38
2023-03-04T05:28:22.221Z,27.20
2023-03-04T05:29:24.227Z,27.95
2023-03-04T05:30:27.271Z,27.05
2023-03-04T05:31:29.471Z,27.92
2023-03-04T05:32:32.507Z,29.48
2023-03-04T05:33:34.989Z,29.80
2023-03-04T05:34:39.365Z,29.73
2023-03-04T05:35:42.879Z,28.90
2023-03-04T05:36:46.035Z,26.63
2023-03-04T05:37:48.237Z,28.00
2023-03-04T05:38:51.356Z,29.55
2023-03-04T05:39:53.367Z,29.02
2023-03-04T05:41:01.246Z,30.08
2023-03-04T05:42:03.337Z,28.27
2023-03-04T05:43:07.063Z,29.52
2023-03-04T05:44:09.315Z,28.45
2023-03-04T05:45:12.903Z,29.15
2023-03-04T05:46:16.882Z,29.27
2023-03-04T05:47:19.980Z,30.35
2023-03-04T05:48:22.585Z,30.58
2023-03-04T05:49:25.657Z,29.10
2023-03-04T05:50:29.277Z,27.58
2023-03-04T05:51:32.253Z,27.65
2023-03-04T05:52:34.276Z,27.92
2023-03-04T05:53:37.877Z,29.15
2023-03-04T05:54:40.007Z,29.50
2023-03-04T05:55:48.208Z,28.77
2023-03-04T05:56:51.220Z,27.80
2023-03-04T05:57:53.561Z,29.25
2023-03-04T05:58:58.355Z,27.77
2023-03-04T06:00:00.370Z,29.85
2023-03-04T06:01:03.567Z,28.92
2023-03-04T06:02:05.592Z,28.55
2023-03-04T06:03:08.615Z,28.75
2023-03-04T06:04:10.777Z,27.60
2023-03-04T06:05:15.594Z,28.65
2023-03-04T06:06:18.980Z,29.58
2023-03-04T06:07:22.045Z,28.63
2023-03-04T06:08:24.486Z,27.80
2023-03-04T06:09:27.585Z,27.42
2023-03-04T06:10:29.752Z,27.73
2023-03-04T06:11:34.707Z,28.77
2023-03-04T06:12:38.363Z,26.95
2023-03-04T06:13:41.445Z,28.98
2023-03-04T06:14:43.574Z,27.95
2023-03-04T06:15:46.935Z,29.23
2023-03-04T06:16:50.046Z,27.65
2023-03-04T06:17:52.066Z,28.90
2023-03-04T06:18:55.153Z,26.40
2023-03-04T06:19:57.444Z,27.00
2023-03-04T06:21:02.051Z,26.08
2023-03-04T06:22:05.742Z,28.67
2023-03-04T06:23:08.799Z,27.52
2023-03-04T06:24:10.817Z,29.33
2023-03-04T06:25:13.942Z,29.08
2023-03-04T06:26:17.226Z,29.23
2023-03-04T06:27:19.383Z,30.48
2023-03-04T06:28:23.117Z,28.38
2023-03-04T06:29:25.188Z,28.20
2023-03-04T06:30:28.499Z,29.15
2023-03-04T06:31:30.635Z,29.30
2023-03-04T06:32:33.723Z,29.83
2023-03-04T06:33:35.883Z,31.30
2023-03-04T06:34:39.569Z,31.27
2023-03-04T06:35:41.657Z,29.13
2023-03-04T06:36:44.691Z,34.63
2023-03-04T06:37:48.280Z,33.30
2023-03-04T06:38:51.517Z,34.17
2023-03-04T06:39:53.585Z,32.80
2023-03-04T06:40:57.655Z,34.28
2023-03-04T06:41:59.830Z,33.15
2023-03-04T06:43:02.907Z,33.97
2023-03-04T06:44:05.361Z,35.60
2023-03-04T06:45:09.752Z,35.88
2023-03-04T06:46:12.811Z,34.97
2023-03-04T06:47:14.983Z,33.97
2023-03-04T06:48:18.006Z,31.98
2023-03-04T06:49:20.900Z,33.35
2023-03-04T06:50:23.941Z,32.63
2023-03-04T06:51:26.306Z,32.35
2023-03-04T06:52:29.337Z,31.83
2023-03-04T06:53:32.732Z,30.80
2023-03-04T06:54:35.884Z,33.13
2023-03-04T06:55:39.265Z,29.60
2023-03-04T06:56:41.466Z,32.78
2023-03-04T06:57:44.933Z,32.10
2023-03-04T06:58:48.247Z,32.45
2023-03-04T06:59:51.245Z,31.98
2023-03-04T07:00:53.265Z,33.53
2023-03-04T07:01:56.377Z,33.05
2023-03-04T07:02:59.182Z,32.70
2023-03-04T07:04:02.603Z,31.65
2023-03-04T07:05:05.489Z,33.78
2023-03-04T07:06:10.707Z,31.13
2023-03-04T07:07:12.969Z,31.08
2023-03-04T07:08:16.536Z,33.22
2023-03-04T07:09:20.049Z,36.75
2023-03-04T07:10:23.098Z,36.40
2023-03-04T07:11:25.649Z,33.25
2023-03-04T07:12:28.679Z,31.80
2023-03-04T07:13:30.758Z,35.08
2023-03-04T07:14:33.959Z,36.60
2023-03-04T07:15:37.203Z,34.25
2023-03-04T07:16:40.273Z,32.63
2023-03-04T07:17:42.413Z,31.00
2023-03-04T07:18:46.446Z,32.55
2023-03-04T07:19:49.459Z,31.30
2023-03-04T07:20:52.795Z,31.67
2023-03-04T07:21:55.773Z,33.00
2023-03-04T07:22:57.812Z,32.13
2023-03-04T07:24:00.969Z,30.75
2023-03-04T07:25:05.156Z,32.03
2023-03-04T07:26:08.486Z,29.92
2023-03-04T07:27:11.574Z,31.55
2023-03-04T07:28:13.603Z,32.20
2023-03-04T07:29:16.822Z,30.70
2023-03-04T07:30:19.049Z,31.83
2023-03-04T07:31:25.351Z,30.80
2023-03-04T07:32:27.493Z,32.03
2023-03-04T07:33:30.534Z,31.90
2023-03-04T07:34:33.827Z,31.58
2023-03-04T07:35:35.980Z,29.38
2023-03-04T07:36:39.335Z,31.60
2023-03-04T07:37:41.608Z,30.30
2023-03-04T07:38:45.909Z,31.95
2023-03-04T07:39:48.930Z,31.33
2023-03-04T07:40:57.418Z,31.10
2023-03-04T07:42:00.496Z,31.20
2023-03-04T07:43:02.868Z,31.60
2023-03-04T07:44:07.132Z,31.02
2023-03-04T07:45:11.563Z,31.55
2023-03-04T07:46:14.142Z,34.72
2023-03-04T07:47:17.284Z,34.15
2023-03-04T07:48:19.347Z,36.33
2023-03-04T07:49:22.761Z,33.28
2023-03-04T07:50:24.915Z,32.67
2023-03-04T07:51:29.307Z,33.45
2023-03-04T07:52:31.331Z,34.42
2023-03-04T07:53:35.612Z,31.35
2023-03-04T07:54:40.322Z,30.38
2023-03-04T07:55:42.382Z,30.20
2023-03-04T07:56:46.920Z,30.02
2023-03-04T07:57:48.964Z,29.95
2023-03-04T07:58:53.615Z,29.40
2023-03-04T07:59:55.776Z,30.20
2023-03-04T08:00:58.940Z,30.65
2023-03-04T08:02:01.062Z,29.40
2023-03-04T08:03:04.134Z,29.08
2023-03-04T08:04:08.026Z,29.17
2023-03-04T08:05:11.396Z,28.73
2023-03-04T08:06:15.743Z,30.35
2023-03-04T08:07:18.854Z,32.17
2023-03-04T08:08:20.917Z,32.42
2023-03-04T08:09:24.336Z,31.80
2023-03-04T08:10:26.349Z,30.02
2023-03-04T08:11:30.573Z,31.23
2023-03-04T08:12:35.039Z,31.40
2023-03-04T08:13:39.015Z,34.05
2023-03-04T08:14:41.038Z,31.08
2023-03-04T08:15:44.382Z,34.15
2023-03-04T08:16:47.526Z,31.55
2023-03-04T08:17:49.527Z,32.53
2023-03-04T08:18:54.376Z,33.55
2023-03-04T08:19:57.555Z,31.65
2023-03-04T08:20:59.805Z,32.97
2023-03-04T08:22:03.074Z,33.17
2023-03-04T08:23:06.086Z,33.67
2023-03-04T08:24:09.401Z,34.58
2023-03-04T08:25:11.508Z,34.15
2023-03-04T08:26:17.084Z,32.20
2023-03-04T08:27:19.129Z,33.95
2023-03-04T08:28:23.864Z,35.40
2023-03-04T08:29:27.839Z,33.10
2023-03-04T08:30:29.939Z,34.60
2023-03-04T08:31:33.195Z,37.33
2023-03-04T08:32:35.566Z,34.75
2023-03-04T08:33:38.702Z,36.05
2023-03-04T08:34:41.826Z,34.22
2023-03-04T08:35:43.873Z,34.20
2023-03-04T08:36:47.102Z,33.80
2023-03-04T08:37:49.122Z,33.92
2023-03-04T08:38:52.092Z,31.58
2023-03-04T08:39:54.158Z,30.05
2023-03-04T08:40:57.909Z,31.33
2023-03-04T08:41:59.929Z,32.00
2023-03-04T08:43:02.910Z,32.60
2023-03-04T08:44:08.464Z,34.22
2023-03-04T08:45:11.290Z,32.22
2023-03-04T08:46:14.376Z,31.20
2023-03-04T08:47:16.576Z,30.63
2023-03-04T08:48:19.848Z,30.17
2023-03-04T08:49:22.846Z,32.22
2023-03-04T08:50:27.413Z,33.67
2023-03-04T08:51:30.584Z,32.28
2023-03-04T08:52:32.729Z,32.75
2023-03-04T08:53:35.778Z,31.85
2023-03-04T08:54:37.894Z,30.70
2023-03-04T08:55:42.019Z,30.85
2023-03-04T08:56:44.177Z,32.92
2023-03-04T08:57:47.294Z,31.80
2023-03-04T08:58:49.388Z,32.05
2023-03-04T08:59:53.894Z,30.83
2023-03-04T09:00:56.046Z,30.02
2023-03-04T09:01:59.111Z,31.52
2023-03-04T09:03:01.143Z,30.75
2023-03-04T09:04:04.357Z,32.40
2023-03-04T09:05:07.616Z,31.35
2023-03-04T09:06:12.910Z,30.30
2023-03-04T09:07:14.981Z,30.10
2023-03-04T09:08:18.736Z,29.73
2023-03-04T09:09:20.740Z,32.00
2023-03-04T09:10:24.493Z,32.07
2023-03-04T09:11:26.614Z,31.27
2023-03-04T09:12:29.703Z,29.30
2023-03-04T09:13:32.397Z,31.77
2023-03-04T09:14:36.353Z,30.53
2023-03-04T09:15:44.957Z,30.20
2023-03-04T09:16:48.034Z,30.70
2023-03-04T09:17:50.108Z,30.67
2023-03-04T09:18:53.152Z,28.07
2023-03-04T09:19:56.766Z,30.50
2023-03-04T09:20:59.922Z,29.40
2023-03-04T09:22:02.095Z,30.20
2023-03-04T09:23:05.334Z,30.60
2023-03-04T09:24:07.704Z,27.97
2023-03-04T09:25:14.638Z,29.87
2023-03-04T09:26:20.820Z,28.73
2023-03-04T09:27:23.838Z,29.50
2023-03-04T09:28:26.085Z,27.30
2023-03-04T09:29:29.152Z,30.03
2023-03-04T09:30:31.561Z,28.27
2023-03-04T09:31:36.076Z,28.93
2023-03-04T09:32:38.410Z,28.70
2023-03-04T09:33:43.153Z,29.37
2023-03-04T09:34:46.141Z,28.77
2023-03-04T09:35:49.826Z,28.73
2023-03-04T09:36:52.878Z,28.63
2023-03-04T09:37:54.905Z,27.53
2023-03-04T09:39:01.441Z,28.37
2023-03-04T09:40:05.518Z,30.17
2023-03-04T09:41:10.021Z,29.90
2023-03-04T09:42:18.892Z,26.33
2023-03-04T09:43:27.509Z,28.63
2023-03-04T09:44:33.916Z,29.07
2023-03-04T09:45:41.435Z,28.70
2023-03-04T09:46:47.505Z,27.13
2023-03-04T09:47:52.376Z,27.70
2023-03-04T09:48:57.414Z,28.00
2023-03-04T09:50:02.438Z,28.93
2023-03-04T09:51:19.823Z,27.47
2023-03-04T09:52:32.919Z,26.10
2023-03-04T09:53:44.716Z,26.67
2023-03-04T09:54:58.725Z,27.60
2023-03-04T09:56:03.647Z,26.53
2023-03-04T09:57:20.736Z,28.23
2023-03-04T09:58:33.997Z,27.57
2023-03-04T09:59:42.178Z,27.17
2023-03-04T10:00:47.481Z,27.30
2023-03-04T10:01:54.066Z,28.03
2023-03-04T10:03:11.635Z,29.23
2023-03-04T10:04:18.741Z,28.60
2023-03-04T10:05:24.180Z,29.95
2023-03-04T10:06:28.317Z,28.17
2023-03-04T10:07:35.525Z,29.98
2023-03-04T10:08:43.015Z,28.55
2023-03-04T10:09:49.869Z,26.92
2023-03-04T10:10:53.717Z,28.13
2023-03-04T10:12:02.829Z,28.35
2023-03-04T10:13:11.935Z,28.40
2023-03-04T10:14:33.310Z,26.03
2023-03-04T10:15:38.972Z,26.77
2023-03-04T10:16:46.556Z,27.33
2023-03-04T10:17:55.289Z,26.87
2023-03-04T10:19:04.408Z,26.90
2023-03-04T10:20:16.220Z,27.77
2023-03-04T10:21:23.383Z,27.37
2023-03-04T10:22:33.098Z,29.10
2023-03-04T10:23:37.549Z,27.87
2023-03-04T10:24:40.671Z,28.03
2023-03-04T10:25:45.722Z,29.77
2023-03-04T10:26:52.569Z,27.53
2023-03-04T10:27:57.491Z,26.97
2023-03-04T10:29:02.932Z,26.87
2023-03-04T10:30:19.459Z,27.50
2023-03-04T10:31:32.673Z,27.23
2023-03-04T10:32:35.760Z,25.70
2023-03-04T10:33:41.513Z,28.20
2023-03-04T10:34:44.527Z,26.60
2023-03-04T10:35:51.201Z,25.63
2023-03-04T10:37:00.809Z,28.77
2023-03-04T10:38:04.595Z,27.53
2023-03-04T10:39:12.529Z,27.23
2023-03-04T10:40:23.494Z,27.03
2023-03-04T10:41:28.391Z,27.13
2023-03-04T10:42:37.389Z,26.30
2023-03-04T10:43:40.076Z,26.70
2023-03-04T10:44:44.859Z,27.60
2023-03-04T10:45:48.965Z,27.87
2023-03-04T10:46:55.120Z,25.67
2023-03-04T10:47:58.699Z,26.27
2023-03-04T10:49:03.067Z,28.33
2023-03-04T10:50:06.740Z,28.10
2023-03-04T10:51:18.943Z,27.00
2023-03-04T10:52:29.074Z,25.70
2023-03-04T10:53:34.614Z,25.60
2023-03-04T10:54:41.614Z,27.07
2023-03-04T10:55:46.240Z,26.73
2023-03-04T10:56:56.786Z,27.37
2023-03-04T10:58:05.905Z,25.23
2023-03-04T10:59:39.941Z,28.57
2023-03-04T11:00:43.181Z,28.33
2023-03-04T11:01:45.226Z,28.43
2023-03-04T11:02:49.412Z,27.03
2023-03-04T11:03:53.711Z,26.87
2023-03-04T11:05:08.807Z,27.53
2023-03-04T11:06:17.362Z,26.97
2023-03-04T11:07:21.126Z,27.27
2023-03-04T11:08:23.748Z,28.47
2023-03-04T11:09:28.451Z,26.57
2023-03-04T11:10:39.032Z,26.87
2023-03-04T11:11:44.813Z,25.53
2023-03-04T11:12:50.985Z,27.00
2023-03-04T11:13:57.790Z,25.90
2023-03-04T11:15:01.128Z,25.67
2023-03-04T11:16:05.805Z,26.70
2023-03-04T11:17:23.233Z,26.53
2023-03-04T11:18:36.504Z,26.83
2023-03-04T11:19:41.428Z,25.13
2023-03-04T11:20:49.345Z,26.17
2023-03-04T11:21:52.634Z,27.77
2023-03-04T11:22:57.194Z,25.00
2023-03-04T11:24:01.584Z,26.53
2023-03-04T11:25:09.033Z,27.93
2023-03-04T11:26:16.533Z,27.70
2023-03-04T11:27:24.995Z,27.00
2023-03-04T11:28:34.962Z,26.60
2023-03-04T11:29:43.256Z,29.40
2023-03-04T11:30:48.762Z,26.77
2023-03-04T11:31:55.608Z,26.50
2023-03-04T11:33:14.499Z,28.63
2023-03-04T11:34:26.012Z,27.50
2023-03-04T11:35:35.786Z,26.43
2023-03-04T11:36:54.874Z,29.93
2023-03-04T11:38:04.164Z,28.47
2023-03-04T11:39:17.765Z,27.30
2023-03-04T11:40:28.840Z,27.63
2023-03-04T11:41:35.656Z,29.00
2023-03-04T11:42:41.502Z,27.53
2023-03-04T11:43:47.516Z,29.37
2023-03-04T11:44:49.945Z,27.60
2023-03-04T11:46:08.004Z,28.13
2023-03-04T11:47:31.826Z,27.77
2023-03-04T11:48:50.244Z,28.33
2023-03-04T11:50:12.153Z,27.93
2023-03-04T11:51:24.581Z,27.40
2023-03-04T11:52:47.882Z,28.13
2023-03-04T11:54:14.678Z,28.07
2023-03-04T11:55:29.497Z,29.93
2023-03-04T11:56:35.699Z,28.33
2023-03-04T11:57:49.261Z,27.70
2023-03-04T11:59:11.662Z,27.67
2023-03-04T12:00:28.465Z,28.13
2023-03-04T12:01:39.512Z,29.53
2023-03-04T12:02:49.804Z,29.63
2023-03-04T12:04:06.709Z,29.43
2023-03-04T12:05:21.572Z,30.27
2023-03-04T12:06:33.150Z,29.97
2023-03-04T12:07:53.450Z,28.00
2023-03-04T12:09:04.955Z,29.43
2023-03-04T12:10:21.853Z,30.40
2023-03-04T12:11:40.184Z,30.47
2023-03-04T12:12:56.766Z,32.80
2023-03-04T12:14:10.623Z,31.70
2023-03-04T12:15:21.587Z,33.70
2023-03-04T12:16:42.405Z,30.77
2023-03-04T12:18:15.335Z,30.97
2023-03-04T12:19:31.521Z,29.17
2023-03-04T12:20:45.000Z,29.77
2023-03-04T12:22:04.166Z,28.90
2023-03-04T12:23:23.555Z,30.10
2023-03-04T12:24:39.437Z,28.27
2023-03-04T12:25:45.545Z,30.77
2023-03-04T12:26:51.418Z,30.57
2023-03-04T12:28:03.471Z,29.03
2023-03-04T12:29:11.002Z,29.67
2023-03-04T12:30:26.531Z,29.97
2023-03-04T12:31:40.514Z,27.73
2023-03-04T12:32:50.730Z,28.13
2023-03-04T12:34:17.338Z,27.03
2023-03-04T12:35:31.155Z,26.70
2023-03-04T12:36:43.364Z,27.00
2023-03-04T12:38:03.986Z,28.53
2023-03-04T12:39:25.256Z,28.57
2023-03-04T12:40:40.606Z,27.77
2023-03-04T12:41:52.889Z,30.47
2023-03-04T12:43:09.719Z,30.47
2023-03-04T12:44:18.159Z,26.30
2023-03-04T12:45:26.558Z,27.70
2023-03-04T12:46:42.362Z,26.97
2023-03-04T12:47:52.376Z,28.00
2023-03-04T12:49:17.862Z,27.60
2023-03-04T12:50:36.688Z,25.90
2023-03-04T12:51:46.311Z,26.00
2023-03-04T12:53:02.434Z,26.17
2023-03-04T12:54:19.132Z,25.77
2023-03-04T12:55:31.458Z,26.77
2023-03-04T12:56:40.423Z,26.17
2023-03-04T12:57:44.058Z,26.30
2023-03-04T12:58:46.256Z,27.40
2023-03-04T12:59:58.063Z,26.03
2023-03-04T13:01:07.543Z,24.63
2023-03-04T13:02:29.637Z,24.97
2023-03-04T13:03:42.741Z,26.47
2023-03-04T13:04:53.870Z,26.47
2023-03-04T13:06:07.974Z,25.40
2023-03-04T13:07:17.090Z,25.37
2023-03-04T13:08:30.913Z,26.20
2023-03-04T13:09:41.809Z,25.83
2023-03-04T13:10:44.799Z,25.87
2023-03-04T13:11:58.516Z,26.03
2023-03-04T13:13:02.311Z,26.47
2023-03-04T13:14:07.417Z,25.77
2023-03-04T13:15:30.394Z,25.13
2023-03-04T13:16:36.412Z,25.93
2023-03-04T13:17:43.620Z,24.57
2023-03-04T13:18:47.458Z,24.27
2023-03-04T13:19:53.792Z,24.47
2023-03-04T13:21:22.943Z,25.83
2023-03-04T13:22:45.979Z,25.13
2023-03-04T13:23:49.311Z,22.73
2023-03-04T13:24:53.579Z,23.77
2023-03-04T13:26:21.499Z,25.67
2023-03-04T13:27:48.621Z,23.47
2023-03-04T13:29:09.861Z,23.53
2023-03-04T13:30:43.749Z,24.17
2023-03-04T13:32:00.735Z,23.33
2023-03-04T13:33:53.172Z,25.27
2023-03-04T13:34:57.670Z,23.37
2023-03-04T13:36:04.045Z,23.87
2023-03-04T13:37:29.847Z,25.13
2023-03-04T13:38:35.006Z,24.20
2023-03-04T13:39:38.071Z,25.63
2023-03-04T13:40:42.593Z,23.37
2023-03-04T13:41:49.237Z,23.90
2023-03-04T13:42:52.287Z,24.00
2023-03-04T13:43:55.555Z,23.70
2023-03-04T13:45:01.620Z,25.37
2023-03-04T13:46:40.683Z,24.07
2023-03-04T13:47:46.590Z,25.20
2023-03-04T13:49:02.920Z,24.23
2023-03-04T13:50:39.500Z,23.67
2023-03-04T13:51:44.891Z,23.60
2023-03-04T13:52:47.974Z,24.03
2023-03-04T13:53:54.612Z,23.83
2023-03-04T13:55:31.207Z,23.93
2023-03-04T13:56:37.655Z,24.07
2023-03-04T13:57:49.095Z,23.20
2023-03-04T13:59:02.038Z,23.47
2023-03-04T14:00:08.329Z,25.07
2023-03-04T14:01:25.097Z,23.87
2023-03-04T14:02:34.957Z,23.03
2023-03-04T14:03:37.016Z,23.07
2023-03-04T14:04:41.725Z,23.63