createdAt,value
2019-03-30T00:00:05.088Z,0.00
2019-03-30T00:01:05.109Z,0.00
2019-03-30T00:02:05.120Z,0.00
2019-03-30T00:03:05.151Z,0.00
2019-03-30T00:04:05.150Z,0.00
2019-03-30T00:05:05.167Z,0.00
2019-03-30T00:06:05.174Z,0.00
2019-03-30T00:07:05.194Z,0.00
2019-03-30T00:08:05.216Z,0.00
2019-03-30T00:09:05.223Z,0.00
2019-03-30T00:10:05.244Z,0.00
2019-03-30T00:11:05.251Z,0.00
2019-03-30T00:12:05.263Z,0.00
2019-03-30T00:13:05.280Z,0.00
2019-03-30T00:14:05.296Z,0.00
2019-03-30T00:15:05.342Z,0.00
2019-03-30T00:16:05.330Z,0.00
2019-03-30T00:17:05.335Z,0.00
2019-03-30T00:18:05.894Z,0.00
2019-03-30T00:19:05.380Z,0.00
2019-03-30T00:20:05.524Z,0.00
2019-03-30T00:21:05.399Z,0.00
2019-03-30T00:22:05.427Z,0.00
2019-03-30T00:23:05.423Z,0.00
2019-03-30T00:24:05.531Z,0.00
2019-03-30T00:25:05.455Z,0.00
2019-03-30T00:26:05.480Z,0.00
2019-03-30T00:27:05.481Z,0.00
2019-03-30T00:28:05.511Z,0.00
2019-03-30T00:29:05.518Z,0.00
2019-03-30T00:30:05.528Z,0.00
2019-03-30T00:31:05.539Z,0.00
2019-03-30T00:32:05.564Z,0.00
2019-03-30T00:33:05.572Z,0.00
2019-03-30T00:34:05.585Z,0.00
2019-03-30T00:35:05.597Z,0.00
2019-03-30T00:36:05.621Z,0.00
2019-03-30T00:37:05.627Z,0.00
2019-03-30T00:38:05.664Z,0.00
2019-03-30T00:39:05.655Z,0.00
2019-03-30T00:40:05.667Z,0.00
2019-03-30T00:41:05.691Z,0.00
2019-03-30T00:42:05.707Z,0.00
2019-03-30T00:43:05.715Z,0.00
2019-03-30T00:44:05.729Z,0.00
2019-03-30T00:45:05.748Z,0.00
2019-03-30T00:46:05.754Z,0.00
2019-03-30T00:47:05.775Z,0.00
2019-03-30T00:48:05.787Z,0.00
2019-03-30T00:49:05.801Z,0.00
2019-03-30T00:50:05.815Z,0.00
2019-03-30T00:51:05.825Z,0.00
2019-03-30T00:52:05.843Z,0.00
2019-03-30T00:53:05.857Z,0.00
2019-03-30T00:54:05.878Z,0.00
2019-03-30T00:55:05.884Z,0.00
2019-03-30T00:56:05.905Z,0.00
2019-03-30T00:57:05.911Z,0.00
2019-03-30T00:58:05.943Z,0.00
2019-03-30T00:59:05.951Z,0.00
2019-03-30T01:00:06.091Z,0.00
2019-03-30T01:01:05.978Z,0.00
2019-03-30T01:02:05.986Z,0.00
2019-03-30T01:03:06.002Z,0.00
2019-03-30T01:04:06.016Z,0.00
2019-03-30T01:05:06.026Z,0.00
2019-03-30T01:06:06.114Z,0.00
2019-03-30T01:07:06.060Z,0.00
2019-03-30T01:08:06.068Z,0.00
2019-03-30T01:09:06.086Z,0.00
2019-03-30T01:10:06.095Z,0.00
2019-03-30T01:11:06.113Z,0.00
2019-03-30T01:12:06.123Z,0.00
2019-03-30T01:13:06.135Z,0.00
2019-03-30T01:14:06.146Z,0.00
2019-03-30T01:15:06.173Z,0.00
2019-03-30T01:16:06.183Z,0.00
2019-03-30T01:17:06.195Z,0.00
2019-03-30T01:18:06.209Z,0.00
2019-03-30T01:19:06.226Z,0.00
2019-03-30T01:20:06.233Z,0.00
2019-03-30T01:21:06.251Z,0.00
2019-03-30T01:22:06.264Z,0.00
2019-03-30T01:23:06.278Z,0.00
2019-03-30T01:24:06.294Z,0.00
2019-03-30T01:25:06.310Z,0.00
2019-03-30T01:26:06.323Z,0.00
2019-03-30T01:27:06.332Z,0.00
2019-03-30T01:28:06.357Z,0.00
2019-03-30T01:29:06.367Z,0.00
2019-03-30T01:30:06.381Z,0.00
2019-03-30T01:31:06.390Z,0.00
2019-03-30T01:32:06.404Z,0.00
2019-03-30T01:33:06.424Z,0.00
2019-03-30T01:34:06.431Z,0.00
2019-03-30T01:35:06.482Z,0.00
2019-03-30T01:36:06.547Z,0.00
2019-03-30T01:37:06.483Z,0.00
2019-03-30T01:38:06.489Z,0.00
2019-03-30T01:39:06.519Z,0.00
2019-03-30T01:40:06.521Z,0.00
2019-03-30T01:41:06.530Z,0.00
2019-03-30T01:42:06.545Z,0.00
2019-03-30T01:43:06.564Z,0.00
2019-03-30T01:44:06.569Z,0.00
2019-03-30T01:45:06.585Z,0.00
2019-03-30T01:46:06.597Z,0.00
2019-03-30T01:47:06.611Z,0.00
2019-03-30T01:48:06.623Z,0.00
2019-03-30T01:49:06.642Z,0.00
2019-03-30T01:50:17.052Z,0.00
2019-03-30T01:51:06.666Z,0.00
2019-03-30T01:52:06.683Z,0.00
2019-03-30T01:53:06.696Z,0.00
2019-03-30T01:54:06.704Z,0.00
2019-03-30T01:55:06.722Z,0.00
2019-03-30T01:56:06.736Z,0.00
2019-03-30T01:57:06.750Z,0.00
2019-03-30T01:58:06.782Z,0.00
2019-03-30T01:59:06.776Z,0.00
2019-03-30T02:00:06.792Z,0.00
2019-03-30T02:01:06.812Z,0.00
2019-03-30T02:02:06.816Z,0.00
2019-03-30T02:03:06.834Z,0.00
2019-03-30T02:04:06.849Z,0.00
2019-03-30T02:05:06.869Z,0.00
2019-03-30T02:06:06.875Z,0.00
2019-03-30T02:07:06.937Z,0.00
2019-03-30T02:08:06.899Z,0.00
2019-03-30T02:09:06.921Z,0.00
2019-03-30T02:10:06.923Z,0.00
2019-03-30T02:11:06.963Z,0.00
2019-03-30T02:12:06.951Z,0.00
2019-03-30T02:13:06.969Z,0.00
2019-03-30T02:14:06.971Z,0.00
2019-03-30T02:15:06.999Z,0.00
2019-03-30T02:16:07.007Z,0.00
2019-03-30T02:17:07.021Z,0.00
2019-03-30T02:18:07.037Z,0.00
2019-03-30T02:19:07.053Z,0.00
2019-03-30T02:20:07.061Z,0.00
2019-03-30T02:21:07.077Z,0.00
2019-03-30T02:22:07.089Z,0.00
2019-03-30T02:23:07.101Z,0.00
2019-03-30T02:24:07.119Z,0.00
2019-03-30T02:25:07.133Z,0.00
2019-03-30T02:26:07.147Z,0.00
2019-03-30T02:27:07.160Z,0.00
2019-03-30T02:28:07.360Z,0.00
2019-03-30T02:29:07.186Z,0.00
2019-03-30T02:30:07.205Z,0.00
2019-03-30T02:31:07.233Z,0.00
2019-03-30T02:32:07.227Z,0.00
2019-03-30T02:33:07.240Z,0.00
2019-03-30T02:34:07.257Z,0.00
2019-03-30T02:35:07.267Z,0.00
2019-03-30T02:36:07.297Z,0.00
2019-03-30T02:37:07.296Z,0.00
2019-03-30T02:38:07.496Z,0.00
2019-03-30T02:39:07.318Z,0.00
2019-03-30T02:40:07.386Z,0.00
2019-03-30T02:41:07.348Z,0.00
2019-03-30T02:42:07.367Z,0.00
2019-03-30T02:43:07.379Z,0.00
2019-03-30T02:44:07.377Z,0.00
2019-03-30T02:45:07.401Z,0.00
2019-03-30T02:46:07.462Z,0.00
2019-03-30T02:47:07.435Z,0.00
2019-03-30T02:48:07.545Z,0.00
2019-03-30T02:49:07.459Z,0.00
2019-03-30T02:50:07.484Z,0.00
2019-03-30T02:51:07.481Z,0.00
2019-03-30T02:52:07.533Z,0.00
2019-03-30T02:53:07.633Z,0.00
2019-03-30T02:54:07.531Z,0.00
2019-03-30T02:55:12.283Z,0.00
2019-03-30T02:56:07.547Z,0.00
2019-03-30T02:57:07.570Z,0.00
2019-03-30T02:58:07.582Z,0.00
2019-03-30T02:59:07.596Z,0.00
2019-03-30T03:00:07.610Z,0.00
2019-03-30T03:01:07.611Z,0.00
2019-03-30T03:02:07.632Z,0.00
2019-03-30T03:03:07.650Z,0.00
2019-03-30T03:04:07.660Z,0.00
2019-03-30T03:05:07.675Z,0.00
2019-03-30T03:06:07.683Z,0.00
2019-03-30T03:07:07.695Z,0.00
2019-03-30T03:08:07.710Z,0.00
2019-03-30T03:09:07.719Z,0.00
2019-03-30T03:10:07.735Z,0.00
2019-03-30T03:11:07.761Z,0.00
2019-03-30T03:12:07.769Z,0.00
2019-03-30T03:13:07.778Z,0.00
2019-03-30T03:14:07.789Z,0.00
2019-03-30T03:15:07.802Z,0.00
2019-03-30T03:16:07.832Z,0.00
2019-03-30T03:17:07.826Z,0.00
2019-03-30T03:18:07.857Z,0.00
2019-03-30T03:19:07.860Z,0.00
2019-03-30T03:20:07.889Z,0.00
2019-03-30T03:21:08.884Z,0.00
2019-03-30T03:22:07.893Z,0.00
2019-03-30T03:23:08.406Z,0.00
2019-03-30T03:24:07.920Z,0.00
2019-03-30T03:25:07.944Z,0.00
2019-03-30T03:26:07.948Z,0.00
2019-03-30T03:27:08.903Z,0.00
2019-03-30T03:28:07.972Z,0.00
2019-03-30T03:29:07.982Z,0.00
2019-03-30T03:30:07.997Z,0.00
2019-03-30T03:31:08.906Z,0.00
2019-03-30T03:32:08.027Z,0.00
2019-03-30T03:33:08.055Z,0.00
2019-03-30T03:34:08.058Z,0.00
2019-03-30T03:35:08.085Z,0.00
2019-03-30T03:36:08.073Z,0.00
2019-03-30T03:37:08.091Z,0.00
2019-03-30T03:38:08.101Z,0.00
2019-03-30T03:39:08.111Z,0.00
2019-03-30T03:40:08.128Z,0.00
2019-03-30T03:41:08.235Z,0.00
2019-03-30T03:42:08.153Z,0.00
2019-03-30T03:43:08.164Z,0.00
2019-03-30T03:44:08.181Z,0.00
2019-03-30T03:45:08.201Z,0.00
2019-03-30T03:46:08.205Z,0.00
2019-03-30T03:47:08.213Z,0.00
2019-03-30T03:48:08.229Z,0.00
2019-03-30T03:49:08.256Z,0.00
2019-03-30T03:50:08.258Z,0.00
2019-03-30T03:51:25.118Z,0.00
2019-03-30T03:52:08.280Z,0.00
2019-03-30T03:53:08.299Z,0.00
2019-03-30T03:54:08.315Z,0.00
2019-03-30T03:55:08.316Z,0.00
2019-03-30T03:56:08.334Z,0.00
2019-03-30T03:57:08.352Z,0.00
2019-03-30T03:58:08.361Z,0.00
2019-03-30T03:59:08.369Z,0.00
2019-03-30T04:00:08.390Z,0.00
2019-03-30T04:01:08.397Z,0.00
2019-03-30T04:02:08.407Z,0.00
2019-03-30T04:03:08.431Z,0.00
2019-03-30T04:04:08.528Z,0.00
2019-03-30T04:05:08.463Z,0.00
2019-03-30T04:06:08.483Z,0.00
2019-03-30T04:07:08.474Z,0.00
2019-03-30T04:08:08.496Z,0.00
2019-03-30T04:09:08.505Z,0.00
2019-03-30T04:10:08.516Z,0.00
2019-03-30T04:11:08.533Z,0.00
2019-03-30T04:12:08.544Z,0.00
2019-03-30T04:13:08.553Z,0.00
2019-03-30T04:14:08.565Z,0.00
2019-03-30T04:15:08.586Z,0.00
2019-03-30T04:16:08.596Z,0.00
2019-03-30T04:17:08.612Z,0.00
2019-03-30T04:18:08.622Z,0.00
2019-03-30T04:19:08.635Z,0.00
2019-03-30T04:20:08.653Z,0.00
2019-03-30T04:21:08.657Z,0.00
2019-03-30T04:22:08.690Z,0.00
2019-03-30T04:23:08.691Z,0.00
2019-03-30T04:24:08.700Z,0.00
2019-03-30T04:25:08.717Z,0.00
2019-03-30T04:26:08.740Z,0.00
2019-03-30T04:27:08.746Z,0.00
2019-03-30T04:28:08.753Z,0.00
2019-03-30T04:29:08.761Z,0.00
2019-03-30T04:30:08.769Z,0.00
2019-03-30T04:31:08.789Z,0.00
2019-03-30T04:32:08.803Z,0.00
2019-03-30T04:33:08.816Z,0.00
2019-03-30T04:34:08.827Z,0.00
2019-03-30T04:35:08.835Z,0.00
2019-03-30T04:36:08.849Z,0.00
2019-03-30T04:37:08.866Z,0.00
2019-03-30T04:38:08.876Z,0.00
2019-03-30T04:39:08.886Z,0.00
2019-03-30T04:40:08.896Z,0.00
2019-03-30T04:41:08.906Z,0.00
2019-03-30T04:42:08.928Z,0.00
2019-03-30T04:43:08.937Z,0.00
2019-03-30T04:44:08.952Z,0.00
2019-03-30T04:45:08.964Z,0.00
2019-03-30T04:46:08.976Z,0.00
2019-03-30T04:47:08.988Z,0.00
2019-03-30T04:48:09.002Z,0.00
2019-03-30T04:49:09.012Z,0.00
2019-03-30T04:50:09.028Z,0.00
2019-03-30T04:51:09.044Z,0.00
2019-03-30T04:52:09.054Z,0.00
2019-03-30T04:53:09.073Z,0.00
2019-03-30T04:54:09.075Z,0.00
2019-03-30T04:55:09.090Z,0.00
2019-03-30T04:56:09.103Z,0.00
2019-03-30T04:57:09.121Z,0.00
2019-03-30T04:58:09.655Z,0.00
2019-03-30T04:59:09.143Z,0.00
2019-03-30T05:00:09.156Z,0.00
2019-03-30T05:01:09.171Z,0.00
2019-03-30T05:02:09.181Z,0.00
2019-03-30T05:03:09.201Z,0.00
2019-03-30T05:04:09.204Z,0.00
2019-03-30T05:05:09.220Z,0.00
2019-03-30T05:06:09.235Z,0.00
2019-03-30T05:07:09.241Z,5.63
2019-03-30T05:08:09.255Z,5.63
2019-03-30T05:09:09.271Z,5.63
2019-03-30T05:10:09.281Z,5.63
2019-03-30T05:11:09.294Z,5.63
2019-03-30T05:12:09.307Z,5.63
2019-03-30T05:13:09.319Z,11.25
2019-03-30T05:14:09.329Z,11.25
2019-03-30T05:15:09.345Z,11.25
2019-03-30T05:16:09.363Z,11.25
2019-03-30T05:17:09.376Z,16.88
2019-03-30T05:18:09.380Z,16.88
2019-03-30T05:19:09.395Z,16.88
2019-03-30T05:20:09.413Z,22.50
2019-03-30T05:21:09.421Z,22.50
2019-03-30T05:22:12.753Z,22.50
2019-03-30T05:23:09.449Z,28.13
2019-03-30T05:24:09.459Z,28.13
2019-03-30T05:25:09.477Z,28.13
2019-03-30T05:26:09.505Z,33.75
2019-03-30T05:27:09.497Z,33.75
2019-03-30T05:28:09.557Z,33.75
2019-03-30T05:29:09.525Z,39.38
2019-03-30T05:30:09.538Z,39.38
2019-03-30T05:31:09.546Z,39.38
2019-03-30T05:32:09.567Z,45.00
2019-03-30T05:33:09.573Z,45.00
2019-03-30T05:34:09.598Z,45.00
2019-03-30T05:35:09.602Z,50.63
2019-03-30T05:36:09.615Z,50.63
2019-03-30T05:37:09.621Z,56.25
2019-03-30T05:38:09.657Z,56.25
2019-03-30T05:39:09.650Z,56.25
2019-03-30T05:40:09.683Z,61.88
2019-03-30T05:41:09.680Z,61.88
2019-03-30T05:42:09.692Z,67.50
2019-03-30T05:43:09.705Z,67.50
2019-03-30T05:44:09.713Z,73.13
2019-03-30T05:45:09.726Z,73.13
2019-03-30T05:46:09.742Z,78.75
2019-03-30T05:47:09.749Z,78.75
2019-03-30T05:48:09.759Z,78.75
2019-03-30T05:49:09.845Z,84.38
2019-03-30T05:50:09.789Z,84.38
2019-03-30T05:51:09.803Z,90.00
2019-03-30T05:52:09.816Z,90.00
2019-03-30T05:53:09.821Z,95.63
2019-03-30T05:54:09.837Z,95.63
2019-03-30T05:55:09.855Z,95.63
2019-03-30T05:56:09.870Z,101.25
2019-03-30T05:57:09.877Z,101.25
2019-03-30T05:58:09.889Z,106.88
2019-03-30T05:59:09.901Z,106.88
2019-03-30T06:00:09.917Z,112.50
2019-03-30T06:01:09.939Z,112.50
2019-03-30T06:02:09.946Z,118.13
2019-03-30T06:03:09.949Z,118.13
2019-03-30T06:04:09.965Z,118.13
2019-03-30T06:05:10.077Z,123.75
2019-03-30T06:06:09.993Z,123.75
2019-03-30T06:07:10.141Z,129.38
2019-03-30T06:08:10.087Z,129.38
2019-03-30T06:09:10.035Z,135.00
2019-03-30T06:10:10.045Z,135.00
2019-03-30T06:11:10.058Z,140.63
2019-03-30T06:12:10.072Z,140.63
2019-03-30T06:13:10.166Z,146.25
2019-03-30T06:14:10.097Z,146.25
2019-03-30T06:15:10.113Z,151.88
2019-03-30T06:16:10.119Z,151.88
2019-03-30T06:17:10.138Z,157.50
2019-03-30T06:18:11.429Z,157.50
2019-03-30T06:19:10.157Z,157.50
2019-03-30T06:20:10.169Z,163.13
2019-03-30T06:21:10.188Z,163.13
2019-03-30T06:22:10.192Z,163.13
2019-03-30T06:23:10.213Z,163.13
2019-03-30T06:24:10.221Z,168.75
2019-03-30T06:25:10.236Z,168.75
2019-03-30T06:26:10.243Z,168.75
2019-03-30T06:27:10.261Z,174.38
2019-03-30T06:28:10.275Z,174.38
2019-03-30T06:29:10.285Z,180.00
2019-03-30T06:30:10.297Z,180.00
2019-03-30T06:31:10.311Z,185.63
2019-03-30T06:32:10.318Z,185.63
2019-03-30T06:33:10.339Z,191.25
2019-03-30T06:34:10.347Z,191.25
2019-03-30T06:35:10.359Z,196.88
2019-03-30T06:36:10.370Z,196.88
2019-03-30T06:37:10.388Z,208.13
2019-03-30T06:38:10.399Z,202.50
2019-03-30T06:39:10.414Z,208.13
2019-03-30T06:40:10.426Z,208.13
2019-03-30T06:41:10.442Z,208.13
2019-03-30T06:42:10.451Z,213.75
2019-03-30T06:43:10.470Z,219.38
2019-03-30T06:44:10.474Z,219.38
2019-03-30T06:45:10.493Z,219.38
2019-03-30T06:46:10.506Z,225.00
2019-03-30T06:47:10.516Z,225.00
2019-03-30T06:48:10.534Z,230.63
2019-03-30T06:49:10.558Z,230.63
2019-03-30T06:50:10.554Z,236.25
2019-03-30T06:51:10.566Z,236.25
2019-03-30T06:52:10.580Z,236.25
2019-03-30T06:53:10.600Z,236.25
2019-03-30T06:54:10.631Z,247.50
2019-03-30T06:55:10.624Z,247.50
2019-03-30T06:56:10.630Z,253.13
2019-03-30T06:57:10.651Z,253.13
2019-03-30T06:58:10.699Z,253.13
2019-03-30T06:59:10.681Z,258.75
2019-03-30T07:00:10.691Z,264.38
2019-03-30T07:01:10.701Z,264.38
2019-03-30T07:02:10.715Z,270.00
2019-03-30T07:03:10.730Z,270.00
2019-03-30T07:04:11.347Z,275.63
2019-03-30T07:05:10.800Z,281.25
2019-03-30T07:06:10.769Z,286.88
2019-03-30T07:07:10.783Z,286.88
2019-03-30T07:08:10.801Z,286.88
2019-03-30T07:09:10.807Z,292.50
2019-03-30T07:10:10.821Z,298.13
2019-03-30T07:11:21.162Z,298.13
2019-03-30T07:12:10.852Z,303.75
2019-03-30T07:13:10.863Z,309.38
2019-03-30T07:14:10.866Z,309.38
2019-03-30T07:15:10.889Z,315.00
2019-03-30T07:16:10.905Z,326.25
2019-03-30T07:17:10.921Z,331.88
2019-03-30T07:18:10.939Z,348.75
2019-03-30T07:19:10.945Z,371.25
2019-03-30T07:20:10.976Z,382.50
2019-03-30T07:21:10.981Z,382.50
2019-03-30T07:22:10.990Z,382.50
2019-03-30T07:23:12.626Z,348.75
2019-03-30T07:24:11.011Z,309.38
2019-03-30T07:25:11.027Z,298.13
2019-03-30T07:26:11.055Z,309.38
2019-03-30T07:27:11.055Z,315.00
2019-03-30T07:28:11.067Z,320.63
2019-03-30T07:29:11.087Z,309.38
2019-03-30T07:30:11.095Z,298.13
2019-03-30T07:31:11.111Z,286.88
2019-03-30T07:32:11.123Z,281.25
2019-03-30T07:33:11.135Z,298.13
2019-03-30T07:34:11.155Z,309.38
2019-03-30T07:35:11.157Z,320.63
2019-03-30T07:36:11.177Z,354.38
2019-03-30T07:37:11.198Z,371.25
2019-03-30T07:38:11.218Z,376.88
2019-03-30T07:39:11.221Z,382.50
2019-03-30T07:40:11.232Z,393.75
2019-03-30T07:41:11.252Z,405.00
2019-03-30T07:42:11.264Z,410.63
2019-03-30T07:43:11.277Z,416.25
2019-03-30T07:44:11.293Z,438.75
2019-03-30T07:45:11.312Z,444.38
2019-03-30T07:46:11.324Z,450.00
2019-03-30T07:47:11.332Z,455.63
2019-03-30T07:48:11.348Z,478.13
2019-03-30T07:49:11.363Z,472.50
2019-03-30T07:50:11.379Z,438.75
2019-03-30T07:51:11.398Z,410.63
2019-03-30T07:52:11.416Z,354.38
2019-03-30T07:53:25.218Z,343.13
2019-03-30T07:54:11.444Z,360.00
2019-03-30T07:55:11.454Z,360.00
2019-03-30T07:56:11.462Z,371.25
2019-03-30T07:57:17.108Z,388.13
2019-03-30T07:58:12.447Z,405.00
2019-03-30T07:59:11.510Z,438.75
2019-03-30T08:00:11.528Z,416.25
2019-03-30T08:01:11.540Z,450.00
2019-03-30T08:02:11.558Z,450.00
2019-03-30T08:03:11.570Z,461.25
2019-03-30T08:04:11.591Z,466.88
2019-03-30T08:05:11.597Z,478.13
2019-03-30T08:06:11.619Z,483.75
2019-03-30T08:07:11.630Z,489.38
2019-03-30T08:08:11.652Z,506.25
2019-03-30T08:09:11.661Z,528.75
2019-03-30T08:10:11.670Z,511.88
2019-03-30T08:11:14.252Z,500.63
2019-03-30T08:12:11.701Z,506.25
2019-03-30T08:13:11.717Z,478.13
2019-03-30T08:14:11.730Z,500.63
2019-03-30T08:15:11.744Z,500.63
2019-03-30T08:16:11.762Z,495.00
2019-03-30T08:17:11.786Z,500.63
2019-03-30T08:18:11.785Z,506.25
2019-03-30T08:19:11.803Z,500.63
2019-03-30T08:20:11.820Z,506.25
2019-03-30T08:21:11.831Z,500.63
2019-03-30T08:22:11.843Z,511.88
2019-03-30T08:23:11.866Z,511.88
2019-03-30T08:24:11.878Z,517.50
2019-03-30T08:25:11.894Z,517.50
2019-03-30T08:26:11.909Z,517.50
2019-03-30T08:27:11.926Z,528.75
2019-03-30T08:28:11.937Z,528.75
2019-03-30T08:29:11.953Z,523.13
2019-03-30T08:30:11.982Z,534.38
2019-03-30T08:31:11.974Z,534.38
2019-03-30T08:32:12.002Z,534.38
2019-03-30T08:33:12.020Z,534.38
2019-03-30T08:34:12.030Z,534.38
2019-03-30T08:35:12.046Z,540.00
2019-03-30T08:36:12.068Z,545.63
2019-03-30T08:37:12.075Z,551.25
2019-03-30T08:38:12.090Z,556.88
2019-03-30T08:39:12.112Z,556.88
2019-03-30T08:40:12.121Z,562.50
2019-03-30T08:41:12.247Z,556.88
2019-03-30T08:42:12.222Z,562.50
2019-03-30T08:43:12.176Z,562.50
2019-03-30T08:44:12.184Z,562.50
2019-03-30T08:45:12.223Z,573.75
2019-03-30T08:46:12.217Z,590.63
2019-03-30T08:47:12.234Z,579.38
2019-03-30T08:48:12.248Z,596.25
2019-03-30T08:49:12.266Z,590.63
2019-03-30T08:50:12.276Z,596.25
2019-03-30T08:51:12.288Z,585.00
2019-03-30T08:52:12.308Z,590.63
2019-03-30T08:53:12.319Z,590.63
2019-03-30T08:54:12.342Z,579.38
2019-03-30T08:55:12.356Z,596.25
2019-03-30T08:56:12.368Z,596.25
2019-03-30T08:57:12.388Z,596.25
2019-03-30T08:58:12.405Z,601.88
2019-03-30T08:59:12.496Z,601.88
2019-03-30T09:00:12.479Z,607.50
2019-03-30T09:01:12.447Z,618.75
2019-03-30T09:02:12.467Z,618.75
2019-03-30T09:03:12.486Z,624.38
2019-03-30T09:04:12.501Z,618.75
2019-03-30T09:05:12.527Z,624.38
2019-03-30T09:06:12.541Z,618.75
2019-03-30T09:07:12.545Z,613.13
2019-03-30T09:08:12.561Z,624.38
2019-03-30T09:09:12.575Z,618.75
2019-03-30T09:10:12.683Z,618.75
2019-03-30T09:11:12.607Z,630.00
2019-03-30T09:12:12.629Z,630.00
2019-03-30T09:13:12.635Z,630.00
2019-03-30T09:14:12.658Z,635.63
2019-03-30T09:15:12.674Z,641.25
2019-03-30T09:16:12.701Z,646.88
2019-03-30T09:17:12.707Z,652.50
2019-03-30T09:18:12.722Z,658.13
2019-03-30T09:19:12.741Z,663.75
2019-03-30T09:20:12.767Z,658.13
2019-03-30T09:21:12.782Z,680.63
2019-03-30T09:22:12.791Z,663.75
2019-03-30T09:23:12.803Z,675.00
2019-03-30T09:24:12.817Z,686.25
2019-03-30T09:25:12.844Z,686.25
2019-03-30T09:26:16.392Z,691.88
2019-03-30T09:27:12.873Z,697.50
2019-03-30T09:28:12.891Z,703.13
2019-03-30T09:29:12.909Z,714.38
2019-03-30T09:30:12.927Z,714.38
2019-03-30T09:31:12.939Z,708.75
2019-03-30T09:32:14.639Z,703.13
2019-03-30T09:33:12.971Z,714.38
2019-03-30T09:34:12.986Z,720.00
2019-03-30T09:35:13.006Z,720.00
2019-03-30T09:36:13.018Z,731.25
2019-03-30T09:37:13.129Z,731.25
2019-03-30T09:38:14.793Z,731.25
2019-03-30T09:39:13.080Z,731.25
2019-03-30T09:40:13.084Z,736.88
2019-03-30T09:41:13.108Z,736.88
2019-03-30T09:42:13.122Z,753.75
2019-03-30T09:43:13.140Z,742.50
2019-03-30T09:44:13.165Z,736.88
2019-03-30T09:45:13.175Z,742.50
2019-03-30T09:46:13.190Z,742.50
2019-03-30T09:47:13.201Z,742.50
2019-03-30T09:48:13.227Z,753.75
2019-03-30T09:49:13.251Z,753.75
2019-03-30T09:50:13.273Z,753.75
2019-03-30T09:51:13.273Z,759.38
2019-03-30T09:52:13.295Z,770.63
2019-03-30T09:53:13.314Z,765.00
2019-03-30T09:54:23.498Z,776.25
2019-03-30T09:55:13.340Z,781.88
2019-03-30T09:56:13.387Z,826.88
2019-03-30T09:57:13.376Z,793.13
2019-03-30T09:58:13.392Z,804.38
2019-03-30T09:59:13.411Z,843.75
2019-03-30T10:00:13.425Z,877.50
2019-03-30T10:01:13.447Z,1906.88
2019-03-30T10:02:13.464Z,2953.13
2019-03-30T10:03:13.480Z,5996.25
2019-03-30T10:04:13.499Z,6716.25
2019-03-30T10:05:13.528Z,6120.00
2019-03-30T10:06:13.537Z,6176.25
2019-03-30T10:07:13.549Z,7723.13
2019-03-30T10:08:13.570Z,6862.50
2019-03-30T10:09:13.606Z,6620.63
2019-03-30T10:10:13.710Z,6744.38
2019-03-30T10:11:13.626Z,6913.13
2019-03-30T10:12:13.754Z,6862.50
2019-03-30T10:13:13.668Z,6356.25
2019-03-30T10:14:13.710Z,7531.88
2019-03-30T10:15:13.704Z,6750.00
2019-03-30T10:16:13.782Z,6811.88
2019-03-30T10:17:13.747Z,6733.13
2019-03-30T10:18:13.765Z,6440.63
2019-03-30T10:19:13.788Z,7278.75
2019-03-30T10:20:13.814Z,6930.00
2019-03-30T10:21:13.828Z,6496.88
2019-03-30T10:22:13.850Z,6446.25
2019-03-30T10:23:13.873Z,5765.63
2019-03-30T10:24:13.896Z,6378.75
2019-03-30T10:25:13.910Z,5709.38
2019-03-30T10:26:13.932Z,7621.88
2019-03-30T10:27:13.954Z,6986.25
2019-03-30T10:28:14.070Z,5512.50
2019-03-30T10:29:13.994Z,5951.25
2019-03-30T10:30:14.022Z,6120.00
2019-03-30T10:31:14.036Z,7593.75
2019-03-30T10:32:14.060Z,5203.13
2019-03-30T10:33:14.076Z,5754.38
2019-03-30T10:34:14.107Z,8150.63
2019-03-30T10:35:14.128Z,6373.13
2019-03-30T10:36:14.156Z,7065.00
2019-03-30T10:37:14.175Z,5844.38
2019-03-30T10:38:14.194Z,5388.75
2019-03-30T10:39:14.262Z,5698.13
2019-03-30T10:40:14.235Z,5776.88
2019-03-30T10:41:14.258Z,6288.75
2019-03-30T10:42:14.289Z,6063.75
2019-03-30T10:43:14.298Z,5467.50
2019-03-30T10:44:14.323Z,5591.25
2019-03-30T10:45:14.347Z,5349.38
2019-03-30T10:46:14.371Z,6030.00
2019-03-30T10:47:14.387Z,6097.50
2019-03-30T10:48:14.407Z,6136.88
2019-03-30T10:49:14.431Z,5664.38
2019-03-30T10:50:14.457Z,6277.50
2019-03-30T10:51:14.481Z,6502.50
2019-03-30T10:52:14.495Z,7318.13
2019-03-30T10:53:14.524Z,6418.13
2019-03-30T10:54:14.547Z,6738.75
2019-03-30T10:55:14.566Z,8218.13
2019-03-30T10:56:14.590Z,6024.38
2019-03-30T10:57:14.609Z,5996.25
2019-03-30T10:58:14.630Z,6806.25
2019-03-30T10:59:14.658Z,6570.00
2019-03-30T11:00:14.676Z,5850.00
2019-03-30T11:01:14.703Z,7728.75
2019-03-30T11:02:14.729Z,6541.88
2019-03-30T11:03:14.754Z,5664.38
2019-03-30T11:04:14.766Z,6536.25
2019-03-30T11:05:14.788Z,7171.88
2019-03-30T11:06:14.806Z,7093.13
2019-03-30T11:07:14.836Z,6952.50
2019-03-30T11:08:14.857Z,6052.50
2019-03-30T11:09:14.878Z,7408.13
2019-03-30T11:10:14.908Z,1333.13
2019-03-30T11:11:14.937Z,1698.75
2019-03-30T11:12:14.940Z,1085.63
2019-03-30T11:13:14.965Z,1321.88
2019-03-30T11:14:14.992Z,4871.25
2019-03-30T11:15:15.014Z,6705.00
2019-03-30T11:16:15.039Z,4905.00
2019-03-30T11:17:15.050Z,1569.38
2019-03-30T11:18:15.081Z,6603.75
2019-03-30T11:19:15.100Z,1012.50
2019-03-30T11:20:15.116Z,1119.38
2019-03-30T11:21:15.138Z,1158.75
2019-03-30T11:22:15.173Z,2362.50
2019-03-30T11:23:15.182Z,1254.38
2019-03-30T11:24:15.199Z,2705.63
2019-03-30T11:25:15.235Z,6721.88
2019-03-30T11:26:15.249Z,6069.38
2019-03-30T11:27:15.266Z,7824.38
2019-03-30T11:28:16.032Z,4016.25
2019-03-30T11:29:15.376Z,1209.38
2019-03-30T11:30:15.334Z,7531.88
2019-03-30T11:31:15.340Z,7014.38
2019-03-30T11:32:15.372Z,2784.38
2019-03-30T11:33:15.388Z,6024.38
2019-03-30T11:34:15.410Z,4516.88
2019-03-30T11:35:15.431Z,4511.25
2019-03-30T11:36:18.454Z,6828.75
2019-03-30T11:37:15.472Z,5968.13
2019-03-30T11:38:15.495Z,8184.38
2019-03-30T11:39:15.513Z,7942.50
2019-03-30T11:40:15.531Z,6451.88
2019-03-30T11:41:15.557Z,7104.38
2019-03-30T11:42:15.638Z,8139.38
2019-03-30T11:43:15.598Z,5371.88
2019-03-30T11:44:15.614Z,5439.38
2019-03-30T11:45:15.644Z,5383.13
2019-03-30T11:46:15.678Z,5923.13
2019-03-30T11:47:15.686Z,5518.13
2019-03-30T11:48:15.722Z,5737.50
2019-03-30T11:49:15.725Z,7380.00
2019-03-30T11:50:15.854Z,8133.75
2019-03-30T11:51:15.768Z,9180.00
2019-03-30T11:52:15.806Z,8386.88
2019-03-30T11:53:15.809Z,7261.88
2019-03-30T11:54:15.865Z,8381.25
2019-03-30T11:55:21.985Z,8083.13
2019-03-30T11:56:15.878Z,8741.25
2019-03-30T11:57:15.905Z,7711.88
2019-03-30T11:58:15.924Z,8521.88
2019-03-30T11:59:15.956Z,8803.13
2019-03-30T12:00:15.996Z,8707.50
2019-03-30T12:01:16.008Z,8550.00
2019-03-30T12:02:27.213Z,8465.63
2019-03-30T12:03:16.040Z,8060.63
2019-03-30T12:04:16.064Z,7396.88
2019-03-30T12:05:16.088Z,1698.75
2019-03-30T12:06:16.110Z,1591.88
2019-03-30T12:07:16.128Z,7571.25
2019-03-30T12:08:16.161Z,8555.63
2019-03-30T12:09:16.220Z,6935.63
2019-03-30T12:10:16.200Z,7419.38
2019-03-30T12:11:16.251Z,7233.75
2019-03-30T12:12:16.245Z,7993.13
2019-03-30T12:13:16.275Z,8206.88
2019-03-30T12:14:16.296Z,8026.88
2019-03-30T12:15:16.350Z,7520.63
2019-03-30T12:16:16.335Z,8161.88
2019-03-30T12:17:16.364Z,7008.75
2019-03-30T12:18:16.381Z,7273.13
2019-03-30T12:19:16.485Z,7374.38
2019-03-30T12:20:16.431Z,6890.63
2019-03-30T12:21:16.451Z,7661.25
2019-03-30T12:22:16.493Z,6699.38
2019-03-30T12:23:16.503Z,7689.38
2019-03-30T12:24:16.537Z,7858.13
2019-03-30T12:25:16.545Z,6913.13
2019-03-30T12:26:16.568Z,6361.88
2019-03-30T12:27:16.595Z,6946.88
2019-03-30T12:28:16.621Z,6913.13
2019-03-30T12:29:16.656Z,7520.63
2019-03-30T12:30:16.661Z,7222.50
2019-03-30T12:31:16.689Z,7200.00
2019-03-30T12:32:16.715Z,6800.63
2019-03-30T12:33:17.625Z,7222.50
2019-03-30T12:34:16.762Z,6868.13
2019-03-30T12:35:16.781Z,7177.50
2019-03-30T12:36:16.803Z,6406.88
2019-03-30T12:37:16.829Z,6463.13
2019-03-30T12:38:16.883Z,7610.63
2019-03-30T12:39:16.881Z,5878.13
2019-03-30T12:40:16.906Z,5996.25
2019-03-30T12:41:16.930Z,6941.25
2019-03-30T12:42:16.962Z,6502.50
2019-03-30T12:43:16.983Z,6778.13
2019-03-30T12:44:16.993Z,6952.50