createdAt,value
2019-03-29T00:01:00.952Z,99.90
2019-03-29T00:03:41.788Z,99.90
2019-03-29T00:06:22.515Z,99.90
2019-03-29T00:09:03.811Z,99.90
2019-03-29T00:11:44.923Z,99.90
2019-03-29T00:14:25.436Z,99.90
2019-03-29T00:17:06.039Z,99.90
2019-03-29T00:19:46.458Z,99.90
2019-03-29T00:22:27.408Z,99.90
2019-03-29T00:25:07.956Z,99.90
2019-03-29T00:27:49.056Z,99.90
2019-03-29T00:30:29.783Z,99.90
2019-03-29T00:33:10.620Z,99.90
2019-03-29T00:35:51.347Z,99.90
2019-03-29T00:38:31.946Z,99.90
2019-03-29T00:41:12.755Z,99.90
2019-03-29T00:43:54.011Z,99.90
2019-03-29T00:46:34.651Z,99.90
2019-03-29T00:49:15.515Z,99.90
2019-03-29T00:51:55.901Z,99.90
2019-03-29T00:54:36.095Z,99.90
2019-03-29T00:57:16.579Z,99.90
2019-03-29T00:59:57.247Z,99.90
2019-03-29T01:02:37.797Z,99.90
2019-03-29T01:05:18.451Z,99.90
2019-03-29T01:08:07.581Z,99.90
2019-03-29T01:10:41.764Z,99.90
2019-03-29T01:13:22.214Z,99.90
2019-03-29T01:16:02.512Z,99.90
2019-03-29T01:18:43.050Z,99.90
2019-03-29T01:21:23.567Z,99.90
2019-03-29T01:24:04.203Z,99.90
2019-03-29T01:26:44.774Z,99.90
2019-03-29T01:29:25.147Z,99.90
2019-03-29T01:32:06.416Z,99.90
2019-03-29T01:34:47.483Z,99.90
2019-03-29T01:37:28.783Z,99.90
2019-03-29T01:40:09.861Z,99.90
2019-03-29T01:42:50.484Z,99.90
2019-03-29T01:45:31.231Z,99.90
2019-03-29T01:48:12.247Z,99.90
2019-03-29T01:50:52.992Z,99.90
2019-03-29T01:53:33.596Z,99.90
2019-03-29T01:56:14.279Z,99.90
2019-03-29T01:58:55.727Z,99.90
2019-03-29T02:01:39.343Z,99.90
2019-03-29T02:04:20.015Z,99.90
2019-03-29T02:07:00.707Z,99.90
2019-03-29T02:09:41.339Z,99.90
2019-03-29T02:12:22.011Z,99.90
2019-03-29T02:15:02.744Z,99.90
2019-03-29T02:17:43.734Z,99.90
2019-03-29T02:20:24.532Z,99.90
2019-03-29T02:23:05.028Z,99.90
2019-03-29T02:25:45.726Z,99.90
2019-03-29T02:28:26.522Z,99.90
2019-03-29T02:31:07.307Z,99.90
2019-03-29T02:33:48.661Z,99.90
2019-03-29T02:36:29.615Z,99.90
2019-03-29T02:39:10.444Z,99.90
2019-03-29T02:41:51.541Z,99.90
2019-03-29T02:44:32.240Z,99.90
2019-03-29T02:47:12.628Z,99.90
2019-03-29T02:49:53.607Z,99.90
2019-03-29T02:52:34.343Z,99.90
2019-03-29T02:55:14.766Z,99.90
2019-03-29T02:57:55.445Z,99.90
2019-03-29T03:00:36.245Z,99.90
2019-03-29T03:03:17.084Z,99.90
2019-03-29T03:05:57.831Z,99.90
2019-03-29T03:08:38.248Z,99.90
2019-03-29T03:11:19.096Z,99.90
2019-03-29T03:13:59.565Z,99.90
2019-03-29T03:16:40.122Z,99.90
2019-03-29T03:19:20.946Z,99.90
2019-03-29T03:22:01.760Z,99.90
2019-03-29T03:24:42.251Z,99.90
2019-03-29T03:27:22.776Z,99.90
2019-03-29T03:30:03.773Z,99.90
2019-03-29T03:32:44.097Z,99.90
2019-03-29T03:35:25.255Z,99.90
2019-03-29T03:38:05.864Z,99.90
2019-03-29T03:40:46.749Z,99.90
2019-03-29T03:43:26.976Z,99.90
2019-03-29T03:46:07.661Z,99.90
2019-03-29T03:48:48.875Z,99.90
2019-03-29T03:51:29.995Z,99.90
2019-03-29T03:54:10.734Z,99.90
2019-03-29T03:56:51.457Z,99.90
2019-03-29T03:59:32.294Z,99.90
2019-03-29T04:02:13.072Z,99.90
2019-03-29T04:04:53.613Z,99.90
2019-03-29T04:07:34.312Z,99.90
2019-03-29T04:10:14.957Z,99.90
2019-03-29T04:12:55.457Z,99.90
2019-03-29T04:15:34.151Z,99.90
2019-03-29T04:18:21.883Z,99.90
2019-03-29T04:21:09.583Z,99.90
2019-03-29T04:23:57.596Z,99.90
2019-03-29T04:26:45.655Z,99.90
2019-03-29T04:29:33.615Z,99.90
2019-03-29T04:32:21.668Z,99.90
2019-03-29T04:35:09.372Z,99.90
2019-03-29T04:37:57.092Z,99.90
2019-03-29T04:40:44.816Z,99.90
2019-03-29T04:43:32.855Z,99.90
2019-03-29T04:46:20.575Z,99.90
2019-03-29T04:49:08.555Z,99.90
2019-03-29T04:51:49.256Z,99.90
2019-03-29T04:54:30.356Z,99.90
2019-03-29T04:57:10.835Z,99.90
2019-03-29T04:59:51.246Z,99.90
2019-03-29T05:02:31.909Z,99.90
2019-03-29T05:05:12.446Z,99.90
2019-03-29T05:07:53.419Z,99.90
2019-03-29T05:10:33.847Z,99.90
2019-03-29T05:13:14.219Z,99.90
2019-03-29T05:15:54.855Z,99.90
2019-03-29T05:18:35.478Z,99.90
2019-03-29T05:21:15.828Z,99.90
2019-03-29T05:23:56.413Z,99.90
2019-03-29T05:26:36.840Z,99.90
2019-03-29T05:29:17.465Z,99.90
2019-03-29T05:31:58.143Z,99.90
2019-03-29T05:34:39.084Z,99.90
2019-03-29T05:37:19.885Z,99.90
2019-03-29T05:40:00.663Z,99.90
2019-03-29T05:42:41.733Z,99.90
2019-03-29T05:45:21.939Z,99.90
2019-03-29T05:48:02.515Z,99.90
2019-03-29T05:50:43.431Z,99.90
2019-03-29T05:53:24.286Z,99.90
2019-03-29T05:56:05.078Z,99.90
2019-03-29T05:58:45.422Z,99.90
2019-03-29T06:01:25.927Z,99.90
2019-03-29T06:04:06.103Z,99.90
2019-03-29T06:06:47.171Z,99.90
2019-03-29T06:09:28.052Z,99.90
2019-03-29T06:12:08.852Z,99.90
2019-03-29T06:14:49.475Z,99.90
2019-03-29T06:17:30.486Z,99.90
2019-03-29T06:20:11.200Z,99.90
2019-03-29T06:22:52.280Z,99.90
2019-03-29T06:25:32.983Z,99.90
2019-03-29T06:28:13.536Z,99.90
2019-03-29T06:30:54.114Z,99.90
2019-03-29T06:33:34.967Z,99.90
2019-03-29T06:36:15.864Z,99.90
2019-03-29T06:38:56.644Z,99.90
2019-03-29T06:41:37.092Z,99.90
2019-03-29T06:44:17.911Z,99.90
2019-03-29T06:46:58.555Z,98.70
2019-03-29T06:49:38.771Z,96.50
2019-03-29T06:52:20.103Z,93.80
2019-03-29T06:55:00.807Z,91.40
2019-03-29T06:57:41.054Z,88.20
2019-03-29T07:00:21.434Z,84.10
2019-03-29T07:03:02.078Z,80.30
2019-03-29T07:05:42.879Z,75.90
2019-03-29T07:08:23.239Z,72.00
2019-03-29T07:11:16.740Z,68.10
2019-03-29T07:13:57.322Z,64.80
2019-03-29T07:16:29.040Z,61.60
2019-03-29T07:19:09.545Z,60.80
2019-03-29T07:21:50.163Z,59.60
2019-03-29T07:24:30.970Z,57.20
2019-03-29T07:27:11.947Z,57.40
2019-03-29T07:29:53.052Z,58.80
2019-03-29T07:32:33.600Z,57.30
2019-03-29T07:35:14.051Z,58.50
2019-03-29T07:37:54.471Z,57.90
2019-03-29T07:40:35.501Z,57.00
2019-03-29T07:43:16.523Z,55.60
2019-03-29T07:45:56.824Z,54.90
2019-03-29T07:48:40.336Z,53.20
2019-03-29T07:51:20.311Z,51.10
2019-03-29T07:54:00.932Z,49.40
2019-03-29T07:56:41.300Z,49.70
2019-03-29T07:59:22.510Z,50.60
2019-03-29T08:02:03.519Z,51.10
2019-03-29T08:04:46.481Z,51.70
2019-03-29T08:07:28.101Z,50.10
2019-03-29T08:10:08.919Z,48.90
2019-03-29T08:12:49.839Z,50.70
2019-03-29T08:15:30.051Z,52.40
2019-03-29T08:18:11.324Z,53.40
2019-03-29T08:20:52.038Z,55.40
2019-03-29T08:23:32.521Z,55.40
2019-03-29T08:26:13.003Z,54.00
2019-03-29T08:28:53.559Z,53.50
2019-03-29T08:31:34.120Z,55.00
2019-03-29T08:34:14.627Z,55.70
2019-03-29T08:36:55.383Z,52.40
2019-03-29T08:39:36.262Z,52.90
2019-03-29T08:42:18.554Z,52.20
2019-03-29T08:44:59.503Z,53.60
2019-03-29T08:47:39.832Z,53.20
2019-03-29T08:50:20.255Z,52.20
2019-03-29T08:53:00.912Z,50.50
2019-03-29T08:55:45.996Z,50.50
2019-03-29T08:58:23.476Z,49.00
2019-03-29T09:01:04.313Z,47.40
2019-03-29T09:03:45.254Z,47.30
2019-03-29T09:06:25.840Z,49.00
2019-03-29T09:09:06.800Z,46.80
2019-03-29T09:11:48.056Z,45.70
2019-03-29T09:14:31.381Z,45.50
2019-03-29T09:17:11.097Z,43.50
2019-03-29T09:19:51.396Z,43.90
2019-03-29T09:22:32.108Z,44.30
2019-03-29T09:25:12.871Z,43.90
2019-03-29T09:27:53.728Z,41.60
2019-03-29T09:30:33.915Z,42.60
2019-03-29T09:33:14.371Z,41.60
2019-03-29T09:35:55.264Z,41.10
2019-03-29T09:38:35.932Z,42.20
2019-03-29T09:41:16.323Z,43.70
2019-03-29T09:43:56.815Z,42.70
2019-03-29T09:46:37.442Z,44.60
2019-03-29T09:49:18.043Z,42.30
2019-03-29T09:51:58.497Z,41.80
2019-03-29T09:54:39.255Z,44.20
2019-03-29T09:57:19.846Z,48.60
2019-03-29T10:00:00.375Z,48.80
2019-03-29T10:02:41.729Z,48.30
2019-03-29T10:05:22.091Z,49.90
2019-03-29T10:08:02.363Z,48.40
2019-03-29T10:10:42.840Z,50.10
2019-03-29T10:13:23.500Z,47.60
2019-03-29T10:16:03.990Z,47.60
2019-03-29T10:18:44.915Z,50.20
2019-03-29T10:21:26.043Z,52.00
2019-03-29T10:24:06.291Z,55.40
2019-03-29T10:26:46.930Z,56.70
2019-03-29T10:29:27.093Z,56.70
2019-03-29T10:32:09.466Z,58.80
2019-03-29T10:34:50.485Z,60.70
2019-03-29T10:37:31.484Z,60.30
2019-03-29T10:40:12.339Z,60.50
2019-03-29T10:42:58.079Z,57.00
2019-03-29T10:45:39.858Z,58.00
2019-03-29T10:48:17.829Z,57.70
2019-03-29T10:50:58.379Z,57.00
2019-03-29T10:53:39.015Z,56.90
2019-03-29T10:56:33.221Z,58.20
2019-03-29T10:59:02.347Z,58.40
2019-03-29T11:01:42.767Z,59.40
2019-03-29T11:04:23.311Z,58.70
2019-03-29T11:07:03.923Z,60.90
2019-03-29T11:09:45.294Z,61.40
2019-03-29T11:12:26.148Z,62.20
2019-03-29T11:15:06.982Z,60.60
2019-03-29T11:17:48.340Z,60.00
2019-03-29T11:20:29.431Z,54.80
2019-03-29T11:23:09.949Z,54.30
2019-03-29T11:25:50.569Z,54.90
2019-03-29T11:28:31.203Z,49.50
2019-03-29T11:31:11.776Z,46.50
2019-03-29T11:33:52.464Z,42.90
2019-03-29T11:36:33.078Z,42.10
2019-03-29T11:39:13.459Z,41.30
2019-03-29T11:41:54.450Z,43.10
2019-03-29T11:44:35.164Z,41.90
2019-03-29T11:47:15.522Z,39.90
2019-03-29T11:49:56.164Z,38.20
2019-03-29T11:52:36.867Z,34.60
2019-03-29T11:55:17.441Z,34.00
2019-03-29T11:57:57.779Z,34.00
2019-03-29T12:00:38.683Z,34.40
2019-03-29T12:03:19.244Z,36.20
2019-03-29T12:05:59.524Z,36.40
2019-03-29T12:08:40.031Z,36.50
2019-03-29T12:11:20.288Z,33.50
2019-03-29T12:14:00.620Z,35.40
2019-03-29T12:16:41.329Z,33.50
2019-03-29T12:19:22.104Z,35.50
2019-03-29T12:22:02.689Z,35.30
2019-03-29T12:24:43.155Z,36.20
2019-03-29T12:27:23.603Z,36.00
2019-03-29T12:30:04.028Z,35.90
2019-03-29T12:32:44.591Z,35.20
2019-03-29T12:35:24.731Z,33.20
2019-03-29T12:38:05.855Z,33.80
2019-03-29T12:40:46.415Z,32.50
2019-03-29T12:43:27.035Z,32.90
2019-03-29T12:46:08.063Z,33.90
2019-03-29T12:48:50.511Z,32.30
2019-03-29T12:51:31.151Z,33.40
2019-03-29T12:54:12.365Z,33.70
2019-03-29T12:56:52.638Z,34.70
2019-03-29T12:59:33.541Z,36.80
2019-03-29T13:02:14.084Z,37.80
2019-03-29T13:04:54.851Z,39.00
2019-03-29T13:07:35.977Z,40.90
2019-03-29T13:10:16.819Z,41.80
2019-03-29T13:13:00.379Z,42.30
2019-03-29T13:15:40.056Z,46.20
2019-03-29T13:18:20.510Z,44.60
2019-03-29T13:21:01.223Z,42.00
2019-03-29T13:23:41.411Z,42.40
2019-03-29T13:26:21.845Z,43.90
2019-03-29T13:29:02.358Z,44.10
2019-03-29T13:31:42.743Z,43.50
2019-03-29T13:34:23.347Z,44.50
2019-03-29T13:37:03.747Z,46.00
2019-03-29T13:39:44.872Z,47.20
2019-03-29T13:42:25.252Z,46.30
2019-03-29T13:45:05.635Z,44.50
2019-03-29T13:47:46.031Z,45.80
2019-03-29T13:50:26.888Z,44.60
2019-03-29T13:53:07.571Z,44.80
2019-03-29T13:55:48.275Z,45.80
2019-03-29T13:58:29.208Z,45.70
2019-03-29T14:01:09.719Z,45.70
2019-03-29T14:03:50.642Z,46.90
2019-03-29T14:06:31.443Z,47.90
2019-03-29T14:09:12.367Z,46.80
2019-03-29T14:11:52.931Z,48.10
2019-03-29T14:14:38.491Z,45.80
2019-03-29T14:17:15.910Z,46.40
2019-03-29T14:19:56.236Z,47.40
2019-03-29T14:22:36.947Z,47.90
2019-03-29T14:25:17.235Z,47.20
2019-03-29T14:27:57.720Z,46.40
2019-03-29T14:30:38.099Z,46.10
2019-03-29T14:33:18.390Z,47.80
2019-03-29T14:35:59.600Z,47.90
2019-03-29T14:38:40.553Z,48.20
2019-03-29T14:41:20.995Z,49.00
2019-03-29T14:44:01.327Z,47.50
2019-03-29T14:46:42.092Z,47.60
2019-03-29T14:49:23.271Z,47.70
2019-03-29T14:52:04.042Z,48.50
2019-03-29T14:54:44.291Z,48.60
2019-03-29T14:57:24.746Z,48.00
2019-03-29T15:00:05.459Z,48.00
2019-03-29T15:02:46.224Z,47.50
2019-03-29T15:05:27.360Z,49.20
2019-03-29T15:08:11.054Z,49.30
2019-03-29T15:10:49.914Z,49.00
2019-03-29T15:13:37.628Z,49.70
2019-03-29T15:16:25.643Z,50.40
2019-03-29T15:19:13.371Z,48.90
2019-03-29T15:22:01.105Z,48.80
2019-03-29T15:24:49.090Z,48.20
2019-03-29T15:27:36.819Z,49.00
2019-03-29T15:30:24.539Z,48.90
2019-03-29T15:33:12.539Z,48.20
2019-03-29T15:36:00.491Z,47.90
2019-03-29T15:38:48.545Z,49.40
2019-03-29T15:41:36.258Z,48.40
2019-03-29T15:44:23.979Z,49.00
2019-03-29T15:47:11.723Z,48.50
2019-03-29T15:49:59.743Z,49.00
2019-03-29T15:52:40.071Z,49.80
2019-03-29T15:55:20.553Z,51.40
2019-03-29T15:58:01.019Z,50.70
2019-03-29T16:00:41.865Z,50.50
2019-03-29T16:03:22.560Z,50.80
2019-03-29T16:06:03.307Z,50.70
2019-03-29T16:08:43.948Z,50.10
2019-03-29T16:11:24.588Z,51.70
2019-03-29T16:14:05.520Z,51.50
2019-03-29T16:16:46.247Z,50.30
2019-03-29T16:19:27.077Z,50.50
2019-03-29T16:22:08.032Z,51.90
2019-03-29T16:24:48.516Z,54.10
2019-03-29T16:27:29.764Z,53.40
2019-03-29T16:30:10.415Z,53.10
2019-03-29T16:32:50.643Z,52.90
2019-03-29T16:35:31.668Z,53.00
2019-03-29T16:38:12.172Z,53.70
2019-03-29T16:40:52.799Z,54.10
2019-03-29T16:43:33.604Z,52.00
2019-03-29T16:46:14.159Z,52.90
2019-03-29T16:48:55.024Z,52.70
2019-03-29T16:51:35.804Z,55.00
2019-03-29T16:54:16.855Z,55.50
2019-03-29T16:56:57.179Z,54.60
2019-03-29T16:59:38.015Z,56.10
2019-03-29T17:02:19.079Z,55.30
2019-03-29T17:04:59.583Z,53.90
2019-03-29T17:07:40.313Z,54.90
2019-03-29T17:10:21.199Z,54.70
2019-03-29T17:13:01.900Z,57.70
2019-03-29T17:15:42.613Z,57.90
2019-03-29T17:18:29.152Z,54.60
2019-03-29T17:21:05.259Z,56.70
2019-03-29T17:23:46.488Z,54.10
2019-03-29T17:26:26.651Z,57.00
2019-03-29T17:29:07.040Z,56.50
2019-03-29T17:31:47.706Z,56.80
2019-03-29T17:34:28.403Z,57.50
2019-03-29T17:37:08.848Z,57.90
2019-03-29T17:39:49.248Z,57.90
2019-03-29T17:42:30.224Z,58.80
2019-03-29T17:45:10.860Z,59.00
2019-03-29T17:47:51.775Z,59.10
2019-03-29T17:50:32.644Z,60.90
2019-03-29T17:53:13.063Z,59.00
2019-03-29T17:55:53.429Z,61.30
2019-03-29T17:58:33.987Z,60.80
2019-03-29T18:01:14.575Z,63.50
2019-03-29T18:03:55.406Z,65.40
2019-03-29T18:06:35.996Z,66.10
2019-03-29T18:09:16.658Z,68.40
2019-03-29T18:11:57.394Z,70.30
2019-03-29T18:14:38.446Z,75.90
2019-03-29T18:17:18.903Z,80.90
2019-03-29T18:19:59.568Z,83.90
2019-03-29T18:22:39.961Z,90.30
2019-03-29T18:25:20.651Z,93.00
2019-03-29T18:28:01.148Z,94.80
2019-03-29T18:30:41.603Z,95.20
2019-03-29T18:33:21.974Z,96.40
2019-03-29T18:36:02.283Z,99.30
2019-03-29T18:38:43.090Z,99.90
2019-03-29T18:41:23.451Z,99.90
2019-03-29T18:44:04.003Z,99.90
2019-03-29T18:46:45.165Z,99.90
2019-03-29T18:49:25.703Z,99.90
2019-03-29T18:52:06.488Z,99.90
2019-03-29T18:54:47.247Z,99.90
2019-03-29T18:57:27.490Z,99.90
2019-03-29T19:00:08.023Z,99.90
2019-03-29T19:02:48.696Z,99.90
2019-03-29T19:05:29.754Z,99.90
2019-03-29T19:08:10.544Z,99.90
2019-03-29T19:10:51.661Z,99.90
2019-03-29T19:13:32.131Z,99.90
2019-03-29T19:16:13.252Z,99.90
2019-03-29T19:18:53.677Z,99.90
2019-03-29T19:24:17.906Z,99.90
2019-03-29T19:26:58.487Z,99.90
2019-03-29T19:29:39.039Z,99.90
2019-03-29T19:32:19.783Z,99.90
2019-03-29T19:35:00.623Z,99.90
2019-03-29T19:37:41.602Z,99.90
2019-03-29T19:40:22.691Z,99.90
2019-03-29T19:43:03.646Z,99.90
2019-03-29T19:45:44.319Z,99.90
2019-03-29T19:48:24.499Z,99.90
2019-03-29T19:51:05.556Z,99.90
2019-03-29T19:53:45.906Z,99.90
2019-03-29T19:56:27.243Z,99.90
2019-03-29T19:59:08.439Z,99.90
2019-03-29T20:01:49.241Z,99.90
2019-03-29T20:04:29.607Z,99.90
2019-03-29T20:07:10.567Z,99.90
2019-03-29T20:09:51.224Z,99.90
2019-03-29T20:12:32.099Z,99.90
2019-03-29T20:15:12.751Z,99.90
2019-03-29T20:17:53.955Z,99.90
2019-03-29T20:20:35.083Z,99.90
2019-03-29T20:23:15.773Z,99.90
2019-03-29T20:25:56.487Z,99.90
2019-03-29T20:28:37.257Z,99.90
2019-03-29T20:31:18.288Z,99.90
2019-03-29T20:33:58.715Z,99.90
2019-03-29T20:36:39.245Z,99.90
2019-03-29T20:39:19.743Z,99.90
2019-03-29T20:42:00.843Z,99.90
2019-03-29T20:44:42.125Z,99.90
2019-03-29T20:47:23.091Z,99.90
2019-03-29T20:50:04.075Z,99.90
2019-03-29T20:52:45.284Z,99.90
2019-03-29T20:55:26.373Z,99.90
2019-03-29T20:58:07.208Z,99.90
2019-03-29T21:00:47.506Z,99.90
2019-03-29T21:03:27.946Z,99.90
2019-03-29T21:06:08.375Z,99.90
2019-03-29T21:08:49.050Z,99.90
2019-03-29T21:11:30.031Z,99.90
2019-03-29T21:14:10.659Z,99.90
2019-03-29T21:16:51.143Z,99.90
2019-03-29T21:19:31.611Z,99.90
2019-03-29T21:22:12.112Z,99.90
2019-03-29T21:24:53.440Z,99.90
2019-03-29T21:27:34.183Z,99.90
2019-03-29T21:30:14.611Z,99.90
2019-03-29T21:32:54.928Z,99.90
2019-03-29T21:35:35.492Z,99.90
2019-03-29T21:38:16.722Z,99.90
2019-03-29T21:40:57.007Z,99.90
2019-03-29T21:43:38.219Z,99.90
2019-03-29T21:46:18.593Z,99.90
2019-03-29T21:48:59.341Z,99.90
2019-03-29T21:51:40.056Z,99.90
2019-03-29T21:54:20.644Z,99.90
2019-03-29T21:57:00.995Z,99.90
2019-03-29T21:59:41.704Z,99.90
2019-03-29T22:02:22.381Z,99.90
2019-03-29T22:05:02.534Z,99.90
2019-03-29T22:07:43.243Z,99.90
2019-03-29T22:10:23.695Z,99.90
2019-03-29T22:13:04.415Z,99.90
2019-03-29T22:15:44.566Z,99.90
2019-03-29T22:18:37.241Z,99.90
2019-03-29T22:21:07.203Z,99.90
2019-03-29T22:23:48.044Z,99.90
2019-03-29T22:26:28.422Z,99.90
2019-03-29T22:29:09.033Z,99.90
2019-03-29T22:31:49.979Z,99.90
2019-03-29T22:34:30.619Z,99.90
2019-03-29T22:37:11.044Z,99.90
2019-03-29T22:39:51.524Z,99.90
2019-03-29T22:42:32.379Z,99.90
2019-03-29T22:45:12.775Z,99.90
2019-03-29T22:47:53.187Z,99.90
2019-03-29T22:50:33.939Z,99.90
2019-03-29T22:53:14.475Z,99.90
2019-03-29T22:55:55.180Z,99.90
2019-03-29T22:58:35.779Z,99.90
2019-03-29T23:01:16.155Z,99.90
2019-03-29T23:03:56.955Z,99.90
2019-03-29T23:06:37.457Z,99.90
2019-03-29T23:09:18.300Z,99.90
2019-03-29T23:11:58.800Z,99.90
2019-03-29T23:14:39.207Z,99.90
2019-03-29T23:17:19.912Z,99.90
2019-03-29T23:20:00.563Z,99.90
2019-03-29T23:22:41.462Z,99.90
2019-03-29T23:25:22.075Z,99.90
2019-03-29T23:28:02.550Z,99.90
2019-03-29T23:30:42.908Z,99.90
2019-03-29T23:33:23.255Z,99.90
2019-03-29T23:36:03.576Z,99.90
2019-03-29T23:38:44.416Z,99.90
2019-03-29T23:41:24.835Z,99.90
2019-03-29T23:44:05.248Z,99.90
2019-03-29T23:46:46.128Z,99.90
2019-03-29T23:49:26.760Z,99.90
2019-03-29T23:52:07.349Z,99.90
2019-03-29T23:54:48.238Z,99.90
2019-03-29T23:57:28.919Z,99.90
