createdAt,value
2022-08-12T00:03:22.833Z,56.91
2022-08-12T00:08:54.481Z,56.79
2022-08-12T00:14:26.178Z,56.93
2022-08-12T00:19:58.005Z,57.03
2022-08-12T00:26:24.289Z,57.3
2022-08-12T00:31:01.448Z,56.97
2022-08-12T00:36:38.519Z,57.3
2022-08-12T00:42:09.102Z,58.03
2022-08-12T00:47:40.878Z,58.09
2022-08-12T00:53:12.622Z,58.09
2022-08-12T00:58:44.387Z,58.42
2022-08-12T01:04:16.036Z,58.17
2022-08-12T01:09:47.927Z,58.58
2022-08-12T01:15:19.483Z,58.74
2022-08-12T01:20:51.227Z,59.55
2022-08-12T01:26:22.967Z,59.89
2022-08-12T01:31:54.742Z,60.08
2022-08-12T01:37:32.784Z,59.71
2022-08-12T01:43:04.783Z,60.43
2022-08-12T01:48:36.183Z,60.49
2022-08-12T01:54:07.974Z,60.16
2022-08-12T01:59:39.643Z,60.94
2022-08-12T02:05:11.423Z,60.77
2022-08-12T02:10:51.986Z,61.19
2022-08-12T02:16:14.834Z,61.53
2022-08-12T02:21:46.590Z,61.29
2022-08-12T02:27:18.304Z,61.72
2022-08-12T02:32:50.022Z,61.78
2022-08-12T02:38:26.486Z,61.62
2022-08-12T02:43:57.843Z,62.1
2022-08-12T02:49:29.540Z,62.29
2022-08-12T02:55:01.282Z,62.41
2022-08-12T03:00:32.976Z,62.61
2022-08-12T03:06:04.656Z,63.32
2022-08-12T03:11:42.361Z,63.49
2022-08-12T03:17:08.159Z,63.83
2022-08-12T03:22:40.163Z,64.12
2022-08-12T03:28:24.336Z,64.12
2022-08-12T03:34:01.129Z,64.54
2022-08-12T03:39:19.581Z,64.66
2022-08-12T03:44:51.217Z,64.94
2022-08-12T03:50:22.845Z,65.22
2022-08-12T03:55:54.524Z,65.07
2022-08-12T04:01:26.355Z,65.07
2022-08-12T04:06:58.013Z,65.68
2022-08-12T04:12:33.206Z,65.89
2022-08-12T04:18:08.066Z,65.92
2022-08-12T04:23:33.161Z,66.04
2022-08-12T04:29:04.906Z,66.16
2022-08-12T04:34:36.605Z,66.24
2022-08-12T04:40:12.697Z,66.82
2022-08-12T04:45:44.493Z,67.9
2022-08-12T04:51:16.242Z,67.99
2022-08-12T04:57:05.119Z,68.45
2022-08-12T05:02:22.971Z,69.11
2022-08-12T05:07:55.397Z,69.44
2022-08-12T05:13:23.034Z,69.53
2022-08-12T05:18:57.137Z,70.1
2022-08-12T05:24:26.621Z,69.6
2022-08-12T05:30:09.295Z,69.89
2022-08-12T05:35:29.965Z,69.02
2022-08-12T05:41:06.034Z,67.99
2022-08-12T05:46:37.694Z,67.88
2022-08-12T05:52:09.438Z,66.85
2022-08-12T05:57:41.180Z,66.48
2022-08-12T06:03:13.068Z,65.75
2022-08-12T06:08:44.601Z,65.27
2022-08-12T06:14:16.957Z,64.89
2022-08-12T06:20:30.338Z,64.23
2022-08-12T06:25:22.482Z,64.05
2022-08-12T06:31:25.631Z,63.56
2022-08-12T06:36:23.248Z,63.34
2022-08-12T06:42:33.454Z,63.46
2022-08-12T06:47:31.033Z,61.33
2022-08-12T06:53:02.762Z,61.5
2022-08-12T06:58:34.453Z,60.46
2022-08-12T07:04:36.613Z,60.21
2022-08-12T07:10:08.141Z,60.96
2022-08-12T07:15:09.658Z,60.21
2022-08-12T07:20:53.465Z,58.46
2022-08-12T07:26:13.301Z,58.35
2022-08-12T07:31:44.905Z,58.3
2022-08-12T07:37:16.775Z,57.93
2022-08-12T07:42:54.720Z,57.1
2022-08-12T07:48:26.626Z,57.37
2022-08-12T07:54:04.956Z,57.55
2022-08-12T07:59:30.192Z,56.91
2022-08-12T08:05:01.670Z,56.27
2022-08-12T08:10:33.517Z,55.52
2022-08-12T08:16:05.161Z,54.67
2022-08-12T08:21:37.306Z,55.29
2022-08-12T08:27:08.677Z,54.09
2022-08-12T08:32:40.514Z,53.63
2022-08-12T08:38:13.009Z,52.74
2022-08-12T08:43:48.589Z,52.79
2022-08-12T08:49:20.096Z,52.62
2022-08-12T08:54:51.733Z,52.56
2022-08-12T09:00:23.478Z,52.29
2022-08-12T09:06:03.268Z,50.62
2022-08-12T09:12:13.170Z,50.77
2022-08-12T09:16:59.424Z,50.88
2022-08-12T09:22:30.344Z,50.53
2022-08-12T09:34:33.167Z,49.74
2022-08-12T09:44:41.939Z,49.45
2022-08-12T09:50:20.950Z,50.05
2022-08-12T09:56:56.764Z,47.75
2022-08-12T10:01:24.456Z,47.64
2022-08-12T10:06:57.592Z,48.0
2022-08-12T10:12:33.650Z,47.26
2022-08-12T10:18:07.751Z,46.97
2022-08-12T10:23:41.075Z,47.6
2022-08-12T10:29:03.487Z,47.25
2022-08-12T10:34:27.411Z,46.66
2022-08-12T10:40:14.048Z,46.22
2022-08-12T10:45:38.798Z,46.52
2022-08-12T10:52:32.654Z,46.84
2022-08-12T10:56:38.726Z,45.58
2022-08-12T11:08:42.675Z,45.3
2022-08-12T11:13:13.658Z,44.39
2022-08-12T11:18:46.381Z,44.73
2022-08-12T11:24:32.220Z,44.56
2022-08-12T11:30:07.412Z,44.64
2022-08-12T11:35:21.296Z,44.61
2022-08-12T11:40:52.907Z,44.47
2022-08-12T11:46:30.866Z,44.08
2022-08-12T11:52:00.871Z,43.86
2022-08-12T12:03:04.829Z,44.42
2022-08-12T12:08:45.912Z,44.33
2022-08-12T12:14:11.887Z,44.47
2022-08-12T12:19:46.811Z,44.42
2022-08-12T12:25:14.518Z,44.25
2022-08-12T12:30:55.136Z,44.51
2022-08-12T12:36:26.509Z,45.02
2022-08-12T12:42:52.821Z,45.03
2022-08-12T12:47:30.470Z,45.86
2022-08-12T12:52:57.378Z,45.69
2022-08-12T12:58:28.383Z,45.24
2022-08-12T13:04:03.144Z,45.21
2022-08-12T13:09:37.018Z,45.54
2022-08-12T13:15:03.618Z,45.34
2022-08-12T13:20:43.183Z,45.04
2022-08-12T13:26:14.818Z,45.31
2022-08-12T13:32:31.234Z,45.02
2022-08-12T13:37:10.936Z,45.18
2022-08-12T13:42:45.342Z,44.58
2022-08-12T13:48:20.314Z,44.4
2022-08-12T13:54:04.918Z,44.25
2022-08-12T13:59:26.596Z,43.75
2022-08-12T14:04:57.173Z,44.5
2022-08-12T14:10:29.618Z,44.6
2022-08-12T14:16:01.764Z,44.53
2022-08-12T14:22:01.717Z,44.25
2022-08-12T14:27:03.237Z,44.24
2022-08-12T14:32:35.173Z,43.8
2022-08-12T14:38:06.639Z,43.87
2022-08-12T14:44:04.881Z,43.89
2022-08-12T15:00:17.669Z,43.92
2022-08-12T15:06:45.196Z,44.45
2022-08-12T15:11:22.205Z,44.53
2022-08-12T15:16:53.420Z,44.44
2022-08-12T15:22:38.795Z,44.06
2022-08-12T15:28:21.616Z,44.14
2022-08-12T15:33:46.240Z,44.69
2022-08-12T15:38:59.211Z,44.2
2022-08-12T15:44:43.124Z,44.32
2022-08-12T15:50:26.429Z,44.24
2022-08-12T15:55:47.072Z,43.91
2022-08-12T16:01:12.519Z,44.33
2022-08-12T16:07:09.438Z,44.76
2022-08-12T16:12:22.466Z,45.03
2022-08-12T16:18:20.624Z,45.26
2022-08-12T16:23:55.635Z,45.03
2022-08-12T16:28:51.427Z,45.27
2022-08-12T16:34:55.219Z,45.4
2022-08-12T16:40:04.451Z,45.49
2022-08-12T16:46:24.145Z,45.41
2022-08-12T16:51:02.730Z,46.03
2022-08-12T16:56:38.203Z,46.12
2022-08-12T17:02:08.693Z,46.26
2022-08-12T17:07:38.415Z,46.16
2022-08-12T17:13:10.810Z,46.4
2022-08-12T17:18:59.503Z,46.3
2022-08-12T17:24:16.248Z,46.58
2022-08-12T17:30:05.361Z,46.79
2022-08-12T17:35:17.658Z,46.75
2022-08-12T17:40:48.551Z,47.12
2022-08-12T17:46:32.275Z,47.05
2022-08-12T17:52:03.309Z,46.65
2022-08-12T17:57:29.405Z,46.74
2022-08-12T18:03:01.752Z,47.24
2022-08-12T18:08:33.833Z,47.44
2022-08-12T18:14:03.029Z,47.15
2022-08-12T18:20:08.054Z,47.39
2022-08-12T18:25:06.924Z,48.54
2022-08-12T18:30:38.991Z,48.98
2022-08-12T18:36:13.706Z,48.8
2022-08-12T18:41:42.262Z,49.54
2022-08-12T18:47:13.926Z,50.01
2022-08-12T18:52:49.406Z,50.23
2022-08-12T18:58:30.484Z,50.5
2022-08-12T19:03:52.859Z,51.11
2022-08-12T19:09:57.488Z,51.36
2022-08-12T19:15:05.029Z,51.51
2022-08-12T19:20:28.103Z,51.85
2022-08-12T19:26:03.156Z,51.67
2022-08-12T19:31:59.385Z,50.11
2022-08-12T19:37:03.710Z,50.74
2022-08-12T19:42:41.954Z,50.77
2022-08-12T19:48:17.539Z,50.91
2022-08-12T19:53:58.705Z,51.11
2022-08-12T19:59:20.620Z,52.12
2022-08-12T20:06:04.093Z,52.45
2022-08-12T20:10:22.481Z,53.04
2022-08-12T20:15:50.217Z,53.69
2022-08-12T20:21:24.849Z,54.06
2022-08-12T20:26:53.168Z,54.31
2022-08-12T20:32:47.792Z,54.81
2022-08-12T20:38:27.551Z,55.18
2022-08-12T20:43:32.457Z,55.4
2022-08-12T20:49:00.260Z,55.59
2022-08-12T20:54:36.337Z,54.98
2022-08-12T21:00:07.909Z,55.62
2022-08-12T21:06:13.954Z,55.61
2022-08-12T21:11:11.338Z,55.75
2022-08-12T21:16:52.814Z,56.1
2022-08-12T21:22:25.149Z,56.68
2022-08-12T21:28:01.392Z,57.27
2022-08-12T21:33:20.031Z,57.42
2022-08-12T21:38:49.949Z,57.36
2022-08-12T21:46:00.197Z,57.42
2022-08-12T21:50:02.163Z,57.65
2022-08-12T21:55:30.185Z,57.41
2022-08-12T22:01:01.419Z,57.66
2022-08-12T22:06:44.576Z,57.88
2022-08-12T22:12:05.100Z,57.77
2022-08-12T22:17:56.936Z,58.24
2022-08-12T22:23:28.252Z,58.38
2022-08-12T22:28:40.068Z,58.45
2022-08-12T22:34:18.717Z,58.58
2022-08-12T22:39:44.744Z,59.13
2022-08-12T22:45:16.664Z,59.34
2022-08-12T22:50:50.061Z,58.92
2022-08-12T22:56:31.382Z,59.16
2022-08-12T23:02:02.681Z,59.74
2022-08-12T23:07:26.502Z,59.28
2022-08-12T23:12:58.955Z,59.54
2022-08-12T23:18:33.805Z,59.27
2022-08-12T23:24:11.061Z,59.68
2022-08-12T23:29:49.875Z,59.39
2022-08-12T23:35:07.013Z,59.66
2022-08-12T23:40:37.123Z,60.08
2022-08-12T23:46:08.860Z,60.08
2022-08-12T23:51:40.429Z,60.31
2022-08-12T23:57:17.137Z,60.42
