createdAt,value
2017-07-15T00:04:56.878Z,13.1
2017-07-15T00:15:11.666Z,13
2017-07-15T00:25:27.357Z,12.9
2017-07-15T00:35:41.992Z,13
2017-07-15T00:45:56.908Z,12.7
2017-07-15T00:56:11.382Z,12.8
2017-07-15T01:06:25.991Z,12.7
2017-07-15T01:16:39.667Z,12.8
2017-07-15T01:26:54.290Z,12.8
2017-07-15T01:37:08.311Z,12.7
2017-07-15T01:47:22.974Z,12.7
2017-07-15T01:57:37.164Z,12.7
2017-07-15T02:07:52.466Z,12.7
2017-07-15T02:18:06.466Z,12.7
2017-07-15T02:28:20.700Z,12.8
2017-07-15T02:38:35.006Z,12.7
2017-07-15T02:48:50.487Z,12.7
2017-07-15T02:59:05.535Z,12.9
2017-07-15T03:09:19.345Z,12.9
2017-07-15T03:19:33.721Z,13.2
2017-07-15T03:29:47.853Z,13.3
2017-07-15T03:40:03.619Z,13.5
2017-07-15T03:50:18.479Z,13.6
2017-07-15T04:00:32.492Z,13.5
2017-07-15T04:10:47.077Z,13.4
2017-07-15T04:21:00.846Z,13.7
2017-07-15T04:31:16.527Z,13.8
2017-07-15T04:41:31.246Z,13.8
2017-07-15T04:51:45.454Z,13.9
2017-07-15T05:01:59.932Z,14.1
2017-07-15T05:12:14.949Z,14.3
2017-07-15T05:22:30.501Z,14.4
2017-07-15T05:32:45.709Z,14.4
2017-07-15T05:43:00.764Z,14.5
2017-07-15T05:53:15.579Z,14.5
2017-07-15T06:03:30.375Z,14.8
2017-07-15T06:13:44.352Z,15.3
2017-07-15T06:23:58.146Z,15.2
2017-07-15T06:34:12.348Z,15.4
2017-07-15T06:44:26.401Z,15.5
2017-07-15T06:54:41.134Z,15.9
2017-07-15T07:04:56.034Z,16
2017-07-15T07:15:11.603Z,16.1
2017-07-15T07:25:26.031Z,16
2017-07-15T07:35:40.779Z,16
2017-07-15T07:45:56.271Z,16.7
2017-07-15T07:56:11.600Z,17.2
2017-07-15T08:06:26.605Z,19
2017-07-15T08:16:40.949Z,18.5
2017-07-15T08:26:56.682Z,17.8
2017-07-15T08:37:11.542Z,17
2017-07-15T08:47:26.357Z,17.6
2017-07-15T08:57:40.798Z,18.7
2017-07-15T09:07:55.673Z,18.6
2017-07-15T09:18:09.676Z,19.7
2017-07-15T09:28:25.123Z,20
2017-07-15T09:38:40.207Z,18.9
2017-07-15T09:48:54.194Z,18.7
2017-07-15T09:59:08.305Z,19.4
2017-07-15T10:09:23.347Z,20.3
2017-07-15T10:19:38.919Z,20.2
2017-07-15T10:29:52.915Z,19.4
2017-07-15T10:40:07.451Z,20.1
2017-07-15T10:50:21.749Z,21.3
2017-07-15T11:00:36.234Z,21
2017-07-15T11:10:50.304Z,20.3
2017-07-15T11:21:04.317Z,19.6
2017-07-15T11:31:18.398Z,20.1
2017-07-15T11:41:32.826Z,20.9
2017-07-15T11:51:48.411Z,21.1
2017-07-15T12:02:04.072Z,20.9
2017-07-15T12:12:19.409Z,20.8
2017-07-15T12:22:34.887Z,21.8
2017-07-15T12:32:50.048Z,22.4
2017-07-15T12:43:04.372Z,22.2
2017-07-15T12:53:19.825Z,21.1
2017-07-15T13:03:34.517Z,20.9
2017-07-15T13:13:50.341Z,21
2017-07-15T13:24:06.065Z,22.4
2017-07-15T13:34:21.197Z,21.9
2017-07-15T13:44:36.385Z,21.7
2017-07-15T13:54:51.988Z,22.3
2017-07-15T14:05:06.834Z,22.5
2017-07-15T14:15:22.721Z,23.9
2017-07-15T14:25:37.834Z,22.3
2017-07-15T14:35:53.119Z,22.3
2017-07-15T14:46:07.771Z,22.4
2017-07-15T14:56:22.397Z,23.2
2017-07-15T15:06:38.253Z,22
2017-07-15T15:16:52.940Z,21.8
2017-07-15T15:27:07.869Z,21.8
2017-07-15T15:37:23.030Z,21.9
2017-07-15T15:47:38.506Z,22.6
2017-07-15T15:57:53.012Z,24
2017-07-15T16:08:08.240Z,23.3
2017-07-15T16:18:22.146Z,23.3
2017-07-15T16:28:36.204Z,23.5
2017-07-15T16:38:50.316Z,23.9
2017-07-15T16:49:05.210Z,23.1
2017-07-15T16:59:19.618Z,23.8
2017-07-15T17:09:33.531Z,24.4
2017-07-15T17:19:47.693Z,23.5
2017-07-15T17:30:02.161Z,21.7
2017-07-15T17:40:16.727Z,20.6
2017-07-15T17:50:31.594Z,20.1
2017-07-15T18:00:46.449Z,19.7
2017-07-15T18:11:00.321Z,19.1
2017-07-15T18:21:15.463Z,18.7
2017-07-15T18:31:30.422Z,18.9
2017-07-15T18:41:45.975Z,18.9
2017-07-15T18:52:00.128Z,18.6
2017-07-15T19:02:14.472Z,18.3
2017-07-15T19:12:29.289Z,18.2
2017-07-15T19:22:43.878Z,18.2
2017-07-15T19:32:58.110Z,18
2017-07-15T19:43:12.205Z,17.9
2017-07-15T19:53:26.051Z,17.8
2017-07-15T20:03:40.556Z,17.8
2017-07-15T20:13:55.118Z,17.8
2017-07-15T20:24:09.595Z,17.7
2017-07-15T20:34:23.428Z,17.5
2017-07-15T20:44:38.860Z,17.2
2017-07-15T20:54:54.044Z,16.9
2017-07-15T21:05:08.584Z,16.9
2017-07-15T21:15:22.696Z,16.9
2017-07-15T21:25:37.870Z,17
2017-07-15T21:35:52.493Z,16.9
2017-07-15T21:46:07.188Z,17
2017-07-15T21:56:21.719Z,17.2
2017-07-15T22:06:36.141Z,17.2
2017-07-15T22:16:50.682Z,17.3
2017-07-15T22:27:05.474Z,17.2
2017-07-15T22:37:19.288Z,17.2
2017-07-15T22:47:33.665Z,17.2
2017-07-15T22:57:49.207Z,17.2
2017-07-15T23:08:03.391Z,17.4
2017-07-15T23:18:18.040Z,17
2017-07-15T23:28:32.714Z,16.7
2017-07-15T23:38:47.753Z,16.8
2017-07-15T23:49:02.735Z,16.7
2017-07-15T23:59:16.681Z,16.5
