createdAt,value
2022-08-03T00:01:22.600Z,15.90
2022-08-03T00:03:49.301Z,15.90
2022-08-03T00:06:15.945Z,15.90
2022-08-03T00:08:42.646Z,15.90
2022-08-03T00:11:09.340Z,15.90
2022-08-03T00:13:36.188Z,15.90
2022-08-03T00:16:02.897Z,15.90
2022-08-03T00:18:29.744Z,15.80
2022-08-03T00:20:56.449Z,15.80
2022-08-03T00:23:23.136Z,15.80
2022-08-03T00:25:49.812Z,15.80
2022-08-03T00:28:16.862Z,15.80
2022-08-03T00:30:43.516Z,15.80
2022-08-03T00:33:11.383Z,15.70
2022-08-03T00:35:50.480Z,15.80
2022-08-03T00:38:18.146Z,15.80
2022-08-03T00:40:44.822Z,15.70
2022-08-03T00:43:11.773Z,15.60
2022-08-03T00:45:40.689Z,15.60
2022-08-03T00:48:19.467Z,15.60
2022-08-03T00:50:54.948Z,15.50
2022-08-03T00:53:21.683Z,15.40
2022-08-03T00:55:48.417Z,15.40
2022-08-03T00:58:15.186Z,15.40
2022-08-03T01:00:41.986Z,15.40
2022-08-03T01:03:09.469Z,15.40
2022-08-03T01:05:59.449Z,15.40
2022-08-03T01:08:32.133Z,15.40
2022-08-03T01:11:17.815Z,15.40
2022-08-03T01:14:03.438Z,15.30
2022-08-03T01:16:48.057Z,15.30
2022-08-03T01:19:20.731Z,15.30
2022-08-03T01:21:50.482Z,15.20
2022-08-03T01:24:35.084Z,15.10
2022-08-03T01:27:03.472Z,15.10
2022-08-03T01:29:30.140Z,15.10
2022-08-03T01:32:57.983Z,15.10
2022-08-03T01:34:57.349Z,15.00
2022-08-03T01:37:26.654Z,15.00
2022-08-03T01:39:56.020Z,14.90
2022-08-03T01:42:23.186Z,14.90
2022-08-03T01:44:52.560Z,14.90
2022-08-03T01:47:20.420Z,14.90
2022-08-03T01:49:48.442Z,14.90
2022-08-03T01:52:18.806Z,14.90
2022-08-03T01:54:48.513Z,14.90
2022-08-03T01:57:16.017Z,14.90
2022-08-03T01:59:43.263Z,14.80
2022-08-03T02:02:28.733Z,14.80
2022-08-03T02:05:00.505Z,14.70
2022-08-03T02:07:27.887Z,14.70
2022-08-03T02:09:55.445Z,14.70
2022-08-03T02:12:23.966Z,14.60
2022-08-03T02:14:51.183Z,14.60
2022-08-03T02:17:18.406Z,14.70
2022-08-03T02:20:05.875Z,14.70
2022-08-03T02:22:33.730Z,14.60
2022-08-03T02:25:00.469Z,14.50
2022-08-03T02:27:29.268Z,14.50
2022-08-03T02:30:02.127Z,14.40
2022-08-03T02:32:30.744Z,14.40
2022-08-03T02:34:58.222Z,14.40
2022-08-03T02:37:26.974Z,14.40
2022-08-03T02:39:57.946Z,14.40
2022-08-03T02:42:26.628Z,14.40
2022-08-03T02:44:54.379Z,14.30
2022-08-03T02:47:21.506Z,14.40
2022-08-03T02:49:50.645Z,14.40
2022-08-03T02:52:21.560Z,14.60
2022-08-03T02:54:49.273Z,14.50
2022-08-03T02:57:16.845Z,14.60
2022-08-03T02:59:46.857Z,14.40
2022-08-03T03:02:14.728Z,14.40
2022-08-03T03:04:59.731Z,14.30
2022-08-03T03:07:29.452Z,14.20
2022-08-03T03:10:01.732Z,14.20
2022-08-03T03:12:29.282Z,14.20
2022-08-03T03:14:55.972Z,14.30
2022-08-03T03:17:23.276Z,14.20
2022-08-03T03:19:50.941Z,14.20
2022-08-03T03:22:17.813Z,14.20
2022-08-03T03:24:46.021Z,14.20
2022-08-03T03:27:16.690Z,14.20
2022-08-03T03:29:44.044Z,14.20
2022-08-03T03:32:10.921Z,14.20
2022-08-03T03:34:37.915Z,14.10
2022-08-03T03:37:05.265Z,14.10
2022-08-03T03:39:32.062Z,14.20
2022-08-03T03:42:00.085Z,14.20
2022-08-03T03:44:29.962Z,14.30
2022-08-03T03:46:59.918Z,14.30
2022-08-03T03:49:26.982Z,14.30
2022-08-03T03:51:54.933Z,14.30
2022-08-03T03:54:21.790Z,14.30
2022-08-03T03:56:52.369Z,14.30
2022-08-03T03:59:19.094Z,14.50
2022-08-03T04:01:45.980Z,14.70
2022-08-03T04:04:31.140Z,14.90
2022-08-03T04:07:16.672Z,15.10
2022-08-03T04:10:14.104Z,15.30
2022-08-03T04:12:49.993Z,15.70
2022-08-03T04:15:19.545Z,15.80
2022-08-03T04:17:47.112Z,16.00
2022-08-03T04:20:14.102Z,16.20
2022-08-03T04:22:42.083Z,16.50
2022-08-03T04:25:10.423Z,16.60
2022-08-03T04:27:38.153Z,16.80
2022-08-03T04:30:05.610Z,17.10
2022-08-03T04:32:33.063Z,17.40
2022-08-03T04:34:59.882Z,17.30
2022-08-03T04:37:33.074Z,17.60
2022-08-03T04:40:01.692Z,17.70
2022-08-03T04:42:29.323Z,17.70
2022-08-03T04:45:00.789Z,17.80
2022-08-03T04:47:28.354Z,18.00
2022-08-03T04:49:55.169Z,18.10
2022-08-03T04:52:21.971Z,17.90
2022-08-03T04:54:50.886Z,17.70
2022-08-03T04:57:23.236Z,17.60
2022-08-03T05:00:01.950Z,17.40
2022-08-03T05:02:29.865Z,17.20
2022-08-03T05:04:56.834Z,17.30
2022-08-03T05:07:25.081Z,17.50
2022-08-03T05:10:01.589Z,18.00
2022-08-03T05:12:32.941Z,18.60
2022-08-03T05:15:00.601Z,19.30
2022-08-03T05:17:28.377Z,19.70
2022-08-03T05:19:55.368Z,20.00
2022-08-03T05:22:22.411Z,20.50
2022-08-03T05:24:49.159Z,20.90
2022-08-03T05:27:21.649Z,21.20
2022-08-03T05:29:49.043Z,20.90
2022-08-03T05:32:16.312Z,21.10
2022-08-03T05:34:43.412Z,21.10
2022-08-03T05:37:10.385Z,21.40
2022-08-03T05:39:40.464Z,21.40
2022-08-03T05:42:07.342Z,21.40
2022-08-03T05:44:34.199Z,20.90
2022-08-03T05:47:00.865Z,21.10
2022-08-03T05:49:27.655Z,21.40
2022-08-03T05:52:00.349Z,21.50
2022-08-03T05:54:56.012Z,21.60
2022-08-03T05:57:25.072Z,20.60
2022-08-03T05:59:57.851Z,20.40
2022-08-03T06:02:28.392Z,20.10
2022-08-03T06:04:55.153Z,20.20
2022-08-03T06:07:21.879Z,20.40
2022-08-03T06:10:34.084Z,20.40
2022-08-03T06:12:38.970Z,20.50
2022-08-03T06:15:05.773Z,20.60
2022-08-03T06:17:37.368Z,20.80
2022-08-03T06:20:05.459Z,21.20
2022-08-03T06:22:32.170Z,21.50
2022-08-03T06:24:58.977Z,21.40
2022-08-03T06:27:36.527Z,21.30
2022-08-03T06:30:04.792Z,21.50
2022-08-03T06:32:31.468Z,21.50
2022-08-03T06:34:58.099Z,21.50
2022-08-03T06:37:24.866Z,21.70
2022-08-03T06:39:51.554Z,21.80
2022-08-03T06:42:18.468Z,21.90
2022-08-03T06:44:47.728Z,22.20
2022-08-03T06:47:14.384Z,22.20
2022-08-03T06:49:41.707Z,22.20
2022-08-03T06:52:08.515Z,22.40
2022-08-03T06:54:36.111Z,22.80
2022-08-03T06:57:03.594Z,23.00
2022-08-03T07:00:07.972Z,23.10
2022-08-03T07:02:19.614Z,23.20
2022-08-03T07:04:50.420Z,23.30
2022-08-03T07:07:20.585Z,23.10
2022-08-03T07:09:57.181Z,23.20
2022-08-03T07:12:25.366Z,23.20
2022-08-03T07:14:54.569Z,23.20
2022-08-03T07:17:23.533Z,23.20
2022-08-03T07:19:56.978Z,23.00
2022-08-03T07:22:33.061Z,23.10
2022-08-03T07:25:00.274Z,23.20
2022-08-03T07:27:28.487Z,23.50
2022-08-03T07:29:55.632Z,23.50
2022-08-03T07:32:22.884Z,23.60
2022-08-03T07:34:49.531Z,23.80
2022-08-03T07:37:16.250Z,24.00
2022-08-03T07:39:43.003Z,24.40
2022-08-03T07:42:09.786Z,24.40
2022-08-03T07:44:36.826Z,24.30
2022-08-03T07:47:03.683Z,24.30
2022-08-03T07:49:30.540Z,24.70
2022-08-03T07:52:16.207Z,25.00
2022-08-03T07:54:42.992Z,25.10
2022-08-03T07:57:09.623Z,25.40
2022-08-03T07:59:57.205Z,25.40
2022-08-03T08:02:25.061Z,25.60
2022-08-03T08:04:51.802Z,25.80
2022-08-03T08:07:18.563Z,25.80
2022-08-03T08:09:50.057Z,25.50
2022-08-03T08:12:16.990Z,25.50
2022-08-03T08:14:46.649Z,25.70
2022-08-03T08:17:15.964Z,25.90
2022-08-03T08:19:48.997Z,26.10
2022-08-03T08:22:29.957Z,26.40
2022-08-03T08:24:58.334Z,26.60
2022-08-03T08:27:25.311Z,26.80
2022-08-03T08:29:54.573Z,26.30
2022-08-03T08:32:24.505Z,25.90
2022-08-03T08:34:51.184Z,26.30
2022-08-03T08:37:17.899Z,26.10
2022-08-03T08:39:44.626Z,25.70
2022-08-03T08:42:11.350Z,25.80
2022-08-03T08:44:38.090Z,25.60
2022-08-03T08:47:04.984Z,25.30
2022-08-03T08:49:32.799Z,25.30
2022-08-03T08:52:01.195Z,25.40
2022-08-03T08:54:29.564Z,25.50
2022-08-03T08:56:57.275Z,25.90
2022-08-03T08:59:24.344Z,25.90
2022-08-03T09:01:51.131Z,25.60
2022-08-03T09:04:17.859Z,25.50
2022-08-03T09:06:53.859Z,25.70
2022-08-03T09:10:07.598Z,26.80
2022-08-03T09:12:40.550Z,27.30
2022-08-03T09:15:18.710Z,27.20
2022-08-03T09:17:50.680Z,27.00
2022-08-03T09:20:18.166Z,27.40
2022-08-03T09:22:56.051Z,27.40
2022-08-03T09:25:33.448Z,27.70
2022-08-03T09:28:10.338Z,27.50
2022-08-03T09:30:38.391Z,26.60
2022-08-03T09:33:06.587Z,26.70
2022-08-03T09:35:53.193Z,27.30
2022-08-03T09:38:24.238Z,27.70
2022-08-03T09:40:53.723Z,27.60
2022-08-03T09:43:23.625Z,27.20
2022-08-03T09:45:50.348Z,27.20
2022-08-03T09:48:20.779Z,26.50
2022-08-03T09:50:57.031Z,26.20
2022-08-03T09:53:57.258Z,26.50
2022-08-03T09:56:42.633Z,27.00
2022-08-03T09:59:10.398Z,27.10
2022-08-03T10:01:37.513Z,27.40
2022-08-03T10:04:05.270Z,28.00
2022-08-03T10:06:32.310Z,28.60
2022-08-03T10:09:12.374Z,29.00
2022-08-03T10:11:42.140Z,29.40
2022-08-03T10:14:19.615Z,29.60
2022-08-03T10:16:47.306Z,30.90
2022-08-03T10:19:15.186Z,31.10
2022-08-03T10:21:44.316Z,31.10
2022-08-03T10:24:12.043Z,31.70
2022-08-03T10:26:39.837Z,33.30
2022-08-03T10:29:27.472Z,33.90
2022-08-03T10:31:58.147Z,33.60
2022-08-03T10:34:33.957Z,33.80
2022-08-03T10:37:02.105Z,34.30
2022-08-03T10:39:29.970Z,35.00
2022-08-03T10:41:58.817Z,35.50
2022-08-03T10:44:33.690Z,35.50
2022-08-03T10:47:00.838Z,36.00
2022-08-03T10:49:34.287Z,36.20
2022-08-03T10:52:02.724Z,35.90
2022-08-03T10:54:59.932Z,35.30
2022-08-03T10:58:05.754Z,33.40
2022-08-03T11:00:48.112Z,31.50
2022-08-03T11:03:14.907Z,31.10
2022-08-03T11:05:54.353Z,30.50
2022-08-03T11:08:28.478Z,30.90
2022-08-03T11:11:15.373Z,30.50
2022-08-03T11:13:56.550Z,30.40
2022-08-03T11:16:23.785Z,30.30
2022-08-03T11:19:00.693Z,30.00
2022-08-03T11:21:45.882Z,29.60
2022-08-03T11:24:32.599Z,29.80
2022-08-03T11:27:14.700Z,29.60
2022-08-03T11:30:00.212Z,29.60
2022-08-03T11:32:48.472Z,30.00
2022-08-03T11:35:26.390Z,30.30
2022-08-03T11:38:04.656Z,30.40
2022-08-03T11:40:35.150Z,30.50
2022-08-03T11:43:01.995Z,31.00
2022-08-03T11:45:28.754Z,31.60
2022-08-03T11:47:55.794Z,33.60
2022-08-03T11:50:22.610Z,36.10
2022-08-03T11:52:49.583Z,38.50
2022-08-03T11:59:01.901Z,39.10
2022-08-03T12:00:32.740Z,39.50
2022-08-03T12:03:07.426Z,40.40
2022-08-03T12:05:35.151Z,38.50
2022-08-03T12:08:04.236Z,37.20
2022-08-03T12:10:33.343Z,39.40
2022-08-03T12:13:00.908Z,39.40
2022-08-03T12:15:31.233Z,37.80
2022-08-03T12:17:58.292Z,34.90
2022-08-03T12:20:34.457Z,33.70
2022-08-03T12:23:04.264Z,32.80
2022-08-03T12:25:39.616Z,32.10
2022-08-03T12:28:37.128Z,31.70
2022-08-03T12:31:04.418Z,31.70
2022-08-03T12:33:31.174Z,31.50
2022-08-03T12:36:08.250Z,31.60
2022-08-03T12:38:36.584Z,31.70
2022-08-03T12:41:15.946Z,31.70
2022-08-03T12:43:49.376Z,31.70
2022-08-03T12:46:17.032Z,31.90
2022-08-03T12:49:04.395Z,32.00
2022-08-03T12:51:32.672Z,32.20
2022-08-03T12:53:59.710Z,32.10
2022-08-03T12:56:26.661Z,32.10
2022-08-03T12:58:53.412Z,32.10
2022-08-03T13:01:22.500Z,31.80
2022-08-03T13:03:52.863Z,31.90
2022-08-03T13:06:21.425Z,31.80
2022-08-03T13:08:48.475Z,31.40
2022-08-03T13:11:55.413Z,31.60
2022-08-03T13:14:19.979Z,32.40
2022-08-03T13:16:47.782Z,35.20
2022-08-03T13:19:15.427Z,35.80
2022-08-03T13:22:01.732Z,35.10
2022-08-03T13:24:31.397Z,33.90
2022-08-03T13:26:58.943Z,32.90
2022-08-03T13:29:25.664Z,32.40
2022-08-03T13:31:52.425Z,32.30
2022-08-03T13:34:22.940Z,32.50
2022-08-03T13:37:08.498Z,35.00
2022-08-03T13:39:57.545Z,36.60
2022-08-03T13:42:24.563Z,35.40
2022-08-03T13:44:51.312Z,34.50
2022-08-03T13:47:18.518Z,33.60
2022-08-03T13:49:59.373Z,33.30
2022-08-03T13:52:27.632Z,33.10
2022-08-03T13:54:54.543Z,33.30
2022-08-03T13:58:05.417Z,35.00
2022-08-03T14:00:08.333Z,35.30
2022-08-03T14:02:35.156Z,34.30
2022-08-03T14:05:02.002Z,33.60
2022-08-03T14:07:28.745Z,33.20
2022-08-03T14:09:55.497Z,32.60
2022-08-03T14:12:22.260Z,32.50
2022-08-03T14:14:49.034Z,32.60
2022-08-03T14:17:16.317Z,32.50
2022-08-03T14:19:52.588Z,32.00
2022-08-03T14:22:20.592Z,31.90
2022-08-03T14:24:47.277Z,31.80
2022-08-03T14:27:13.966Z,31.50
2022-08-03T14:29:40.946Z,31.50
2022-08-03T14:32:11.315Z,31.50
2022-08-03T14:34:39.695Z,32.00
2022-08-03T14:37:06.410Z,32.50
2022-08-03T14:42:20.457Z,32.50
2022-08-03T14:44:47.536Z,32.40
2022-08-03T14:47:14.511Z,32.50
2022-08-03T14:50:37.960Z,32.90
2022-08-03T14:52:27.995Z,33.80
2022-08-03T14:54:54.902Z,34.80
2022-08-03T14:57:21.985Z,33.80
2022-08-03T14:59:55.936Z,33.30
2022-08-03T15:02:27.936Z,33.00
2022-08-03T15:04:54.776Z,33.00
2022-08-03T15:07:21.733Z,33.30
2022-08-03T15:09:48.672Z,34.50
2022-08-03T15:12:15.354Z,34.00
2022-08-03T15:14:42.086Z,33.00
2022-08-03T15:17:08.972Z,32.50
2022-08-03T15:20:03.627Z,32.60
2022-08-03T15:22:25.171Z,32.70
2022-08-03T15:25:02.099Z,33.50
2022-08-03T15:27:28.805Z,33.70
2022-08-03T15:30:08.706Z,33.00
2022-08-03T15:32:37.007Z,32.30
2022-08-03T15:35:03.987Z,32.10
2022-08-03T15:37:30.689Z,32.30
2022-08-03T15:39:59.240Z,33.00
2022-08-03T15:42:27.077Z,32.60
2022-08-03T15:44:54.519Z,31.90
2022-08-03T15:47:21.771Z,31.80
2022-08-03T15:49:48.820Z,31.70
2022-08-03T15:52:15.522Z,32.10
2022-08-03T15:54:42.362Z,32.30
2022-08-03T15:57:09.047Z,32.00
2022-08-03T15:59:36.016Z,31.80
2022-08-03T16:02:03.051Z,31.60
2022-08-03T16:04:29.896Z,31.90
2022-08-03T16:06:56.841Z,32.30
2022-08-03T16:09:42.476Z,31.90
2022-08-03T16:12:16.121Z,31.40
2022-08-03T16:14:52.335Z,31.30
2022-08-03T16:17:20.573Z,31.20
2022-08-03T16:19:47.634Z,31.30
2022-08-03T16:22:14.664Z,31.00
2022-08-03T16:24:41.596Z,30.90
2022-08-03T16:27:36.703Z,31.00
2022-08-03T16:29:55.198Z,31.10
2022-08-03T16:32:21.911Z,30.80
2022-08-03T16:34:48.799Z,30.60
2022-08-03T16:37:37.503Z,30.50
2022-08-03T16:40:03.033Z,30.60
2022-08-03T16:42:29.734Z,30.40
2022-08-03T16:44:56.444Z,30.20
2022-08-03T16:47:23.748Z,30.00
2022-08-03T16:49:53.106Z,30.00
2022-08-03T16:52:23.331Z,30.00
2022-08-03T16:54:50.506Z,30.00
2022-08-03T16:57:56.066Z,30.00
2022-08-03T17:00:07.186Z,29.90
2022-08-03T17:02:34.097Z,30.00
2022-08-03T17:05:03.248Z,30.50
2022-08-03T17:07:30.565Z,31.30
2022-08-03T17:09:57.377Z,30.80
2022-08-03T17:12:26.851Z,30.30
2022-08-03T17:14:54.496Z,29.80
2022-08-03T17:17:27.847Z,30.10
2022-08-03T17:19:56.386Z,29.20
2022-08-03T17:22:33.296Z,28.90
2022-08-03T17:25:07.569Z,28.70
2022-08-03T17:28:49.151Z,28.40
2022-08-03T17:30:25.312Z,28.10
2022-08-03T17:32:52.643Z,27.90
2022-08-03T17:35:36.796Z,27.70
2022-08-03T17:38:08.915Z,27.50
2022-08-03T17:40:39.155Z,27.40
2022-08-03T17:44:13.018Z,27.50
2022-08-03T17:46:03.431Z,27.50
2022-08-03T17:48:36.178Z,27.30
2022-08-03T17:51:15.394Z,27.00
2022-08-03T17:53:46.011Z,26.80
2022-08-03T17:56:42.480Z,26.80
2022-08-03T17:59:12.618Z,26.60
2022-08-03T18:02:29.523Z,26.40
2022-08-03T18:05:16.432Z,26.20
2022-08-03T18:08:00.837Z,26.10
2022-08-03T18:10:34.093Z,25.90
2022-08-03T18:13:10.789Z,25.40
2022-08-03T18:15:39.859Z,25.50
2022-08-03T18:18:10.971Z,25.30
2022-08-03T18:20:41.551Z,25.10
2022-08-03T18:23:09.703Z,24.80
2022-08-03T18:25:45.310Z,24.70
2022-08-03T18:28:18.691Z,24.40
2022-08-03T18:30:54.133Z,24.10
2022-08-03T18:34:19.598Z,23.90
2022-08-03T18:36:18.033Z,23.60
2022-08-03T18:38:51.026Z,23.40
2022-08-03T18:41:31.872Z,23.30
2022-08-03T18:44:06.825Z,23.00
2022-08-03T18:46:54.789Z,22.90
2022-08-03T18:49:29.165Z,22.80
2022-08-03T18:52:00.452Z,22.60
2022-08-03T18:54:47.061Z,22.60
2022-08-03T18:57:30.401Z,22.50
2022-08-03T19:00:15.412Z,22.40
2022-08-03T19:03:01.425Z,22.30
2022-08-03T19:05:56.266Z,22.20
2022-08-03T19:08:27.003Z,21.90
2022-08-03T19:10:57.630Z,21.70
2022-08-03T19:13:36.634Z,21.50
2022-08-03T19:16:04.549Z,21.40
2022-08-03T19:18:36.156Z,21.40
2022-08-03T19:21:03.517Z,21.40
2022-08-03T19:23:45.001Z,21.30
2022-08-03T19:26:30.614Z,21.10
2022-08-03T19:28:58.538Z,21.10
2022-08-03T19:31:30.997Z,20.90
2022-08-03T19:34:02.585Z,20.80
2022-08-03T19:36:29.651Z,20.70
2022-08-03T19:38:57.049Z,20.60
2022-08-03T19:41:31.193Z,20.50
2022-08-03T19:44:11.475Z,20.40
2022-08-03T19:46:46.694Z,20.30
2022-08-03T19:49:15.984Z,20.20
2022-08-03T19:52:00.675Z,20.20
2022-08-03T19:54:35.389Z,20.20
2022-08-03T19:57:02.583Z,20.10
2022-08-03T19:59:35.176Z,20.00
2022-08-03T20:02:05.271Z,19.90
2022-08-03T20:04:32.214Z,19.90
2022-08-03T20:06:59.918Z,19.80
2022-08-03T20:09:30.321Z,19.60
2022-08-03T20:11:57.366Z,19.60
2022-08-03T20:14:26.710Z,19.50
2022-08-03T20:16:53.613Z,19.50
2022-08-03T20:19:20.465Z,19.50
2022-08-03T20:21:47.931Z,19.50
2022-08-03T20:24:36.160Z,19.50
2022-08-03T20:27:07.692Z,19.30
2022-08-03T20:29:42.553Z,19.20
2022-08-03T20:32:24.388Z,19.00
2022-08-03T20:34:52.009Z,18.80
2022-08-03T20:37:19.853Z,18.70
2022-08-03T20:39:49.512Z,18.80
2022-08-03T20:42:21.746Z,18.60
2022-08-03T20:45:04.453Z,18.50
2022-08-03T20:47:50.727Z,18.50
2022-08-03T20:50:17.943Z,18.40
2022-08-03T20:55:48.027Z,18.40
2022-08-03T20:58:20.184Z,18.40
2022-08-03T21:00:51.615Z,18.30
2022-08-03T21:03:18.841Z,18.70
2022-08-03T21:05:51.453Z,18.30
2022-08-03T21:08:24.311Z,18.30
2022-08-03T21:10:52.466Z,18.30
2022-08-03T21:13:07.593Z,18.40
2022-08-03T21:13:42.271Z,18.20
2022-08-03T21:16:14.748Z,18.20
2022-08-03T21:18:49.850Z,18.10
2022-08-03T21:21:18.026Z,18.00
2022-08-03T21:23:49.542Z,17.80
2022-08-03T21:26:20.636Z,17.80
2022-08-03T21:28:48.271Z,17.70
2022-08-03T21:31:24.789Z,17.70
2022-08-03T21:34:02.717Z,17.70
2022-08-03T21:36:31.331Z,17.70
2022-08-03T21:38:58.736Z,17.70
2022-08-03T21:41:27.003Z,17.60
2022-08-03T21:43:53.705Z,17.50
2022-08-03T21:46:20.574Z,17.50
2022-08-03T21:48:48.306Z,17.40
2022-08-03T21:51:16.416Z,17.40
2022-08-03T21:54:03.545Z,17.40
2022-08-03T21:56:34.808Z,17.40
2022-08-03T21:59:06.169Z,17.40
2022-08-03T22:01:35.361Z,17.30
2022-08-03T22:04:03.447Z,17.30
2022-08-03T22:06:30.143Z,17.30
2022-08-03T22:08:56.815Z,17.30
2022-08-03T22:11:23.549Z,17.20
2022-08-03T22:13:50.666Z,17.20
2022-08-03T22:16:17.719Z,17.20
2022-08-03T22:18:45.405Z,17.20
2022-08-03T22:21:13.316Z,17.10
2022-08-03T22:23:45.145Z,16.90
2022-08-03T22:26:17.929Z,17.00
2022-08-03T22:29:02.181Z,17.00
2022-08-03T22:31:30.798Z,16.90
2022-08-03T22:34:15.736Z,17.00
2022-08-03T22:36:42.777Z,17.20
2022-08-03T22:39:09.889Z,16.90
2022-08-03T22:41:36.681Z,16.80
2022-08-03T22:44:04.726Z,16.80
2022-08-03T22:46:32.188Z,16.70
2022-08-03T22:48:59.166Z,16.60
2022-08-03T22:51:25.845Z,16.70
2022-08-03T22:53:52.528Z,16.60
2022-08-03T22:56:19.192Z,16.60
2022-08-03T22:58:45.898Z,16.60
2022-08-03T23:01:14.949Z,16.40
2022-08-03T23:03:59.830Z,16.70
2022-08-03T23:06:30.145Z,16.30
2022-08-03T23:08:57.159Z,16.30
2022-08-03T23:11:23.911Z,16.30
2022-08-03T23:13:53.439Z,16.30
2022-08-03T23:16:29.370Z,16.20
2022-08-03T23:18:57.805Z,16.20
2022-08-03T23:21:53.106Z,16.30
2022-08-03T23:24:29.419Z,16.10
2022-08-03T23:26:57.143Z,16.10
2022-08-03T23:29:24.068Z,16.10
2022-08-03T23:31:52.970Z,16.00
2022-08-03T23:34:38.749Z,15.90
2022-08-03T23:37:05.671Z,15.90
2022-08-03T23:39:35.153Z,15.80
2022-08-03T23:42:03.138Z,15.80
2022-08-03T23:44:30.468Z,15.70
2022-08-03T23:46:57.479Z,15.60
2022-08-03T23:49:24.199Z,15.60
2022-08-03T23:51:56.920Z,15.50
2022-08-03T23:54:39.999Z,15.50
2022-08-03T23:57:13.111Z,15.50
2022-08-03T23:59:52.062Z,15.50
