createdAt,value
2019-06-08T00:01:20.487Z,84.20
2019-06-08T00:03:50.060Z,83.60
2019-06-08T00:06:20.692Z,85.20
2019-06-08T00:08:50.296Z,84.40
2019-06-08T00:11:21.151Z,84.60
2019-06-08T00:13:50.631Z,84.30
2019-06-08T00:16:21.232Z,84.40
2019-06-08T00:18:50.946Z,85.50
2019-06-08T00:21:21.780Z,84.60
2019-06-08T00:23:51.349Z,84.50
2019-06-08T00:26:20.742Z,84.70
2019-06-08T00:28:50.246Z,85.00
2019-06-08T00:31:20.084Z,85.50
2019-06-08T00:33:49.902Z,85.30
2019-06-08T00:36:20.778Z,85.70
2019-06-08T00:38:51.353Z,84.90
2019-06-08T00:41:22.096Z,85.10
2019-06-08T00:43:51.850Z,85.70
2019-06-08T00:46:21.455Z,85.20
2019-06-08T00:48:50.835Z,84.50
2019-06-08T00:51:20.998Z,84.50
2019-06-08T00:53:50.604Z,84.50
2019-06-08T00:56:20.008Z,83.90
2019-06-08T00:58:49.463Z,84.70
2019-06-08T01:01:20.744Z,84.10
2019-06-08T01:03:50.075Z,85.10
2019-06-08T01:06:20.844Z,84.80
2019-06-08T01:08:59.536Z,84.70
2019-06-08T01:11:29.079Z,84.60
2019-06-08T01:13:58.618Z,84.90
2019-06-08T01:16:29.196Z,85.00
2019-06-08T01:18:58.830Z,85.20
2019-06-08T01:21:29.902Z,85.20
2019-06-08T01:23:59.520Z,84.60
2019-06-08T01:26:30.119Z,84.80
2019-06-08T01:28:59.716Z,84.40
2019-06-08T01:31:30.459Z,84.70
2019-06-08T01:34:00.064Z,85.10
2019-06-08T01:36:29.563Z,85.50
2019-06-08T01:38:59.047Z,85.00
2019-06-08T01:41:29.618Z,84.70
2019-06-08T01:43:59.141Z,84.70
2019-06-08T01:46:28.937Z,84.60
2019-06-08T01:48:59.660Z,85.00
2019-06-08T01:51:29.134Z,84.60
2019-06-08T01:53:58.579Z,85.60
2019-06-08T01:56:29.173Z,85.30
2019-06-08T01:58:58.675Z,85.20
2019-06-08T02:01:29.937Z,85.20
2019-06-08T02:03:59.370Z,85.30
2019-06-08T02:06:28.838Z,85.70
2019-06-08T02:08:58.299Z,85.70
2019-06-08T02:11:28.812Z,86.00
2019-06-08T02:13:58.362Z,85.60
2019-06-08T02:16:29.613Z,85.20
2019-06-08T02:18:58.895Z,86.20
2019-06-08T02:21:28.894Z,85.60
2019-06-08T02:23:58.560Z,85.70
2019-06-08T02:26:29.268Z,85.30
2019-06-08T02:28:59.150Z,85.40
2019-06-08T02:31:30.721Z,85.20
2019-06-08T02:34:00.349Z,85.30
2019-06-08T02:36:31.578Z,85.90
2019-06-08T02:39:01.383Z,86.10
2019-06-08T02:41:33.060Z,85.90
2019-06-08T02:44:02.851Z,85.20
2019-06-08T02:46:33.331Z,85.20
2019-06-08T02:49:04.857Z,85.30
2019-06-08T02:51:36.478Z,85.30
2019-06-08T02:54:06.846Z,85.30
2019-06-08T02:56:39.286Z,85.00
2019-06-08T02:59:08.077Z,85.40
2019-06-08T03:01:38.778Z,85.30
2019-06-08T03:04:08.719Z,85.40
2019-06-08T03:06:41.521Z,84.90
2019-06-08T03:09:10.639Z,85.40
2019-06-08T03:11:41.835Z,85.10
2019-06-08T03:14:11.305Z,84.80
2019-06-08T03:16:41.631Z,84.80
2019-06-08T03:19:21.542Z,85.30
2019-06-08T03:21:43.049Z,86.40
2019-06-08T03:24:13.022Z,85.10
2019-06-08T03:26:44.153Z,84.70
2019-06-08T03:29:13.793Z,84.80
2019-06-08T03:31:54.301Z,85.00
2019-06-08T03:34:14.479Z,84.70
2019-06-08T03:36:54.856Z,85.30
2019-06-08T03:39:15.233Z,85.20
2019-06-08T03:41:45.231Z,85.00
2019-06-08T03:44:14.954Z,85.00
2019-06-08T03:46:45.969Z,85.20
2019-06-08T03:49:16.720Z,86.30
2019-06-08T03:51:48.680Z,85.70
2019-06-08T03:54:17.327Z,85.60
2019-06-08T03:56:46.808Z,86.10
2019-06-08T03:59:16.379Z,86.00
2019-06-08T04:01:46.211Z,85.50
2019-06-08T04:04:15.730Z,85.40
2019-06-08T04:06:45.760Z,85.70
2019-06-08T04:09:15.390Z,85.10
2019-06-08T04:11:46.599Z,85.50
2019-06-08T04:14:16.243Z,85.30
2019-06-08T04:16:46.769Z,85.00
2019-06-08T04:19:17.488Z,85.40
2019-06-08T04:21:46.960Z,85.50
2019-06-08T04:24:16.496Z,85.50
2019-06-08T04:26:47.307Z,85.40
2019-06-08T04:29:16.832Z,85.00
2019-06-08T04:31:46.294Z,85.60
2019-06-08T04:34:15.795Z,84.90
2019-06-08T04:36:46.358Z,85.10
2019-06-08T04:39:16.340Z,85.60
2019-06-08T04:41:47.136Z,84.90
2019-06-08T04:44:17.918Z,84.60
2019-06-08T04:46:49.515Z,84.30
2019-06-08T04:49:19.092Z,84.60
2019-06-08T04:51:49.556Z,84.30
2019-06-08T04:54:19.395Z,84.10
2019-06-08T04:56:49.364Z,83.50
2019-06-08T04:59:19.111Z,83.90
2019-06-08T05:01:49.179Z,84.00
2019-06-08T05:04:20.066Z,83.50
2019-06-08T05:06:49.778Z,83.70
2019-06-08T05:09:19.274Z,83.80
2019-06-08T05:11:49.706Z,83.00
2019-06-08T05:14:19.381Z,82.90
2019-06-08T05:16:49.724Z,82.50
2019-06-08T05:19:19.486Z,82.20
2019-06-08T05:21:49.935Z,82.70
2019-06-08T05:24:19.738Z,82.00
2019-06-08T05:26:49.672Z,81.90
2019-06-08T05:29:19.265Z,82.00
2019-06-08T05:31:49.759Z,82.40
2019-06-08T05:34:19.461Z,82.10
2019-06-08T05:36:50.072Z,82.40
2019-06-08T05:39:19.629Z,82.40
2019-06-08T05:41:49.871Z,81.40
2019-06-08T05:44:19.544Z,81.20
2019-06-08T05:46:49.976Z,81.00
2019-06-08T05:49:19.513Z,81.70
2019-06-08T05:51:50.104Z,81.90
2019-06-08T05:54:19.690Z,81.70
2019-06-08T05:56:50.427Z,81.60
2019-06-08T05:59:20.080Z,80.70
2019-06-08T06:01:51.074Z,81.00
2019-06-08T06:04:20.725Z,81.60
2019-06-08T06:06:50.859Z,80.90
2019-06-08T06:09:20.620Z,80.80
2019-06-08T06:11:51.196Z,80.80
2019-06-08T06:14:20.724Z,80.90
2019-06-08T06:16:51.359Z,79.90
2019-06-08T06:19:20.969Z,80.10
2019-06-08T06:21:51.571Z,79.80
2019-06-08T06:24:21.334Z,79.90
2019-06-08T06:26:51.656Z,79.60
2019-06-08T06:29:21.243Z,79.20
2019-06-08T06:31:51.974Z,77.50
2019-06-08T06:34:21.578Z,78.50
2019-06-08T06:36:52.171Z,78.40
2019-06-08T06:39:21.807Z,78.60
2019-06-08T06:41:52.179Z,78.00
2019-06-08T06:44:21.865Z,77.90
2019-06-08T06:46:52.546Z,77.90
2019-06-08T06:49:22.225Z,78.50
2019-06-08T06:51:52.695Z,77.80
2019-06-08T06:54:22.283Z,77.70
2019-06-08T06:56:51.972Z,77.80
2019-06-08T06:59:21.738Z,77.10
2019-06-08T07:01:54.093Z,76.90
2019-06-08T07:04:22.702Z,75.40
2019-06-08T07:06:52.319Z,76.40
2019-06-08T07:09:21.716Z,76.00
2019-06-08T07:11:51.134Z,74.90
2019-06-08T07:14:21.344Z,75.60
2019-06-08T07:16:51.920Z,74.50
2019-06-08T07:19:21.626Z,75.10
2019-06-08T07:21:53.102Z,75.20
2019-06-08T07:24:22.312Z,74.90
2019-06-08T07:26:52.895Z,74.90
2019-06-08T07:29:22.248Z,73.90
2019-06-08T07:31:52.018Z,73.40
2019-06-08T07:34:22.820Z,74.40
2019-06-08T07:36:53.340Z,74.60
2019-06-08T07:39:22.917Z,74.00
2019-06-08T07:41:54.086Z,74.20
2019-06-08T07:44:23.649Z,75.00
2019-06-08T07:46:53.767Z,74.30
2019-06-08T07:49:23.452Z,73.80
2019-06-08T07:52:03.886Z,73.90
2019-06-08T07:54:24.066Z,73.40
2019-06-08T07:56:54.830Z,73.70
2019-06-08T07:59:24.432Z,72.90
2019-06-08T08:01:56.023Z,73.00
2019-06-08T08:04:25.805Z,73.50
2019-06-08T08:06:58.847Z,73.00
2019-06-08T08:09:28.437Z,72.80
2019-06-08T08:11:59.610Z,73.80
2019-06-08T08:14:30.397Z,72.40
2019-06-08T08:17:00.933Z,72.70
2019-06-08T08:19:30.455Z,72.10
2019-06-08T08:22:06.527Z,71.60
2019-06-08T08:24:31.106Z,72.00
2019-06-08T08:27:03.200Z,71.20
2019-06-08T08:29:31.736Z,72.20
2019-06-08T08:32:02.075Z,72.20
2019-06-08T08:34:31.629Z,71.70
2019-06-08T08:37:05.768Z,71.80
2019-06-08T08:39:32.297Z,71.80
2019-06-08T08:42:04.806Z,72.10
2019-06-08T08:44:32.834Z,72.40
2019-06-08T08:47:02.858Z,72.80
2019-06-08T08:49:32.614Z,71.00
2019-06-08T08:52:01.991Z,71.40
2019-06-08T08:54:33.131Z,69.60
2019-06-08T08:57:17.942Z,69.50
2019-06-08T08:59:43.156Z,68.70
2019-06-08T09:02:12.947Z,69.10
2019-06-08T09:04:47.760Z,67.40
2019-06-08T09:07:15.338Z,67.60
2019-06-08T09:09:48.228Z,67.20
2019-06-08T09:12:18.498Z,67.20
2019-06-08T09:14:49.165Z,67.10
2019-06-08T09:17:19.094Z,67.90
2019-06-08T09:22:56.573Z,64.90
2019-06-08T09:25:27.893Z,65.20
2019-06-08T09:28:02.837Z,66.70
2019-06-08T09:30:31.500Z,66.10
2019-06-08T09:33:04.964Z,66.40
2019-06-08T09:35:37.750Z,65.70
2019-06-08T09:38:11.102Z,66.10
2019-06-08T09:40:45.042Z,65.50
2019-06-08T09:43:18.696Z,66.00
2019-06-08T09:45:48.325Z,66.40
2019-06-08T09:48:18.372Z,67.00
2019-06-08T09:50:48.625Z,64.60
2019-06-08T09:53:26.823Z,64.40
2019-06-08T09:55:49.475Z,63.60
2019-06-08T09:58:29.069Z,64.60
2019-06-08T10:01:01.046Z,63.60
2019-06-08T10:03:30.820Z,64.20
2019-06-08T10:06:05.668Z,64.70
2019-06-08T10:08:31.636Z,63.20
2019-06-08T10:11:04.391Z,65.40
2019-06-08T10:13:33.809Z,64.40
2019-06-08T10:16:05.661Z,65.70
2019-06-08T10:18:34.437Z,65.90
2019-06-08T10:21:09.680Z,64.90
2019-06-08T10:23:44.774Z,64.50
2019-06-08T10:26:14.268Z,63.60
2019-06-08T10:28:43.905Z,62.60
2019-06-08T10:31:13.282Z,63.40
2019-06-08T10:33:42.746Z,64.10
2019-06-08T10:36:13.071Z,62.70
2019-06-08T10:38:43.722Z,64.20
2019-06-08T10:41:18.916Z,63.20
2019-06-08T10:43:48.016Z,63.90
2019-06-08T10:46:20.407Z,64.90
2019-06-08T10:48:48.628Z,63.40
2019-06-08T10:51:18.527Z,59.90
2019-06-08T10:53:52.536Z,62.40
2019-06-08T10:56:19.117Z,62.00
2019-06-08T10:58:49.833Z,62.70
2019-06-08T11:01:19.668Z,64.30
2019-06-08T11:03:49.217Z,62.90
2019-06-08T11:06:19.656Z,61.60
2019-06-08T11:08:49.035Z,63.00
2019-06-08T11:11:20.240Z,62.90
2019-06-08T11:13:50.465Z,62.80
2019-06-08T11:16:20.098Z,62.90
2019-06-08T11:18:51.128Z,63.70
2019-06-08T11:21:21.897Z,63.30
2019-06-08T11:24:05.487Z,64.00
2019-06-08T11:26:24.556Z,65.20
2019-06-08T11:28:53.729Z,65.40
2019-06-08T11:31:31.332Z,65.00
2019-06-08T11:34:02.674Z,65.10
2019-06-08T11:36:33.315Z,65.50
2019-06-08T11:39:04.033Z,64.70
2019-06-08T11:41:33.692Z,64.50
2019-06-08T11:44:03.836Z,64.50
2019-06-08T11:46:34.620Z,64.20
2019-06-08T11:49:04.896Z,65.50
2019-06-08T11:51:37.879Z,65.00
2019-06-08T11:54:25.048Z,64.50
2019-06-08T11:56:40.382Z,63.40
2019-06-08T11:59:13.756Z,64.60
2019-06-08T12:01:41.745Z,62.80
2019-06-08T12:04:11.933Z,63.40
2019-06-08T12:06:41.489Z,63.30
2019-06-08T12:09:12.325Z,64.50
2019-06-08T12:11:42.049Z,63.90
2019-06-08T12:14:14.038Z,64.50
2019-06-08T12:16:42.754Z,63.40
2019-06-08T12:19:15.566Z,63.00
2019-06-08T12:21:49.631Z,63.40
2019-06-08T12:24:17.335Z,64.10
2019-06-08T12:26:47.775Z,63.90
2019-06-08T12:29:18.940Z,64.00
2019-06-08T12:31:48.551Z,63.80
2019-06-08T12:34:18.495Z,64.20
2019-06-08T12:36:48.262Z,62.90
2019-06-08T12:39:19.755Z,63.30
2019-06-08T12:41:48.784Z,64.00
2019-06-08T12:44:20.404Z,63.50
2019-06-08T12:46:49.430Z,63.20
2019-06-08T12:49:20.486Z,63.70
2019-06-08T12:51:51.908Z,62.30
2019-06-08T12:54:21.625Z,61.10
2019-06-08T12:56:51.051Z,60.90
2019-06-08T12:59:22.553Z,61.70
2019-06-08T13:01:51.648Z,61.60
2019-06-08T13:04:23.820Z,62.10
2019-06-08T13:06:53.568Z,61.90
2019-06-08T13:09:23.094Z,61.70
2019-06-08T13:11:52.679Z,61.10
2019-06-08T13:14:22.189Z,61.60
2019-06-08T13:16:52.984Z,61.70
2019-06-08T13:19:22.788Z,60.90
2019-06-08T13:21:52.157Z,61.80
2019-06-08T13:24:21.604Z,61.10
2019-06-08T13:26:51.000Z,62.10
2019-06-08T13:29:22.011Z,61.50
2019-06-08T13:31:51.677Z,63.10
2019-06-08T13:34:24.080Z,62.10
2019-06-08T13:36:52.250Z,61.60
2019-06-08T13:39:23.126Z,61.80
2019-06-08T13:41:52.780Z,62.70
2019-06-08T13:44:22.332Z,61.80
2019-06-08T13:46:51.850Z,62.50
2019-06-08T13:49:25.504Z,61.30
2019-06-08T13:51:52.421Z,61.90
2019-06-08T13:54:23.073Z,61.40
2019-06-08T13:56:53.031Z,61.60
2019-06-08T13:59:27.279Z,61.30
2019-06-08T14:01:53.569Z,61.90
2019-06-08T14:04:23.747Z,60.70
2019-06-08T14:06:53.603Z,60.50
2019-06-08T14:09:24.965Z,59.80
2019-06-08T14:11:54.556Z,60.30
2019-06-08T14:14:24.655Z,59.60
2019-06-08T14:16:55.467Z,60.90
2019-06-08T14:19:26.142Z,61.40
2019-06-08T14:21:56.100Z,60.10
2019-06-08T14:24:29.733Z,60.40
2019-06-08T14:26:58.493Z,59.40
2019-06-08T14:29:30.328Z,60.30
2019-06-08T14:32:02.812Z,60.10
2019-06-08T14:34:32.243Z,61.40
2019-06-08T14:37:01.920Z,60.70
2019-06-08T14:39:31.899Z,61.50
2019-06-08T14:42:03.164Z,61.00
2019-06-08T14:44:34.087Z,60.80
2019-06-08T14:47:23.213Z,60.50
2019-06-08T14:49:52.657Z,62.00
2019-06-08T14:52:23.816Z,60.70
2019-06-08T14:54:58.504Z,60.00
2019-06-08T14:57:30.756Z,60.40
2019-06-08T15:00:00.165Z,60.30
2019-06-08T15:02:31.307Z,60.00
2019-06-08T15:05:01.281Z,59.80
2019-06-08T15:07:32.679Z,59.60
2019-06-08T15:10:01.928Z,60.70
2019-06-08T15:12:31.565Z,59.60
2019-06-08T15:15:01.157Z,60.00
2019-06-08T15:17:32.094Z,60.00
2019-06-08T15:20:02.703Z,60.30
2019-06-08T15:22:32.161Z,60.00
2019-06-08T15:25:01.716Z,59.80
2019-06-08T15:27:33.323Z,58.50
2019-06-08T15:30:02.368Z,59.50
2019-06-08T15:32:35.091Z,58.90
2019-06-08T15:35:03.674Z,58.90
2019-06-08T15:37:33.350Z,59.90
2019-06-08T15:40:03.176Z,58.40
2019-06-08T15:42:33.558Z,59.20
2019-06-08T15:45:03.618Z,59.10
2019-06-08T15:47:33.120Z,58.70
2019-06-08T15:50:02.880Z,58.70
2019-06-08T15:52:37.680Z,58.00
2019-06-08T15:55:10.954Z,58.70
2019-06-08T15:57:41.031Z,58.30
2019-06-08T16:00:13.275Z,59.10
2019-06-08T16:02:42.818Z,59.70
2019-06-08T16:05:12.392Z,58.30
2019-06-08T16:07:41.829Z,59.30
2019-06-08T16:10:14.626Z,59.10
2019-06-08T16:12:43.464Z,58.20
2019-06-08T16:15:13.056Z,58.80
2019-06-08T16:17:43.675Z,59.20
2019-06-08T16:20:13.277Z,59.40
2019-06-08T16:22:42.799Z,59.20
2019-06-08T16:25:14.587Z,59.70
2019-06-08T16:27:46.361Z,60.40
2019-06-08T16:30:18.707Z,60.10
2019-06-08T16:32:47.361Z,60.00
2019-06-08T16:35:16.893Z,60.20
2019-06-08T16:37:46.290Z,59.50
2019-06-08T16:40:16.009Z,59.70
2019-06-08T16:42:45.443Z,62.00
2019-06-08T16:45:14.942Z,62.10
2019-06-08T16:50:32.920Z,63.60
2019-06-08T16:53:02.429Z,63.30
2019-06-08T16:55:33.983Z,63.30
2019-06-08T16:58:05.336Z,63.20
2019-06-08T17:00:38.627Z,63.50
2019-06-08T17:03:06.024Z,63.80
2019-06-08T17:05:35.500Z,63.50
2019-06-08T17:08:04.983Z,62.70
2019-06-08T17:10:36.902Z,62.70
2019-06-08T17:13:06.471Z,62.80
2019-06-08T17:15:36.163Z,63.00
2019-06-08T17:18:05.757Z,63.30
2019-06-08T17:20:36.277Z,63.30
2019-06-08T17:23:05.933Z,63.70
2019-06-08T17:25:36.520Z,63.60
2019-06-08T17:28:07.170Z,64.00
2019-06-08T17:30:39.371Z,64.40
2019-06-08T17:33:09.169Z,64.70
2019-06-08T17:35:39.870Z,64.90
2019-06-08T17:38:09.525Z,65.60
2019-06-08T17:40:40.061Z,66.00
2019-06-08T17:43:09.681Z,69.40
2019-06-08T17:45:40.698Z,70.90
2019-06-08T17:48:10.378Z,69.80
2019-06-08T17:50:40.790Z,69.40
2019-06-08T17:53:12.085Z,69.50
2019-06-08T17:55:43.512Z,69.40
2019-06-08T17:58:13.577Z,70.20
2019-06-08T18:00:44.547Z,71.20
2019-06-08T18:03:14.180Z,72.70
2019-06-08T18:05:45.817Z,73.80
2019-06-08T18:08:17.476Z,75.30
2019-06-08T18:13:50.695Z,73.80
2019-06-08T18:18:02.303Z,74.90
2019-06-08T18:19:49.512Z,75.80
2019-06-08T18:22:42.838Z,76.00
2019-06-08T18:25:02.390Z,75.00
2019-06-08T18:28:06.607Z,74.90
2019-06-08T18:30:27.682Z,75.10
2019-06-08T18:36:17.522Z,76.20
2019-06-08T18:38:58.481Z,76.80
2019-06-08T18:41:53.716Z,78.90
2019-06-08T18:44:31.085Z,78.70
2019-06-08T18:47:34.950Z,79.00
2019-06-08T18:53:03.691Z,78.90
2019-06-08T18:55:36.273Z,79.60
2019-06-08T19:01:23.600Z,79.90
2019-06-08T19:08:44.699Z,80.00
2019-06-08T19:10:13.296Z,79.80
2019-06-08T19:12:55.385Z,80.20
2019-06-08T19:15:37.502Z,79.50
2019-06-08T19:18:19.989Z,80.00
2019-06-08T19:21:14.297Z,80.00
2019-06-08T19:23:58.191Z,79.30
2019-06-08T19:26:50.026Z,80.60
2019-06-08T19:29:28.644Z,79.10
2019-06-08T19:32:12.603Z,79.60
2019-06-08T19:38:17.990Z,80.60
2019-06-08T19:41:28.281Z,80.60
2019-06-08T19:43:44.742Z,79.90
2019-06-08T19:46:18.062Z,80.00
2019-06-08T19:48:53.253Z,78.90
2019-06-08T19:51:19.019Z,78.90
2019-06-08T19:53:52.878Z,78.80
2019-06-08T19:56:21.349Z,79.70
2019-06-08T19:59:00.933Z,79.00
2019-06-08T20:01:22.578Z,78.60
2019-06-08T20:03:53.349Z,78.70
2019-06-08T20:06:27.121Z,78.40
2019-06-08T20:08:57.566Z,78.90
2019-06-08T20:11:32.867Z,78.90
2019-06-08T20:14:02.891Z,78.70
2019-06-08T20:16:32.547Z,78.50
2019-06-08T20:19:02.057Z,77.90
2019-06-08T20:21:31.477Z,78.00
2019-06-08T20:24:01.090Z,78.30
2019-06-08T20:26:30.605Z,79.10
2019-06-08T20:29:12.265Z,78.40
2019-06-08T20:31:38.483Z,78.50
2019-06-08T20:34:07.191Z,78.60
2019-06-08T20:36:37.570Z,78.60
2019-06-08T20:39:08.600Z,78.30
2019-06-08T20:41:38.566Z,78.60
2019-06-08T20:44:08.618Z,79.20
2019-06-08T20:46:38.116Z,79.00
2019-06-08T20:49:08.348Z,78.60
2019-06-08T20:51:38.027Z,79.30
2019-06-08T20:54:08.143Z,79.40
2019-06-08T20:56:37.627Z,78.90
2019-06-08T20:59:08.534Z,78.80
2019-06-08T21:01:38.105Z,78.50
2019-06-08T21:04:08.578Z,78.40
2019-06-08T21:06:38.550Z,79.40
2019-06-08T21:09:08.071Z,79.80
2019-06-08T21:11:38.072Z,80.50
2019-06-08T21:14:14.052Z,78.50
2019-06-08T21:16:48.998Z,79.20
2019-06-08T21:19:17.450Z,79.30
2019-06-08T21:21:49.639Z,78.80
2019-06-08T21:24:18.371Z,78.90
2019-06-08T21:27:00.211Z,79.80
2019-06-08T21:29:46.573Z,78.60
2019-06-08T21:32:02.079Z,78.20
2019-06-08T21:34:29.923Z,78.20
2019-06-08T21:37:00.833Z,78.20
2019-06-08T21:39:30.661Z,78.50
2019-06-08T21:42:03.007Z,78.10
2019-06-08T21:44:33.606Z,78.00
2019-06-08T21:47:07.892Z,78.40
2019-06-08T21:49:38.402Z,78.50
2019-06-08T21:52:08.402Z,77.80
2019-06-08T21:54:37.976Z,77.90
2019-06-08T21:57:19.911Z,77.80
2019-06-08T21:59:41.478Z,78.60
2019-06-08T22:02:11.447Z,78.80
2019-06-08T22:04:41.097Z,78.00
2019-06-08T22:07:10.885Z,78.10
2019-06-08T22:09:43.374Z,77.30
2019-06-08T22:12:12.913Z,77.70
2019-06-08T22:14:51.332Z,77.10
2019-06-08T22:17:27.606Z,77.60
2019-06-08T22:19:59.194Z,77.30
2019-06-08T22:22:29.706Z,78.00
2019-06-08T22:25:01.701Z,77.20
2019-06-08T22:27:31.389Z,77.30
2019-06-08T22:30:10.700Z,76.90
2019-06-08T22:32:38.481Z,77.60
2019-06-08T22:35:08.289Z,77.60
2019-06-08T22:37:38.210Z,77.30
2019-06-08T22:40:12.970Z,77.00
2019-06-08T22:42:47.896Z,77.20
2019-06-08T22:45:18.467Z,77.90
2019-06-08T22:47:49.390Z,77.40
2019-06-08T22:50:19.165Z,77.50
2019-06-08T22:52:48.639Z,76.80
2019-06-08T22:55:23.396Z,77.40
2019-06-08T22:57:55.341Z,77.20
2019-06-08T23:00:27.906Z,77.40
2019-06-08T23:03:03.786Z,77.00
2019-06-08T23:05:52.088Z,77.20
2019-06-08T23:08:21.523Z,77.40
2019-06-08T23:10:51.134Z,77.40
2019-06-08T23:13:20.558Z,77.20
2019-06-08T23:15:49.961Z,77.80
2019-06-08T23:18:20.671Z,77.80
2019-06-08T23:20:52.751Z,77.50
2019-06-08T23:23:22.311Z,78.10
2019-06-08T23:25:51.807Z,77.80
2019-06-08T23:28:21.304Z,77.30
2019-06-08T23:31:05.873Z,77.30
2019-06-08T23:33:27.767Z,77.50
2019-06-08T23:36:33.523Z,76.90
2019-06-08T23:38:27.904Z,77.50
2019-06-08T23:40:59.392Z,77.10
2019-06-08T23:43:29.579Z,77.10
2019-06-08T23:46:00.887Z,77.10
2019-06-08T23:48:31.101Z,77.60
2019-06-08T23:51:00.671Z,78.10
2019-06-08T23:53:31.299Z,77.70
2019-06-08T23:56:03.814Z,77.80
2019-06-08T23:58:33.549Z,77.50
