createdAt,value
2023-09-14T09:16:22.912Z,14.30
2023-09-14T09:19:09.332Z,13.32
2023-09-14T09:21:37.638Z,14.60
2023-09-14T09:24:09.052Z,14.00
2023-09-14T09:26:37.453Z,13.70
2023-09-14T09:29:33.604Z,14.13
2023-09-14T09:32:00.426Z,15.15
2023-09-14T09:34:29.765Z,15.80
2023-09-14T09:36:57.760Z,15.45
2023-09-14T09:39:25.604Z,14.98
2023-09-14T09:41:53.155Z,14.80
2023-09-14T09:44:20.724Z,14.75
2023-09-14T09:46:47.617Z,15.95
2023-09-14T09:49:24.041Z,14.07
2023-09-14T17:38:41.379Z,8.05
2023-09-14T17:41:08.258Z,8.65
2023-09-14T17:43:35.440Z,8.20
2023-09-14T17:46:02.265Z,8.07
2023-09-14T17:48:29.155Z,8.05
2023-09-14T17:50:57.279Z,7.95
2023-09-14T17:53:24.856Z,8.30
2023-09-14T17:55:52.197Z,9.27
2023-09-14T17:58:20.593Z,9.10
2023-09-14T18:00:50.335Z,8.93
2023-09-14T18:03:18.502Z,9.00
2023-09-14T18:05:49.221Z,8.23
2023-09-14T18:08:16.156Z,9.40
2023-09-14T18:10:42.922Z,9.13
2023-09-14T18:13:10.797Z,8.25
2023-09-14T18:15:41.228Z,8.73
2023-09-14T18:18:08.415Z,9.00
2023-09-14T18:20:35.236Z,8.60
2023-09-14T18:23:02.115Z,8.02
2023-09-14T18:25:28.995Z,8.30
2023-09-14T18:27:55.788Z,8.32
2023-09-14T18:30:22.539Z,7.90
2023-09-14T18:32:59.125Z,8.65
2023-09-14T18:35:25.940Z,8.82
2023-09-14T18:37:52.742Z,9.50
2023-09-14T18:40:20.313Z,8.48
2023-09-14T18:42:48.787Z,8.07
2023-09-14T18:45:15.720Z,8.35
2023-09-14T18:47:42.742Z,8.77
2023-09-14T18:50:11.841Z,8.55
2023-09-14T18:52:41.794Z,9.32
2023-09-14T18:55:10.967Z,9.20
2023-09-14T18:57:39.367Z,9.20
2023-09-14T19:00:12.589Z,8.68
2023-09-14T19:02:43.227Z,9.77
2023-09-14T19:05:10.579Z,9.30
2023-09-14T19:07:37.512Z,9.38
2023-09-14T19:10:07.068Z,8.65
2023-09-14T19:12:34.227Z,9.50
2023-09-14T19:15:01.067Z,9.65
2023-09-14T19:17:28.876Z,10.13
2023-09-14T19:19:55.596Z,9.05
2023-09-14T19:22:22.299Z,9.40
2023-09-14T19:24:49.081Z,10.07
