createdAt,value
2024-02-13T00:00:54.346Z,0
2024-02-13T00:02:10.542Z,0
2024-02-13T00:03:23.000Z,0
2024-02-13T00:04:42.935Z,0
2024-02-13T00:05:42.000Z,0
2024-02-13T00:07:15.327Z,0
2024-02-13T00:08:27.000Z,0
2024-02-13T00:09:46.735Z,0
2024-02-13T00:10:59.000Z,0
2024-02-13T00:12:19.127Z,0
2024-02-13T00:13:32.000Z,0
2024-02-13T00:14:51.519Z,0
2024-02-13T00:16:04.000Z,0
2024-02-13T00:17:23.912Z,0
2024-02-13T00:18:37.000Z,0
2024-02-13T00:19:56.304Z,0
2024-02-13T00:21:12.499Z,0
2024-02-13T00:22:28.696Z,0
2024-02-13T00:23:41.000Z,0
2024-02-13T00:25:00.104Z,0
2024-02-13T00:26:13.000Z,0
2024-02-13T00:27:32.495Z,0
2024-02-13T00:28:45.000Z,0
2024-02-13T00:30:04.887Z,0
2024-02-13T00:31:21.083Z,0
2024-02-13T00:32:37.279Z,0
2024-02-13T00:33:53.475Z,0
2024-02-13T00:35:09.671Z,0
2024-02-13T00:36:25.867Z,0
2024-02-13T00:37:42.063Z,0
2024-02-13T00:38:58.259Z,0
2024-02-13T00:40:14.456Z,0
2024-02-13T00:41:12.000Z,0
2024-02-13T00:42:45.864Z,0
2024-02-13T00:44:02.060Z,0
2024-02-13T00:45:18.256Z,0
2024-02-13T00:46:31.000Z,0
2024-02-13T00:47:50.648Z,0
2024-02-13T00:49:03.000Z,0
2024-02-13T00:50:23.040Z,0
2024-02-13T00:51:39.236Z,0
2024-02-13T00:52:55.433Z,0
2024-02-13T00:54:11.628Z,0
2024-02-13T00:55:27.825Z,0
2024-02-13T00:56:27.000Z,0
2024-02-13T00:57:59.233Z,0
2024-02-13T00:59:15.429Z,0
2024-02-13T01:00:31.625Z,0
2024-02-13T01:01:47.821Z,0
2024-02-13T01:03:04.017Z,0
2024-02-13T01:04:20.213Z,0
2024-02-13T01:05:36.409Z,0
2024-02-13T01:06:49.000Z,0
2024-02-13T01:08:08.801Z,0
2024-02-13T01:09:24.997Z,0
2024-02-13T01:10:24.000Z,0
2024-02-13T01:11:57.389Z,0
2024-02-13T01:13:13.585Z,0
2024-02-13T01:14:25.000Z,0
2024-02-13T01:15:44.994Z,0
2024-02-13T01:17:01.189Z,0
2024-02-13T01:18:17.386Z,0
2024-02-13T01:19:30.000Z,0
2024-02-13T01:20:49.778Z,0
2024-02-13T01:22:05.974Z,0
2024-02-13T01:23:22.170Z,0
2024-02-13T01:24:35.000Z,0
2024-02-13T01:25:54.562Z,0
2024-02-13T01:27:07.000Z,0
2024-02-13T01:28:26.954Z,0
2024-02-13T01:29:43.150Z,0
2024-02-13T01:30:58.362Z,0
2024-02-13T01:32:14.558Z,0
2024-02-13T01:33:30.754Z,0
2024-02-13T01:34:46.950Z,0
2024-02-13T01:36:03.146Z,0
2024-02-13T01:37:19.342Z,0
2024-02-13T01:38:35.539Z,0
2024-02-13T01:39:48.000Z,0
2024-02-13T01:41:07.931Z,0
2024-02-13T01:42:21.000Z,0
2024-02-13T01:43:40.323Z,0
2024-02-13T01:44:56.519Z,0
2024-02-13T01:46:12.716Z,0
2024-02-13T01:47:27.928Z,0
2024-02-13T01:48:44.124Z,0
2024-02-13T01:50:00.320Z,0
2024-02-13T01:51:16.516Z,0
2024-02-13T01:52:29.000Z,0
2024-02-13T01:53:48.909Z,0
2024-02-13T01:55:05.104Z,0
2024-02-13T01:56:21.301Z,0
2024-02-13T01:57:37.496Z,0
2024-02-13T01:58:53.693Z,0
2024-02-13T02:00:09.888Z,0
2024-02-13T02:01:26.085Z,0
2024-02-13T02:02:42.281Z,0
2024-02-13T02:03:57.493Z,0
2024-02-13T02:05:10.000Z,0
2024-02-13T02:06:29.885Z,0
2024-02-13T02:07:43.000Z,0
2024-02-13T02:09:02.277Z,0
2024-02-13T02:10:18.473Z,0
2024-02-13T02:11:34.669Z,0
2024-02-13T02:12:50.865Z,0
2024-02-13T02:14:07.061Z,0
2024-02-13T02:15:23.257Z,0
2024-02-13T02:16:39.453Z,0
2024-02-13T02:17:52.000Z,0
2024-02-13T02:19:11.845Z,0
2024-02-13T02:20:27.057Z,0
2024-02-13T02:21:43.253Z,0
2024-02-13T02:22:59.449Z,0
2024-02-13T02:24:15.645Z,0
2024-02-13T02:25:28.000Z,0
2024-02-13T02:26:31.000Z,0
2024-02-13T02:28:04.233Z,0
2024-02-13T02:29:20.429Z,0
2024-02-13T02:30:36.624Z,0
2024-02-13T02:31:52.821Z,0
2024-02-13T02:33:09.016Z,0
2024-02-13T02:34:25.213Z,0
2024-02-13T02:35:24.000Z,0
2024-02-13T02:36:56.620Z,0
2024-02-13T02:38:09.000Z,0
2024-02-13T02:39:29.012Z,0
2024-02-13T02:40:45.208Z,0
2024-02-13T02:42:01.404Z,0
2024-02-13T02:43:17.600Z,0
2024-02-13T02:44:33.796Z,0
2024-02-13T02:45:46.000Z,0
2024-02-13T02:47:06.188Z,0
2024-02-13T02:48:22.383Z,0
2024-02-13T02:49:38.580Z,0
2024-02-13T02:50:37.000Z,0
2024-02-13T02:52:10.973Z,0
2024-02-13T02:53:26.184Z,0
2024-02-13T02:54:42.381Z,0
2024-02-13T02:55:55.000Z,0
2024-02-13T02:56:57.000Z,0
2024-02-13T02:58:30.968Z,0
2024-02-13T02:59:47.164Z,0
2024-02-13T03:01:03.360Z,0
2024-02-13T03:02:19.557Z,0
2024-02-13T03:03:35.753Z,0
2024-02-13T03:04:51.951Z,0
2024-02-13T03:06:08.146Z,0
2024-02-13T03:07:24.343Z,0
2024-02-13T03:08:37.000Z,0
2024-02-13T03:09:55.752Z,0
2024-02-13T03:11:11.948Z,0
2024-02-13T03:12:28.145Z,0
2024-02-13T03:13:41.000Z,0
2024-02-13T03:15:00.538Z,0
2024-02-13T03:15:59.000Z,0
2024-02-13T03:17:32.930Z,0
2024-02-13T03:18:49.126Z,0
2024-02-13T03:20:05.323Z,0
2024-02-13T03:21:21.519Z,0
2024-02-13T03:22:37.716Z,0
2024-02-13T03:23:50.000Z,0
2024-02-13T03:25:10.108Z,0
2024-02-13T03:26:25.319Z,0
2024-02-13T03:27:41.516Z,0
2024-02-13T03:28:57.712Z,0
2024-02-13T03:30:13.908Z,0
2024-02-13T03:31:27.000Z,0
2024-02-13T03:32:46.300Z,0
2024-02-13T03:33:58.000Z,0
2024-02-13T03:35:17.715Z,0
2024-02-13T03:36:30.000Z,0
2024-02-13T03:37:50.108Z,0
2024-02-13T03:39:06.303Z,0
2024-02-13T03:40:22.500Z,0
2024-02-13T03:41:38.695Z,0
2024-02-13T03:42:54.892Z,0
2024-02-13T03:44:11.089Z,0
2024-02-13T03:45:27.285Z,0
2024-02-13T03:46:40.000Z,0
2024-02-13T03:47:59.677Z,0
2024-02-13T03:49:15.873Z,0
2024-02-13T03:50:31.086Z,0
2024-02-13T03:51:47.282Z,0
2024-02-13T03:53:03.479Z,0
2024-02-13T03:54:02.000Z,0
2024-02-13T03:55:35.871Z,0
2024-02-13T03:56:52.068Z,0
2024-02-13T03:58:08.265Z,0
2024-02-13T03:59:21.000Z,0
2024-02-13T04:00:40.658Z,0
2024-02-13T04:01:53.000Z,0
2024-02-13T04:03:13.052Z,0
2024-02-13T04:04:29.247Z,0
2024-02-13T04:05:45.444Z,0
2024-02-13T04:06:43.000Z,0
2024-02-13T04:08:16.853Z,0
2024-02-13T04:09:33.051Z,0
2024-02-13T04:10:49.247Z,0
2024-02-13T04:12:02.000Z,0
2024-02-13T04:13:21.639Z,0
2024-02-13T04:14:34.000Z,0
2024-02-13T04:15:54.031Z,0
2024-02-13T04:17:07.000Z,0
2024-02-13T04:18:26.424Z,0
2024-02-13T04:19:42.622Z,0
2024-02-13T04:20:58.818Z,0
2024-02-13T04:22:12.000Z,0
2024-02-13T04:23:30.227Z,0
2024-02-13T04:24:46.423Z,0
2024-02-13T04:26:02.620Z,0
2024-02-13T04:27:18.816Z,0
2024-02-13T04:28:18.000Z,0
2024-02-13T04:29:51.208Z,0
2024-02-13T04:31:07.405Z,0
2024-02-13T04:32:20.000Z,0
2024-02-13T04:33:39.798Z,0
2024-02-13T04:34:55.993Z,0
2024-02-13T04:35:55.000Z,0
2024-02-13T04:37:25.000Z,0
2024-02-13T04:38:44.582Z,0
2024-02-13T04:39:59.794Z,0
2024-02-13T04:41:15.991Z,0
2024-02-13T04:42:32.188Z,0
2024-02-13T04:43:48.384Z,0
2024-02-13T04:44:47.000Z,0
2024-02-13T04:46:20.776Z,0
2024-02-13T04:47:33.000Z,0
2024-02-13T04:48:53.170Z,0
2024-02-13T04:50:06.000Z,0
2024-02-13T04:51:25.562Z,0
2024-02-13T04:52:41.758Z,0
2024-02-13T04:53:57.955Z,0
2024-02-13T04:55:14.150Z,0
2024-02-13T04:56:29.364Z,0
2024-02-13T04:57:42.000Z,0
2024-02-13T04:59:01.756Z,0
2024-02-13T05:00:14.000Z,0
2024-02-13T05:01:34.148Z,0
2024-02-13T05:02:47.000Z,0
2024-02-13T05:04:06.541Z,0
2024-02-13T05:05:22.737Z,0
2024-02-13T05:06:38.933Z,0
2024-02-13T05:07:55.129Z,0
2024-02-13T05:09:11.325Z,0
2024-02-13T05:10:27.521Z,0
2024-02-13T05:11:43.717Z,0
2024-02-13T05:12:58.929Z,0
2024-02-13T05:14:15.126Z,0
2024-02-13T05:15:31.323Z,0
2024-02-13T05:16:47.519Z,0
2024-02-13T05:18:03.714Z,0
2024-02-13T05:19:19.911Z,0
2024-02-13T05:20:36.106Z,0
2024-02-13T05:21:52.303Z,0
2024-02-13T05:23:08.499Z,0
2024-02-13T05:24:24.695Z,0
2024-02-13T05:25:40.891Z,0
2024-02-13T05:26:57.087Z,0
2024-02-13T05:28:10.000Z,0
2024-02-13T05:29:28.496Z,0
2024-02-13T05:30:44.692Z,0
2024-02-13T05:32:00.889Z,0
2024-02-13T05:33:17.085Z,0
2024-02-13T05:34:33.282Z,0
2024-02-13T05:35:49.477Z,0
2024-02-13T05:37:05.674Z,0
2024-02-13T05:38:18.000Z,0
2024-02-13T05:39:38.067Z,0
2024-02-13T05:40:51.000Z,0
2024-02-13T05:42:10.460Z,0
2024-02-13T05:43:26.656Z,0
2024-02-13T05:44:42.852Z,0
2024-02-13T05:45:58.063Z,0
2024-02-13T05:47:14.258Z,0
2024-02-13T05:48:30.452Z,0
2024-02-13T05:49:46.646Z,0
2024-02-13T05:51:02.840Z,0
2024-02-13T05:52:19.033Z,0
2024-02-13T05:53:32.000Z,0
2024-02-13T05:54:51.421Z,0
2024-02-13T05:56:04.000Z,0
2024-02-13T05:57:23.809Z,0
2024-02-13T05:58:40.004Z,0
2024-02-13T05:59:39.000Z,0
2024-02-13T06:01:12.391Z,0
2024-02-13T06:02:27.602Z,0
2024-02-13T06:03:40.000Z,0
2024-02-13T06:04:59.989Z,0
2024-02-13T06:06:13.000Z,0
2024-02-13T06:07:32.378Z,0
2024-02-13T06:08:48.572Z,0
2024-02-13T06:10:04.767Z,0
2024-02-13T06:11:20.961Z,0
2024-02-13T06:12:37.155Z,0
2024-02-13T06:13:53.349Z,0
2024-02-13T06:15:09.543Z,0
2024-02-13T06:16:25.737Z,24
2024-02-13T06:17:41.931Z,32
2024-02-13T06:18:54.000Z,36
2024-02-13T06:20:13.336Z,40
2024-02-13T06:21:29.530Z,40
2024-02-13T06:22:45.724Z,40
2024-02-13T06:24:01.918Z,44
2024-02-13T06:25:18.112Z,44
2024-02-13T06:26:34.306Z,48
2024-02-13T06:27:50.499Z,48
2024-02-13T06:29:03.000Z,48
2024-02-13T06:30:22.888Z,52
2024-02-13T06:31:36.000Z,56
2024-02-13T06:32:55.276Z,64
2024-02-13T06:34:11.470Z,68
2024-02-13T06:35:26.680Z,76
2024-02-13T06:36:39.000Z,84
2024-02-13T06:37:59.068Z,92
2024-02-13T06:39:15.262Z,100
2024-02-13T06:40:31.455Z,112
2024-02-13T06:41:47.649Z,132
2024-02-13T06:43:03.844Z,152
2024-02-13T06:44:20.038Z,176
2024-02-13T06:45:36.232Z,200
2024-02-13T06:46:52.426Z,220
2024-02-13T06:48:08.620Z,204
2024-02-13T06:49:21.000Z,224
2024-02-13T06:50:41.008Z,244
2024-02-13T06:51:53.000Z,268
2024-02-13T06:52:55.000Z,292
2024-02-13T06:54:25.000Z,324
2024-02-13T06:55:44.801Z,356
2024-02-13T06:57:00.995Z,392
2024-02-13T06:58:17.189Z,432
2024-02-13T06:59:33.383Z,464
2024-02-13T07:00:49.577Z,492
2024-02-13T07:02:02.000Z,520
2024-02-13T07:03:21.965Z,548
2024-02-13T07:04:35.000Z,584
2024-02-13T07:05:54.353Z,624
2024-02-13T07:07:07.000Z,672
2024-02-13T07:08:25.758Z,732
2024-02-13T07:09:41.951Z,792
2024-02-13T07:10:58.145Z,860
2024-02-13T07:13:30.534Z,960
2024-02-13T07:14:46.728Z,988
2024-02-13T07:16:02.922Z,1008
2024-02-13T07:17:16.000Z,1028
2024-02-13T07:18:35.310Z,1060
2024-02-13T07:19:48.000Z,1100
2024-02-13T07:21:07.698Z,1152
2024-02-13T07:22:23.893Z,1192
2024-02-13T07:23:40.086Z,1236
2024-02-13T07:24:55.296Z,1288
2024-02-13T07:26:11.491Z,1336
2024-02-13T07:27:27.685Z,1388
2024-02-13T07:28:43.879Z,1440
2024-02-13T07:29:57.000Z,1484
2024-02-13T07:31:16.266Z,1532
2024-02-13T07:32:29.000Z,1588
2024-02-13T07:33:48.654Z,1656
2024-02-13T07:35:04.848Z,1724
2024-02-13T07:36:21.042Z,1788
2024-02-13T07:37:37.236Z,1844
2024-02-13T07:38:53.430Z,1884
2024-02-13T07:40:09.624Z,1920
2024-02-13T07:41:24.835Z,1976
2024-02-13T07:42:38.000Z,2020
2024-02-13T07:43:57.222Z,2040
2024-02-13T07:45:10.000Z,2056
2024-02-13T07:46:12.000Z,2080
2024-02-13T07:47:45.804Z,2092
2024-02-13T07:49:01.020Z,2116
2024-02-13T07:50:17.214Z,2152
2024-02-13T07:51:33.408Z,2188
2024-02-13T07:52:49.602Z,2228
2024-02-13T07:54:05.796Z,2284
2024-02-13T07:55:21.990Z,2344
2024-02-13T07:56:38.184Z,2412
2024-02-13T07:57:54.378Z,2440
2024-02-13T07:59:10.572Z,2472
2024-02-13T08:00:26.766Z,2488
2024-02-13T08:01:42.960Z,2492
2024-02-13T08:02:59.154Z,2500
2024-02-13T08:04:15.348Z,2524
2024-02-13T08:05:27.000Z,2532
2024-02-13T08:06:46.752Z,2576
2024-02-13T08:07:59.000Z,2636
2024-02-13T08:09:19.140Z,2700
2024-02-13T08:10:35.334Z,2780
2024-02-13T08:11:51.529Z,2856
2024-02-13T08:13:07.723Z,2896
2024-02-13T08:14:23.917Z,2932
2024-02-13T08:15:40.112Z,2968
2024-02-13T08:16:56.306Z,3008
2024-02-13T08:18:09.000Z,2992
2024-02-13T08:19:28.694Z,3016
2024-02-13T08:20:41.000Z,3056
2024-02-13T08:22:00.099Z,3124
2024-02-13T08:23:16.293Z,3184
2024-02-13T08:24:32.487Z,3208
2024-02-13T08:25:48.681Z,3284
2024-02-13T08:27:04.875Z,3256
2024-02-13T08:28:21.070Z,3276
2024-02-13T08:29:20.000Z,3296
2024-02-13T08:30:50.000Z,3300
2024-02-13T08:31:52.000Z,3316
2024-02-13T08:33:22.000Z,3276
2024-02-13T08:34:42.039Z,3256
2024-02-13T08:35:58.234Z,3124
2024-02-13T08:37:14.427Z,2920
2024-02-13T08:38:29.638Z,2796
2024-02-13T08:39:45.832Z,2744
2024-02-13T08:41:02.026Z,2652
2024-02-13T08:42:18.220Z,2596
2024-02-13T08:43:34.414Z,2588
2024-02-13T08:44:50.609Z,2584
2024-02-13T08:46:03.000Z,2592
2024-02-13T08:47:22.997Z,2576
2024-02-13T08:48:36.000Z,2516
2024-02-13T08:49:55.385Z,2500
2024-02-13T08:51:11.579Z,2492
2024-02-13T08:52:27.773Z,2408
2024-02-13T08:53:43.967Z,2320
2024-02-13T08:54:59.177Z,2356
2024-02-13T08:56:12.000Z,2352
2024-02-13T08:57:31.566Z,2312
2024-02-13T08:58:44.000Z,2368
2024-02-13T09:01:20.148Z,2452
2024-02-13T09:02:36.342Z,2484
2024-02-13T09:03:35.000Z,2516
2024-02-13T09:05:08.730Z,2516
2024-02-13T09:06:24.924Z,2528
2024-02-13T09:07:41.118Z,2536
2024-02-13T09:08:57.312Z,2548
2024-02-13T09:10:13.505Z,2556
2024-02-13T09:11:11.000Z,2568
2024-02-13T09:12:44.910Z,2572
2024-02-13T09:14:01.104Z,2564
2024-02-13T09:15:17.298Z,2572
2024-02-13T09:16:33.492Z,2580
2024-02-13T09:17:49.687Z,2600
2024-02-13T09:19:05.881Z,2604
2024-02-13T09:20:22.075Z,2604
2024-02-13T09:21:35.000Z,2608
2024-02-13T09:22:54.463Z,2648
2024-02-13T09:24:07.000Z,2680
2024-02-13T09:25:26.850Z,2684
2024-02-13T09:26:40.000Z,2684
2024-02-13T09:27:58.255Z,2752
2024-02-13T09:29:14.449Z,2856
2024-02-13T09:30:30.643Z,2984
2024-02-13T09:31:46.837Z,3060
2024-02-13T09:33:03.031Z,3016
2024-02-13T09:34:19.225Z,2888
2024-02-13T09:35:35.419Z,2756
2024-02-13T09:36:51.613Z,2688
2024-02-13T09:38:07.806Z,2664
2024-02-13T09:39:24.001Z,2664
2024-02-13T09:40:23.000Z,2684
2024-02-13T09:41:56.388Z,2672
2024-02-13T09:43:12.582Z,2668
2024-02-13T09:44:27.792Z,2636
2024-02-13T09:45:43.986Z,2612
2024-02-13T09:46:57.000Z,2636
2024-02-13T09:48:16.374Z,2668
2024-02-13T09:49:29.000Z,2692
2024-02-13T09:50:48.762Z,2704
2024-02-13T09:52:04.956Z,2720
2024-02-13T09:53:21.150Z,2736
2024-02-13T09:54:37.344Z,2744
2024-02-13T09:55:53.538Z,2740
2024-02-13T09:57:09.732Z,2728
2024-02-13T09:58:25.925Z,2720
2024-02-13T09:59:39.000Z,2712
2024-02-13T10:00:57.330Z,2704
2024-02-13T10:02:13.524Z,2712
2024-02-13T10:03:29.718Z,2708
2024-02-13T10:04:45.912Z,2708
2024-02-13T10:06:02.105Z,2720
2024-02-13T10:07:18.299Z,2736
2024-02-13T10:08:34.493Z,2752
2024-02-13T10:09:50.687Z,2748
2024-02-13T10:10:49.000Z,2716
2024-02-13T10:12:23.075Z,2748
2024-02-13T10:13:39.268Z,2744
2024-02-13T10:14:52.000Z,2748
2024-02-13T10:16:11.656Z,2744
2024-02-13T10:17:23.000Z,2764
2024-02-13T10:18:43.060Z,2760
2024-02-13T10:19:42.000Z,2748
2024-02-13T10:21:15.447Z,2760
2024-02-13T10:22:28.000Z,2784
2024-02-13T10:23:47.836Z,2808
2024-02-13T10:25:01.000Z,2832
2024-02-13T10:26:20.224Z,2836
2024-02-13T10:27:33.000Z,2820
2024-02-13T10:28:52.611Z,2808
2024-02-13T10:30:08.806Z,2784
2024-02-13T10:31:21.000Z,2812
2024-02-13T10:32:41.193Z,2916
2024-02-13T10:33:39.000Z,3064
2024-02-13T10:35:12.598Z,3232
2024-02-13T10:36:28.792Z,3328
2024-02-13T10:37:41.000Z,3304
2024-02-13T10:38:58.000Z,3176
2024-02-13T10:40:14.000Z,3328
2024-02-13T10:41:33.567Z,3240
2024-02-13T10:42:46.000Z,2976
2024-02-13T10:44:05.955Z,2872
2024-02-13T10:45:22.149Z,2816
2024-02-13T10:46:38.342Z,2660
2024-02-13T10:47:54.536Z,2776
2024-02-13T10:48:53.000Z,2840
2024-02-13T10:50:22.000Z,3072
2024-02-13T10:51:42.134Z,2896
2024-02-13T10:52:55.000Z,3044
2024-02-13T10:54:14.522Z,3428
2024-02-13T10:55:30.716Z,3616
2024-02-13T10:56:46.910Z,3044
2024-02-13T10:58:00.000Z,2932
2024-02-13T10:59:19.298Z,2976
2024-02-13T11:00:35.492Z,3180
2024-02-13T11:01:51.686Z,3608
2024-02-13T11:03:04.000Z,3216
2024-02-13T11:04:24.073Z,2964
2024-02-13T11:05:40.267Z,2944
2024-02-13T11:06:55.478Z,3032
2024-02-13T11:08:11.672Z,3760
2024-02-13T11:09:27.866Z,3536
2024-02-13T11:10:26.000Z,3448
2024-02-13T11:12:00.254Z,3568
2024-02-13T11:13:16.448Z,5116
2024-02-13T11:14:32.641Z,4308
2024-02-13T11:15:48.835Z,3684
2024-02-13T11:17:05.029Z,3356
2024-02-13T11:18:18.000Z,3548
2024-02-13T11:19:37.417Z,4516
2024-02-13T11:20:53.611Z,4060
2024-02-13T11:22:09.804Z,3992
2024-02-13T11:23:07.000Z,3856
2024-02-13T11:24:41.208Z,3640
2024-02-13T11:25:57.402Z,3824
2024-02-13T11:27:13.596Z,4124
2024-02-13T11:28:29.790Z,4888
2024-02-13T11:29:45.984Z,5596
2024-02-13T11:30:59.000Z,6464
2024-02-13T11:32:18.372Z,6196
2024-02-13T11:33:31.000Z,7736
2024-02-13T11:34:33.000Z,8632
2024-02-13T11:36:06.953Z,8120
2024-02-13T11:37:23.147Z,6316
2024-02-13T11:38:39.341Z,6224
2024-02-13T11:39:54.552Z,8284
2024-02-13T11:41:07.000Z,7696
2024-02-13T11:42:26.940Z,5736
2024-02-13T11:43:40.000Z,5144
2024-02-13T11:44:59.327Z,6148
2024-02-13T11:46:15.521Z,6484
2024-02-13T11:47:31.715Z,6396
2024-02-13T11:48:44.000Z,6624
2024-02-13T11:50:04.102Z,6888
2024-02-13T11:51:20.296Z,7048
2024-02-13T11:52:36.490Z,7760
2024-02-13T11:53:49.000Z,8216
2024-02-13T11:55:08.877Z,9540
2024-02-13T11:56:24.087Z,7468
2024-02-13T11:57:40.281Z,5644
2024-02-13T11:58:56.475Z,4856
2024-02-13T12:00:12.668Z,5412
2024-02-13T12:01:28.862Z,4968
2024-02-13T12:02:45.057Z,5024
2024-02-13T12:04:00.271Z,5504
2024-02-13T12:05:16.465Z,5244
2024-02-13T12:06:29.000Z,5132
2024-02-13T12:07:48.852Z,5352
2024-02-13T12:09:02.000Z,6512
2024-02-13T12:10:21.240Z,5768
2024-02-13T12:11:37.434Z,5968
2024-02-13T12:12:36.000Z,5952
2024-02-13T12:14:09.821Z,5964
2024-02-13T12:15:26.015Z,5052
2024-02-13T12:16:42.208Z,5584
2024-02-13T12:17:58.402Z,5944
2024-02-13T12:19:11.000Z,5148
2024-02-13T12:20:12.000Z,4308
2024-02-13T12:21:42.000Z,4028
2024-02-13T12:23:02.193Z,4156
2024-02-13T12:24:15.000Z,4324
2024-02-13T12:25:34.581Z,4276
2024-02-13T12:26:47.000Z,4172
2024-02-13T12:28:03.000Z,3960
2024-02-13T12:29:23.162Z,3776
2024-02-13T12:30:39.356Z,3408
2024-02-13T12:31:52.000Z,3268
2024-02-13T12:33:11.743Z,3096
2024-02-13T12:34:24.000Z,3020
2024-02-13T12:35:44.132Z,3040
2024-02-13T12:36:59.342Z,3256
2024-02-13T12:38:15.535Z,3576
2024-02-13T12:39:31.729Z,3744
2024-02-13T12:40:47.923Z,4220
2024-02-13T12:42:04.117Z,4448
2024-02-13T12:43:17.000Z,4592
2024-02-13T12:44:36.504Z,4292
2024-02-13T12:45:52.698Z,4280
2024-02-13T12:47:05.000Z,4748
2024-02-13T12:48:25.085Z,6236
2024-02-13T12:49:41.279Z,8376
2024-02-13T12:50:57.473Z,8852
2024-02-13T12:52:13.667Z,8732
2024-02-13T12:53:28.877Z,8324
2024-02-13T12:54:45.070Z,8348
2024-02-13T12:56:01.264Z,8696
2024-02-13T12:57:14.000Z,9376
2024-02-13T12:58:33.652Z,9676
2024-02-13T12:59:46.000Z,9476
2024-02-13T13:01:06.039Z,8984
2024-02-13T13:02:19.000Z,8636
2024-02-13T13:03:38.427Z,8768
2024-02-13T13:04:54.621Z,8656
2024-02-13T13:06:10.814Z,8616
2024-02-13T13:07:24.000Z,8632
2024-02-13T13:08:43.202Z,8220
2024-02-13T13:09:58.412Z,7928
2024-02-13T13:11:14.606Z,7908
2024-02-13T13:12:27.000Z,7336
2024-02-13T13:13:46.993Z,7192
2024-02-13T13:15:03.187Z,6948
2024-02-13T13:16:19.380Z,7040
2024-02-13T13:17:35.574Z,7812
2024-02-13T13:18:51.768Z,7916
2024-02-13T13:20:07.961Z,7692
2024-02-13T13:21:06.000Z,7216
2024-02-13T13:22:37.000Z,6852
2024-02-13T13:23:56.542Z,7012
2024-02-13T13:25:09.000Z,7676
2024-02-13T13:26:27.946Z,7852
2024-02-13T13:27:44.139Z,7068
2024-02-13T13:28:43.000Z,6780
2024-02-13T13:30:16.527Z,6436
2024-02-13T13:31:32.721Z,5872
2024-02-13T13:32:48.915Z,6536
2024-02-13T13:34:05.108Z,6800
2024-02-13T13:35:21.302Z,6816
2024-02-13T13:36:37.496Z,7520
2024-02-13T13:37:53.690Z,7684
2024-02-13T13:39:09.883Z,7280
2024-02-13T13:40:23.000Z,7212
2024-02-13T13:41:42.271Z,7200
2024-02-13T13:42:57.481Z,7328
2024-02-13T13:44:13.675Z,7380
2024-02-13T13:45:29.869Z,7352
2024-02-13T13:47:59.000Z,7764
2024-02-13T13:49:18.449Z,7696
2024-02-13T13:50:31.000Z,7296
2024-02-13T13:51:50.837Z,6776
2024-02-13T13:53:04.000Z,6712
2024-02-13T13:54:23.224Z,6676
2024-02-13T13:55:22.000Z,6332
2024-02-13T13:56:55.611Z,5920
2024-02-13T13:58:11.805Z,5292
2024-02-13T13:59:09.000Z,4712
2024-02-13T14:00:43.208Z,4720
2024-02-13T14:01:59.402Z,5772
2024-02-13T14:03:15.596Z,5512
2024-02-13T14:04:31.790Z,3728
2024-02-13T14:05:44.000Z,2728
2024-02-13T14:07:04.177Z,2724
2024-02-13T14:08:20.371Z,3640
2024-02-13T14:09:36.565Z,4120
2024-02-13T14:10:52.759Z,3888
2024-02-13T14:12:08.952Z,3700
2024-02-13T14:13:25.146Z,4008
2024-02-13T14:14:24.000Z,5068
2024-02-13T14:15:53.000Z,5228
2024-02-13T14:17:12.745Z,4628
2024-02-13T14:18:28.939Z,4532
2024-02-13T14:19:45.132Z,5020
2024-02-13T14:21:01.326Z,5904
2024-02-13T14:22:17.519Z,6420
2024-02-13T14:23:33.713Z,7040
2024-02-13T14:24:49.906Z,7560
2024-02-13T14:26:03.000Z,7272
2024-02-13T14:27:22.294Z,6684
2024-02-13T14:28:38.488Z,6336
2024-02-13T14:29:54.681Z,6160
2024-02-13T14:31:10.875Z,6184
2024-02-13T14:32:26.085Z,6492
2024-02-13T14:33:42.278Z,7536
2024-02-13T14:34:58.472Z,8720
2024-02-13T14:36:14.665Z,8368
2024-02-13T14:37:30.860Z,7660
2024-02-13T14:38:44.000Z,7108
2024-02-13T14:40:03.247Z,6336
2024-02-13T14:41:16.000Z,5912
2024-02-13T14:42:35.635Z,5640
2024-02-13T14:43:48.000Z,5132
2024-02-13T14:45:08.022Z,5124
2024-02-13T14:46:24.216Z,5432
2024-02-13T14:47:40.410Z,5300
2024-02-13T14:48:52.000Z,4780
2024-02-13T14:50:11.814Z,4744
2024-02-13T14:51:10.000Z,4816
2024-02-13T14:52:44.201Z,4864
2024-02-13T14:53:57.000Z,4604
2024-02-13T14:55:16.588Z,4704
2024-02-13T14:56:32.782Z,4816
2024-02-13T14:57:48.976Z,4652
2024-02-13T14:58:47.000Z,4656
2024-02-13T15:00:21.363Z,4920
2024-02-13T15:01:37.557Z,4796
2024-02-13T15:02:53.750Z,4936
2024-02-13T15:04:06.000Z,4988
2024-02-13T15:05:25.154Z,5140
2024-02-13T15:06:38.000Z,5060
2024-02-13T15:07:57.541Z,4504
2024-02-13T15:09:13.735Z,3448
2024-02-13T15:10:29.929Z,2892
2024-02-13T15:11:28.000Z,2748
2024-02-13T15:13:02.316Z,2772
2024-02-13T15:14:18.510Z,2812
2024-02-13T15:15:34.704Z,2676
2024-02-13T15:16:50.897Z,2648
2024-02-13T15:18:07.090Z,2676
2024-02-13T15:19:23.285Z,2768
2024-02-13T15:20:39.481Z,2768
2024-02-13T15:21:54.692Z,2740
2024-02-13T15:23:10.887Z,2824
2024-02-13T15:24:27.082Z,3096
2024-02-13T15:25:43.277Z,3228
2024-02-13T15:26:59.471Z,3164
2024-02-13T15:28:15.666Z,3184
2024-02-13T15:29:31.860Z,3176
2024-02-13T15:30:48.055Z,3052
2024-02-13T15:32:04.251Z,2980
2024-02-13T15:34:36.640Z,3096
2024-02-13T15:35:52.835Z,3180
2024-02-13T15:37:09.029Z,3208
2024-02-13T15:38:24.241Z,3244
2024-02-13T15:39:40.436Z,3236
2024-02-13T15:40:56.631Z,3212
2024-02-13T15:42:09.000Z,3080
2024-02-13T15:43:29.021Z,2968
2024-02-13T15:44:45.216Z,3036
2024-02-13T15:46:01.411Z,3016
2024-02-13T15:47:17.607Z,2784
2024-02-13T15:48:33.803Z,2596
2024-02-13T15:49:49.998Z,2428
2024-02-13T15:51:06.194Z,2320
2024-02-13T15:52:22.389Z,2168
2024-02-13T15:53:21.000Z,2012
2024-02-13T15:54:53.796Z,1896
2024-02-13T15:56:09.992Z,1772
2024-02-13T15:57:26.187Z,1656
2024-02-13T15:58:42.383Z,1516
2024-02-13T15:59:55.000Z,1368
2024-02-13T16:01:14.773Z,1244
2024-02-13T16:02:30.969Z,1140
2024-02-13T16:03:47.165Z,1060
2024-02-13T16:05:03.360Z,984
2024-02-13T16:06:19.556Z,932
2024-02-13T16:07:35.751Z,880
2024-02-13T16:08:51.947Z,844
2024-02-13T16:10:05.000Z,820
2024-02-13T16:11:23.354Z,796
2024-02-13T16:12:39.549Z,768
2024-02-13T16:13:55.745Z,740
2024-02-13T16:15:11.940Z,716
2024-02-13T16:16:28.136Z,700
2024-02-13T16:17:44.332Z,692
2024-02-13T16:18:59.549Z,668
2024-02-13T16:20:12.000Z,644
2024-02-13T16:21:31.940Z,628
2024-02-13T16:22:30.000Z,604
2024-02-13T16:24:04.332Z,568
2024-02-13T16:25:20.527Z,528
2024-02-13T16:26:36.723Z,484
2024-02-13T16:27:52.919Z,448
2024-02-13T16:29:09.115Z,424
2024-02-13T16:30:25.310Z,416
2024-02-13T16:31:41.506Z,416
2024-02-13T16:32:57.702Z,400
2024-02-13T16:34:13.898Z,376
2024-02-13T16:35:11.000Z,352
2024-02-13T16:36:45.306Z,328
2024-02-13T16:38:01.501Z,284
2024-02-13T16:39:17.697Z,248
2024-02-13T16:40:33.892Z,216
2024-02-13T16:41:50.088Z,188
2024-02-13T16:43:06.284Z,164
2024-02-13T16:44:22.480Z,144
2024-02-13T16:45:38.676Z,128
2024-02-13T16:46:54.872Z,116
2024-02-13T16:47:53.000Z,100
2024-02-13T16:49:27.264Z,92
2024-02-13T16:50:43.459Z,80
2024-02-13T16:51:58.671Z,68
2024-02-13T16:53:14.866Z,60
2024-02-13T16:54:31.062Z,48
2024-02-13T16:55:47.257Z,44
2024-02-13T16:57:03.454Z,36
2024-02-13T16:58:19.649Z,32
2024-02-13T16:59:35.845Z,24
2024-02-13T17:00:49.000Z,20
2024-02-13T17:02:08.237Z,16
2024-02-13T17:03:24.432Z,16
2024-02-13T17:04:40.629Z,8
2024-02-13T17:05:56.824Z,8
2024-02-13T17:07:13.020Z,4
2024-02-13T17:08:28.232Z,4
2024-02-13T17:09:44.428Z,4
2024-02-13T17:11:00.624Z,4
2024-02-13T17:12:16.820Z,4
2024-02-13T17:13:30.000Z,0
2024-02-13T17:14:49.212Z,0
2024-02-13T17:16:02.000Z,0
2024-02-13T17:17:04.000Z,0
2024-02-13T17:18:37.799Z,0
2024-02-13T17:19:53.995Z,0
2024-02-13T17:21:10.190Z,0
2024-02-13T17:22:26.387Z,0
2024-02-13T17:23:39.000Z,0
2024-02-13T17:24:57.794Z,0
2024-02-13T17:26:10.000Z,0
2024-02-13T17:27:30.185Z,0
2024-02-13T17:28:46.381Z,0
2024-02-13T17:30:02.577Z,0
2024-02-13T17:31:18.772Z,0
2024-02-13T17:32:34.969Z,0
2024-02-13T17:33:51.164Z,0
2024-02-13T17:35:07.360Z,0
2024-02-13T17:36:06.000Z,0
2024-02-13T17:37:39.752Z,0
2024-02-13T17:38:52.000Z,0
2024-02-13T17:40:12.144Z,0
2024-02-13T17:41:27.355Z,0
2024-02-13T17:42:43.551Z,0
2024-02-13T17:43:59.747Z,0
2024-02-13T17:45:15.943Z,0