createdAt,value
2019-04-01T00:00:10.789Z,4.62
2019-04-01T00:01:10.733Z,4.55
2019-04-01T00:02:10.681Z,4.48
2019-04-01T00:03:10.659Z,4.60
2019-04-01T00:04:10.569Z,4.38
2019-04-01T00:05:10.511Z,4.35
2019-04-01T00:06:10.456Z,4.30
2019-04-01T00:07:10.431Z,4.31
2019-04-01T00:08:10.343Z,4.38
2019-04-01T00:09:10.287Z,4.44
2019-04-01T00:10:10.233Z,4.42
2019-04-01T00:11:10.181Z,4.38
2019-04-01T00:12:10.156Z,4.28
2019-04-01T00:13:10.066Z,4.16
2019-04-01T00:14:10.009Z,4.14
2019-04-01T00:15:09.957Z,4.24
2019-04-01T00:16:09.900Z,4.20
2019-04-01T00:17:09.873Z,4.28
2019-04-01T00:18:09.787Z,4.38
2019-04-01T00:19:09.731Z,4.41
2019-04-01T00:20:09.707Z,4.34
2019-04-01T00:21:09.623Z,4.16
2019-04-01T00:22:09.564Z,4.16
2019-04-01T00:23:09.671Z,4.19
2019-04-01T00:24:09.455Z,4.16
2019-04-01T00:25:09.396Z,4.14
2019-04-01T00:26:09.342Z,4.20
2019-04-01T00:27:09.282Z,4.12
2019-04-01T00:28:09.258Z,4.10
2019-04-01T00:29:09.170Z,4.13
2019-04-01T00:30:09.116Z,4.12
2019-04-01T00:31:09.067Z,4.14
2019-04-01T00:32:09.003Z,4.17
2019-04-01T00:33:08.989Z,4.16
2019-04-01T00:34:08.892Z,4.23
2019-04-01T00:35:08.835Z,4.10
2019-04-01T00:36:08.783Z,3.99
2019-04-01T00:37:08.726Z,3.87
2019-04-01T00:38:08.702Z,3.76
2019-04-01T00:39:08.705Z,3.70
2019-04-01T00:40:08.558Z,3.63
2019-04-01T00:41:08.501Z,3.68
2019-04-01T00:42:08.448Z,3.63
2019-04-01T00:43:08.430Z,3.68
2019-04-01T00:44:08.330Z,3.76
2019-04-01T00:45:08.276Z,3.69
2019-04-01T00:46:08.221Z,3.86
2019-04-01T00:47:08.168Z,3.80
2019-04-01T00:48:08.142Z,3.78
2019-04-01T00:49:08.083Z,3.66
2019-04-01T00:50:07.994Z,3.63
2019-04-01T00:51:07.979Z,3.55
2019-04-01T00:52:07.879Z,3.50
2019-04-01T00:53:07.828Z,3.42
2019-04-01T00:54:07.769Z,3.59
2019-04-01T00:55:07.716Z,3.51
2019-04-01T00:56:07.692Z,3.56
2019-04-01T00:57:07.603Z,3.51
2019-04-01T00:58:07.547Z,3.56
2019-04-01T00:59:07.490Z,3.59
2019-04-01T01:00:07.431Z,3.62
2019-04-01T01:01:07.410Z,3.62
2019-04-01T01:02:07.322Z,3.55
2019-04-01T01:03:07.263Z,3.53
2019-04-01T01:04:07.209Z,3.45
2019-04-01T01:05:07.181Z,3.42
2019-04-01T01:06:07.094Z,3.23
2019-04-01T01:07:07.050Z,3.44
2019-04-01T01:08:07.006Z,3.36
2019-04-01T01:09:06.929Z,3.40
2019-04-01T01:10:06.872Z,3.41
2019-04-01T01:11:06.845Z,3.36
2019-04-01T01:12:06.757Z,3.32
2019-04-01T01:13:06.731Z,3.31
2019-04-01T01:14:06.645Z,3.37
2019-04-01T01:15:06.619Z,3.42
2019-04-01T01:16:06.530Z,3.26
2019-04-01T01:17:06.474Z,3.29
2019-04-01T01:18:06.419Z,3.28
2019-04-01T01:19:06.393Z,3.34
2019-04-01T01:20:06.302Z,3.41
2019-04-01T01:21:06.288Z,3.44
2019-04-01T01:22:06.192Z,3.42
2019-04-01T01:23:06.135Z,3.47
2019-04-01T01:24:06.077Z,3.50
2019-04-01T01:25:06.021Z,3.59
2019-04-01T01:26:05.997Z,3.59
2019-04-01T01:27:05.913Z,3.58
2019-04-01T01:28:05.853Z,3.53
2019-04-01T01:29:05.791Z,3.60
2019-04-01T01:30:05.771Z,3.62
2019-04-01T01:31:05.680Z,3.62
2019-04-01T01:32:05.652Z,3.56
2019-04-01T01:33:05.567Z,3.47
2019-04-01T01:34:05.620Z,3.55
2019-04-01T01:35:05.453Z,3.58
2019-04-01T01:36:05.414Z,3.58
2019-04-01T01:37:05.381Z,3.60
2019-04-01T01:38:05.284Z,3.55
2019-04-01T01:39:05.232Z,3.47
2019-04-01T01:40:05.170Z,3.55
2019-04-01T01:41:05.112Z,3.45
2019-04-01T01:42:05.090Z,3.47
2019-04-01T01:43:05.004Z,3.48
2019-04-01T01:44:04.942Z,3.47
2019-04-01T01:45:04.921Z,3.47
2019-04-01T01:46:04.829Z,3.48
2019-04-01T01:47:04.812Z,3.47
2019-04-01T01:48:04.719Z,3.41
2019-04-01T01:49:04.659Z,3.44
2019-04-01T01:50:04.604Z,3.42
2019-04-01T01:51:04.551Z,3.40
2019-04-01T01:52:04.529Z,3.42
2019-04-01T01:53:04.432Z,3.41
2019-04-01T01:54:04.422Z,3.40
2019-04-01T01:55:04.324Z,3.44
2019-04-01T01:56:04.263Z,3.41
2019-04-01T01:57:04.243Z,3.45
2019-04-01T01:58:04.149Z,3.41
2019-04-01T01:59:04.091Z,3.44
2019-04-01T02:00:04.037Z,3.42
2019-04-01T02:01:04.066Z,3.44
2019-04-01T02:02:03.950Z,3.44
2019-04-01T02:03:03.867Z,3.47
2019-04-01T02:04:03.839Z,3.45
2019-04-01T02:05:03.762Z,3.42
2019-04-01T02:06:03.726Z,3.28
2019-04-01T02:07:03.636Z,3.28
2019-04-01T02:08:03.581Z,3.34
2019-04-01T02:09:03.536Z,3.32
2019-04-01T02:10:03.466Z,3.25
2019-04-01T02:11:03.453Z,3.26
2019-04-01T02:12:03.352Z,3.11
2019-04-01T02:13:03.294Z,3.11
2019-04-01T02:14:03.239Z,3.10
2019-04-01T02:15:03.182Z,3.11
2019-04-01T02:16:03.158Z,3.13
2019-04-01T02:17:03.070Z,3.14
2019-04-01T02:18:03.023Z,3.18
2019-04-01T02:19:02.960Z,3.16
2019-04-01T02:20:02.930Z,3.11
2019-04-01T02:21:02.850Z,3.16
2019-04-01T02:22:02.782Z,3.10
2019-04-01T02:23:02.759Z,3.11
2019-04-01T02:24:02.677Z,3.16
2019-04-01T02:25:02.622Z,3.13
2019-04-01T02:26:02.557Z,3.11
2019-04-01T02:27:02.502Z,3.11
2019-04-01T02:28:02.484Z,3.13
2019-04-01T02:29:02.385Z,3.05
2019-04-01T02:30:02.339Z,3.07
2019-04-01T02:31:02.278Z,3.10
2019-04-01T02:32:02.215Z,3.05
2019-04-01T02:33:02.189Z,3.03
2019-04-01T02:34:02.105Z,3.10
2019-04-01T02:35:02.089Z,3.10
2019-04-01T02:36:01.991Z,3.07
2019-04-01T02:37:01.931Z,2.87
2019-04-01T02:38:01.883Z,2.86
2019-04-01T02:39:01.816Z,2.85
2019-04-01T02:40:01.804Z,2.89
2019-04-01T02:41:01.729Z,2.93
2019-04-01T02:42:01.655Z,2.87
2019-04-01T02:43:01.586Z,2.97
2019-04-01T02:44:01.539Z,3.00
2019-04-01T02:45:01.528Z,2.86
2019-04-01T02:46:01.415Z,2.82
2019-04-01T02:47:01.362Z,2.83
2019-04-01T02:48:01.301Z,2.87
2019-04-01T02:49:01.245Z,2.85
2019-04-01T02:50:01.220Z,2.80
2019-04-01T02:51:01.153Z,2.77
2019-04-01T02:52:01.071Z,2.82
2019-04-01T02:53:01.015Z,2.74
2019-04-01T02:54:01.002Z,2.72
2019-04-01T02:55:06.201Z,2.57
2019-04-01T02:56:00.842Z,2.62
2019-04-01T02:57:00.787Z,2.61
2019-04-01T02:58:00.729Z,2.61
2019-04-01T02:59:00.670Z,2.62
2019-04-01T03:00:00.779Z,2.56
2019-04-01T03:01:00.556Z,2.56
2019-04-01T03:02:00.543Z,2.56
2019-04-01T03:03:00.446Z,2.57
2019-04-01T03:04:00.391Z,2.60
2019-04-01T03:05:00.521Z,2.56
2019-04-01T03:06:00.280Z,2.54
2019-04-01T03:07:00.246Z,2.57
2019-04-01T03:08:00.195Z,2.57
2019-04-01T03:09:00.138Z,2.53
2019-04-01T03:10:00.045Z,2.44
2019-04-01T03:10:59.992Z,2.43
2019-04-01T03:11:59.925Z,2.43
2019-04-01T03:12:59.870Z,2.42
2019-04-01T03:13:59.843Z,2.56
2019-04-01T03:14:59.755Z,2.47
2019-04-01T03:15:59.693Z,2.39
2019-04-01T03:16:59.639Z,2.44
2019-04-01T03:17:59.580Z,2.44
2019-04-01T03:18:59.564Z,2.44
2019-04-01T03:19:59.463Z,2.46
2019-04-01T03:20:59.410Z,2.44
2019-04-01T03:21:59.356Z,2.47
2019-04-01T03:22:59.293Z,2.56
2019-04-01T03:23:59.274Z,2.62
2019-04-01T03:24:59.179Z,2.47
2019-04-01T03:25:59.119Z,2.53
2019-04-01T03:26:59.063Z,2.54
2019-04-01T03:27:59.003Z,2.56
2019-04-01T03:28:58.989Z,2.43
2019-04-01T03:29:58.890Z,2.43
2019-04-01T03:30:58.831Z,2.25
2019-04-01T03:31:58.771Z,2.39
2019-04-01T03:32:58.717Z,2.24
2019-04-01T03:33:58.697Z,2.46
2019-04-01T03:34:58.607Z,2.36
2019-04-01T03:35:58.571Z,2.42
2019-04-01T03:36:58.488Z,2.47
2019-04-01T03:37:58.429Z,2.46
2019-04-01T03:38:58.380Z,2.46
2019-04-01T03:39:58.348Z,2.36
2019-04-01T03:40:58.257Z,2.36
2019-04-01T03:41:58.199Z,2.44
2019-04-01T03:42:58.137Z,2.31
2019-04-01T03:43:58.087Z,2.33
2019-04-01T03:44:58.064Z,2.28
2019-04-01T03:45:57.971Z,2.38
2019-04-01T03:46:57.909Z,2.38
2019-04-01T03:47:57.852Z,2.33
2019-04-01T03:48:57.793Z,2.31
2019-04-01T03:49:57.774Z,2.44
2019-04-01T03:50:57.675Z,2.36
2019-04-01T03:51:57.622Z,2.36
2019-04-01T03:52:57.562Z,2.31
2019-04-01T03:53:57.508Z,2.38
2019-04-01T03:54:57.486Z,2.28
2019-04-01T03:55:57.386Z,2.25
2019-04-01T03:56:57.329Z,2.29
2019-04-01T03:57:57.305Z,2.26
2019-04-01T03:58:57.222Z,2.24
2019-04-01T03:59:57.156Z,2.24
2019-04-01T04:00:57.105Z,2.31
2019-04-01T04:01:57.045Z,2.33
2019-04-01T04:02:57.009Z,2.32
2019-04-01T04:03:56.927Z,2.33
2019-04-01T04:04:56.876Z,2.33
2019-04-01T04:05:56.843Z,2.24
2019-04-01T04:06:56.753Z,2.36
2019-04-01T04:07:56.702Z,2.26
2019-04-01T04:09:01.404Z,2.31
2019-04-01T04:09:56.584Z,2.29
2019-04-01T04:10:56.564Z,2.24
2019-04-01T04:11:56.477Z,2.24
2019-04-01T04:12:56.410Z,2.31
2019-04-01T04:13:56.355Z,2.26
2019-04-01T04:14:56.293Z,2.26
2019-04-01T04:15:56.272Z,2.24
2019-04-01T04:16:56.178Z,2.26
2019-04-01T04:17:56.120Z,2.33
2019-04-01T04:18:56.165Z,2.31
2019-04-01T04:19:55.999Z,2.28
2019-04-01T04:20:55.974Z,2.31
2019-04-01T04:21:55.889Z,2.28
2019-04-01T04:22:55.834Z,2.26
2019-04-01T04:23:55.770Z,2.31
2019-04-01T04:24:55.716Z,2.32
2019-04-01T04:25:55.697Z,2.25
2019-04-01T04:26:55.599Z,2.31
2019-04-01T04:27:55.538Z,2.32
2019-04-01T04:28:55.484Z,2.29
2019-04-01T04:29:55.423Z,2.25
2019-04-01T04:30:55.406Z,2.35
2019-04-01T04:31:55.305Z,2.33
2019-04-01T04:32:55.248Z,2.35
2019-04-01T04:33:55.189Z,2.29
2019-04-01T04:34:57.407Z,2.33
2019-04-01T04:35:55.114Z,2.28
2019-04-01T04:36:55.017Z,2.36
2019-04-01T04:37:54.968Z,2.35
2019-04-01T04:38:54.905Z,2.32
2019-04-01T04:39:54.843Z,2.35
2019-04-01T04:40:54.833Z,2.38
2019-04-01T04:41:54.726Z,2.33
2019-04-01T04:42:54.669Z,2.36
2019-04-01T04:43:54.616Z,2.35
2019-04-01T04:44:54.560Z,2.25
2019-04-01T04:45:54.538Z,2.31
2019-04-01T04:46:54.439Z,2.26
2019-04-01T04:47:54.377Z,2.24
2019-04-01T04:48:54.320Z,2.26
2019-04-01T04:49:54.262Z,2.35
2019-04-01T04:50:54.237Z,2.39
2019-04-01T04:51:54.150Z,2.26
2019-04-01T04:52:54.090Z,2.31
2019-04-01T04:53:54.031Z,2.32
2019-04-01T04:54:53.972Z,2.38
2019-04-01T04:55:53.945Z,2.35
2019-04-01T04:56:53.857Z,2.36
2019-04-01T04:57:53.829Z,2.31
2019-04-01T04:58:53.740Z,2.46
2019-04-01T04:59:53.687Z,2.32
2019-04-01T05:00:53.665Z,2.35
2019-04-01T05:01:53.599Z,2.35
2019-04-01T05:02:53.548Z,2.38
2019-04-01T05:03:53.450Z,2.33
2019-04-01T05:04:53.393Z,2.32
2019-04-01T05:05:53.383Z,2.46
2019-04-01T05:06:53.280Z,2.38
2019-04-01T05:07:53.221Z,2.31
2019-04-01T05:08:53.163Z,2.08
2019-04-01T05:09:53.107Z,2.11
2019-04-01T05:10:53.078Z,2.14
2019-04-01T05:11:52.988Z,2.11
2019-04-01T05:12:52.960Z,2.20
2019-04-01T05:13:52.872Z,2.22
2019-04-01T05:14:52.816Z,2.32
2019-04-01T05:15:52.755Z,2.29
2019-04-01T05:16:52.698Z,2.24
2019-04-01T05:17:52.675Z,2.26
2019-04-01T05:18:52.582Z,2.25
2019-04-01T05:19:52.526Z,2.31
2019-04-01T05:20:52.469Z,2.22
2019-04-01T05:21:52.408Z,2.22
2019-04-01T05:22:52.382Z,2.24
2019-04-01T05:23:52.292Z,2.11
2019-04-01T05:24:52.239Z,2.20
2019-04-01T05:25:52.176Z,2.10
2019-04-01T05:26:52.119Z,2.11
2019-04-01T05:27:52.102Z,2.15
2019-04-01T05:28:52.001Z,2.13
2019-04-01T05:29:51.943Z,2.15
2019-04-01T05:30:51.886Z,2.10
2019-04-01T05:31:51.853Z,2.14
2019-04-01T05:32:51.801Z,2.17
2019-04-01T05:33:55.527Z,2.25
2019-04-01T05:34:51.765Z,2.25
2019-04-01T05:35:51.596Z,2.31
2019-04-01T05:36:51.541Z,2.28
2019-04-01T05:37:51.481Z,2.29
2019-04-01T05:38:51.454Z,2.25
2019-04-01T05:39:51.362Z,2.31
2019-04-01T05:40:51.304Z,2.32
2019-04-01T05:41:51.247Z,2.33
2019-04-01T05:42:51.190Z,2.43
2019-04-01T05:43:51.167Z,2.46
2019-04-01T05:44:51.108Z,2.39
2019-04-01T05:45:51.015Z,2.36
2019-04-01T05:46:50.957Z,2.42
2019-04-01T05:47:50.900Z,2.43
2019-04-01T05:48:50.841Z,2.43
2019-04-01T05:49:50.812Z,2.43
2019-04-01T05:50:50.734Z,2.39
2019-04-01T05:51:50.706Z,2.39
2019-04-01T05:52:50.701Z,2.31
2019-04-01T05:53:50.554Z,2.35
2019-04-01T05:54:50.499Z,2.39
2019-04-01T05:55:50.478Z,2.39
2019-04-01T05:56:50.377Z,2.46
2019-04-01T05:57:50.321Z,2.53
2019-04-01T05:58:50.266Z,2.53
2019-04-01T05:59:50.205Z,2.46
2019-04-01T06:00:50.186Z,2.47
2019-04-01T06:01:50.090Z,2.54
2019-04-01T06:02:50.033Z,2.65
2019-04-01T06:03:49.975Z,2.64
2019-04-01T06:04:49.931Z,2.60
2019-04-01T06:05:49.894Z,2.77
2019-04-01T06:06:49.805Z,2.79
2019-04-01T06:07:49.747Z,2.80
2019-04-01T06:08:49.717Z,2.86
2019-04-01T06:09:49.667Z,2.89
2019-04-01T06:10:49.573Z,3.00
2019-04-01T06:11:49.513Z,2.98
2019-04-01T06:12:49.455Z,3.04
2019-04-01T06:13:49.431Z,3.07
2019-04-01T06:14:49.345Z,3.14
2019-04-01T06:15:49.280Z,3.14
2019-04-01T06:16:49.262Z,3.11
2019-04-01T06:17:49.219Z,3.22
2019-04-01T06:18:49.179Z,3.21
2019-04-01T06:19:49.054Z,3.28
2019-04-01T06:20:49.071Z,3.31
2019-04-01T06:21:48.941Z,3.31
2019-04-01T06:22:48.923Z,3.40
2019-04-01T06:23:48.824Z,3.47
2019-04-01T06:24:48.763Z,3.42
2019-04-01T06:25:48.709Z,3.53
2019-04-01T06:26:48.651Z,3.55
2019-04-01T06:27:48.624Z,3.56
2019-04-01T06:28:48.536Z,3.58
2019-04-01T06:29:48.522Z,3.56
2019-04-01T06:30:48.426Z,3.59
2019-04-01T06:31:48.366Z,3.63
2019-04-01T06:32:48.311Z,3.62
2019-04-01T06:33:48.260Z,3.66
2019-04-01T06:34:53.026Z,3.62
2019-04-01T06:35:48.138Z,3.80
2019-04-01T06:36:48.080Z,3.77
2019-04-01T06:37:48.025Z,3.84
2019-04-01T06:38:47.969Z,3.88
2019-04-01T06:39:47.948Z,4.01
2019-04-01T06:40:47.852Z,3.94
2019-04-01T06:41:47.795Z,3.95
2019-04-01T06:42:47.738Z,4.06
2019-04-01T06:43:47.684Z,4.01
2019-04-01T06:44:47.660Z,4.17
2019-04-01T06:45:47.573Z,4.13
2019-04-01T06:46:47.535Z,4.30
2019-04-01T06:47:47.466Z,4.30
2019-04-01T06:48:47.399Z,4.28
2019-04-01T06:49:47.341Z,4.37
2019-04-01T06:50:47.283Z,4.40
2019-04-01T06:51:47.259Z,4.50
2019-04-01T06:52:47.174Z,4.44
2019-04-01T06:53:47.118Z,4.62
2019-04-01T06:54:47.097Z,4.63
2019-04-01T06:55:47.000Z,4.67
2019-04-01T06:56:46.951Z,4.66
2019-04-01T06:57:46.919Z,4.74
2019-04-01T06:58:46.834Z,4.84
2019-04-01T06:59:46.775Z,4.93
2019-04-01T07:00:46.723Z,4.94
2019-04-01T07:01:46.672Z,4.97
2019-04-01T07:02:46.639Z,5.08
2019-04-01T07:03:46.551Z,5.10
2019-04-01T07:04:46.494Z,5.21
2019-04-01T07:05:46.446Z,5.29
2019-04-01T07:06:46.386Z,5.33
2019-04-01T07:07:46.366Z,5.33
2019-04-01T07:08:46.279Z,5.44
2019-04-01T07:09:46.222Z,5.54
2019-04-01T07:10:46.161Z,5.51
2019-04-01T07:11:46.188Z,5.56
2019-04-01T07:12:46.088Z,5.43
2019-04-01T07:13:45.995Z,5.50
2019-04-01T07:14:45.942Z,5.59
2019-04-01T07:15:45.883Z,5.62
2019-04-01T07:16:45.827Z,5.65
2019-04-01T07:17:45.808Z,5.79
2019-04-01T07:18:45.718Z,5.98
2019-04-01T07:19:45.703Z,5.90
2019-04-01T07:20:45.639Z,5.90
2019-04-01T07:21:45.552Z,6.04
2019-04-01T07:22:45.497Z,6.14
2019-04-01T07:23:45.475Z,6.39
2019-04-01T07:24:45.418Z,6.84
2019-04-01T07:25:45.338Z,7.15
2019-04-01T07:26:45.291Z,7.33
2019-04-01T07:27:45.220Z,7.33
2019-04-01T07:28:45.207Z,7.28
2019-04-01T07:29:45.118Z,7.36
2019-04-01T07:30:45.062Z,7.54
2019-04-01T07:31:45.007Z,7.76
2019-04-01T07:32:44.953Z,7.75
2019-04-01T07:33:44.941Z,8.03
2019-04-01T07:34:44.844Z,8.20
2019-04-01T07:35:46.646Z,8.53
2019-04-01T07:36:44.744Z,8.67
2019-04-01T07:37:44.683Z,8.63
2019-04-01T07:38:44.676Z,8.73
2019-04-01T07:39:44.612Z,8.76
2019-04-01T07:40:44.535Z,8.92
2019-04-01T07:41:44.475Z,9.32
2019-04-01T07:42:44.419Z,9.69
2019-04-01T07:43:44.407Z,9.89
2019-04-01T07:44:44.320Z,9.98
2019-04-01T07:45:44.295Z,10.07
2019-04-01T07:46:44.213Z,10.40
2019-04-01T07:47:44.164Z,10.63
2019-04-01T07:48:44.111Z,10.81
2019-04-01T07:49:44.057Z,11.07
2019-04-01T07:50:44.047Z,11.33
2019-04-01T07:51:43.959Z,11.45
2019-04-01T07:52:43.906Z,11.55
2019-04-01T07:53:43.857Z,11.59
2019-04-01T07:54:43.806Z,11.66
2019-04-01T07:55:43.787Z,12.17
2019-04-01T07:56:43.713Z,12.61
2019-04-01T07:57:43.687Z,12.87
2019-04-01T07:58:43.609Z,12.94
2019-04-01T07:59:43.560Z,13.35
2019-04-01T08:00:43.508Z,13.53
2019-04-01T08:01:43.469Z,13.96
2019-04-01T08:02:43.446Z,14.41
2019-04-01T08:03:43.370Z,14.78
2019-04-01T08:04:43.322Z,15.18
2019-04-01T08:05:43.275Z,15.54
2019-04-01T08:06:43.227Z,15.65
2019-04-01T08:07:43.208Z,15.83
2019-04-01T08:08:46.158Z,16.13
2019-04-01T08:09:43.092Z,16.38
2019-04-01T08:10:43.047Z,16.72
2019-04-01T08:11:43.002Z,16.99
2019-04-01T08:12:42.991Z,17.27
2019-04-01T08:13:42.914Z,17.39
2019-04-01T08:14:42.875Z,17.57
2019-04-01T08:15:42.829Z,17.68
2019-04-01T08:16:42.785Z,18.10
2019-04-01T08:17:42.792Z,18.13
2019-04-01T08:18:42.701Z,18.22
2019-04-01T08:19:42.661Z,18.37
2019-04-01T08:20:42.616Z,18.40
2019-04-01T08:21:42.580Z,18.55
2019-04-01T08:22:43.437Z,18.89
2019-04-01T08:23:42.494Z,19.00
2019-04-01T08:24:42.480Z,19.08
2019-04-01T08:25:42.406Z,19.07
2019-04-01T08:26:42.365Z,19.12
2019-04-01T08:27:42.326Z,19.26
2019-04-01T08:28:42.290Z,19.33
2019-04-01T08:29:42.280Z,19.49
2019-04-01T08:30:42.205Z,19.52
2019-04-01T08:31:42.198Z,19.54
2019-04-01T08:32:42.122Z,19.59
2019-04-01T08:33:42.082Z,19.76
2019-04-01T08:34:42.084Z,19.84
2019-04-01T08:35:42.003Z,19.51
2019-04-01T08:36:41.959Z,19.14
2019-04-01T08:37:41.921Z,19.37
2019-04-01T08:38:41.875Z,19.73
2019-04-01T08:39:41.867Z,19.85
2019-04-01T08:40:41.797Z,19.81
2019-04-01T08:41:41.761Z,20.03
2019-04-01T08:42:41.715Z,20.14
2019-04-01T08:43:41.674Z,19.81
2019-04-01T08:44:41.670Z,18.98
2019-04-01T08:45:41.632Z,19.31
2019-04-01T08:46:41.551Z,19.30
2019-04-01T08:47:41.519Z,19.81
2019-04-01T08:48:41.469Z,20.21
2019-04-01T08:49:41.426Z,20.52
2019-04-01T08:50:41.426Z,20.85
2019-04-01T08:51:41.344Z,21.21
2019-04-01T08:52:41.386Z,21.45
2019-04-01T08:53:41.262Z,21.75
2019-04-01T08:54:41.224Z,22.14
2019-04-01T08:55:41.233Z,22.26
2019-04-01T08:56:41.175Z,21.92
2019-04-01T08:57:41.099Z,21.39
2019-04-01T08:58:41.069Z,20.63
2019-04-01T08:59:41.018Z,19.73
2019-04-01T09:00:41.023Z,19.00
2019-04-01T09:01:40.935Z,18.73
2019-04-01T09:02:40.897Z,18.99
2019-04-01T09:03:40.852Z,18.49
2019-04-01T09:04:40.811Z,18.96
2019-04-01T09:05:40.859Z,18.47
2019-04-01T09:06:40.731Z,18.11
2019-04-01T09:07:40.716Z,18.00
2019-04-01T09:08:40.642Z,18.58
2019-04-01T09:09:40.605Z,18.49
2019-04-01T09:10:40.558Z,18.11
2019-04-01T09:11:40.526Z,18.41
2019-04-01T09:12:40.505Z,18.70
2019-04-01T09:13:40.440Z,18.40
2019-04-01T09:14:40.387Z,18.40
2019-04-01T09:15:40.353Z,17.79
2019-04-01T09:16:40.303Z,18.43
2019-04-01T09:17:40.734Z,19.26
2019-04-01T09:18:40.220Z,20.11
2019-04-01T09:19:40.175Z,20.31
2019-04-01T09:20:40.177Z,19.39
2019-04-01T09:21:40.089Z,18.44
2019-04-01T09:22:40.089Z,17.36
2019-04-01T09:23:40.005Z,16.93
2019-04-01T09:24:39.960Z,16.15
2019-04-01T09:25:39.931Z,15.88
2019-04-01T09:26:39.896Z,15.83
2019-04-01T09:27:39.828Z,15.54
2019-04-01T09:28:39.816Z,15.58
2019-04-01T09:29:39.742Z,15.58
2019-04-01T09:30:39.695Z,16.20
2019-04-01T09:31:39.660Z,16.24
2019-04-01T09:32:39.609Z,15.95
2019-04-01T09:33:39.594Z,15.65
2019-04-01T09:34:39.518Z,15.58
2019-04-01T09:35:41.062Z,15.47
2019-04-01T09:36:39.436Z,15.37
2019-04-01T09:37:39.387Z,14.91
2019-04-01T09:38:39.347Z,14.51
2019-04-01T09:39:39.326Z,14.35
2019-04-01T09:40:39.247Z,14.45
2019-04-01T09:41:39.210Z,14.33
2019-04-01T09:42:39.155Z,14.41
2019-04-01T09:43:39.116Z,14.58
2019-04-01T09:44:39.095Z,14.48
2019-04-01T09:45:39.020Z,14.35
2019-04-01T09:46:38.973Z,14.36
2019-04-01T09:47:38.927Z,14.47
2019-04-01T09:48:38.881Z,14.77
2019-04-01T09:49:38.863Z,14.81
2019-04-01T09:50:38.788Z,14.79
2019-04-01T09:51:48.403Z,14.62
2019-04-01T09:52:38.726Z,14.63
2019-04-01T09:53:38.660Z,14.45
2019-04-01T09:54:38.598Z,14.47
2019-04-01T09:55:38.551Z,14.86
2019-04-01T09:56:38.505Z,14.92
2019-04-01T09:57:38.494Z,15.25
2019-04-01T09:58:38.411Z,15.39
2019-04-01T09:59:38.363Z,15.57
2019-04-01T10:00:38.317Z,15.36
2019-04-01T10:01:38.308Z,15.33
2019-04-01T10:02:38.228Z,15.19
2019-04-01T10:03:38.227Z,15.17
2019-04-01T10:04:38.134Z,15.15
2019-04-01T10:05:38.087Z,15.22
2019-04-01T10:06:38.038Z,15.31
2019-04-01T10:07:38.126Z,15.02
2019-04-01T10:08:42.620Z,14.79
2019-04-01T10:09:37.901Z,14.66
2019-04-01T10:10:37.851Z,14.59
2019-04-01T10:11:37.831Z,14.78
2019-04-01T10:12:37.757Z,15.21
2019-04-01T10:13:37.749Z,15.44
2019-04-01T10:14:37.666Z,16.00
2019-04-01T10:15:37.625Z,16.64
2019-04-01T10:16:37.603Z,17.44
2019-04-01T10:17:37.520Z,18.19
2019-04-01T10:18:37.497Z,18.77
2019-04-01T10:19:37.428Z,19.21
2019-04-01T10:20:37.381Z,19.48
2019-04-01T10:21:37.370Z,19.66
2019-04-01T10:22:37.288Z,19.62
2019-04-01T10:23:37.277Z,18.90
2019-04-01T10:24:37.201Z,18.07
2019-04-01T10:25:37.149Z,17.22
2019-04-01T10:26:37.106Z,16.74
2019-04-01T10:27:37.060Z,16.54
2019-04-01T10:28:37.045Z,16.78
2019-04-01T10:29:36.974Z,17.04
2019-04-01T10:30:36.935Z,17.14
2019-04-01T10:31:36.876Z,16.96
2019-04-01T10:32:36.863Z,17.41
2019-04-01T10:33:36.794Z,17.78
2019-04-01T10:34:36.740Z,17.57
2019-04-01T10:35:36.719Z,17.42
2019-04-01T10:36:36.655Z,17.45
2019-04-01T10:37:36.639Z,17.42
2019-04-01T10:38:36.596Z,17.36
2019-04-01T10:39:36.513Z,17.39
2019-04-01T10:40:36.462Z,16.66
2019-04-01T10:41:36.416Z,16.17
2019-04-01T10:42:36.373Z,16.20
2019-04-01T10:43:36.408Z,16.31
2019-04-01T10:44:36.284Z,16.57
2019-04-01T10:45:36.239Z,16.96
2019-04-01T10:46:36.263Z,17.56
2019-04-01T10:47:36.172Z,18.01
2019-04-01T10:48:36.168Z,17.94
2019-04-01T10:49:36.129Z,18.10
2019-04-01T10:50:36.031Z,17.54
2019-04-01T10:51:35.972Z,17.16
2019-04-01T10:52:35.970Z,17.02
2019-04-01T10:53:35.912Z,17.11
2019-04-01T10:54:35.865Z,16.75
2019-04-01T10:55:35.837Z,16.90
2019-04-01T10:56:36.095Z,17.39
2019-04-01T10:57:35.740Z,17.26
2019-04-01T10:58:35.681Z,16.90
2019-04-01T10:59:35.700Z,16.87
2019-04-01T11:00:35.569Z,16.69
2019-04-01T11:01:35.595Z,16.51
2019-04-01T11:02:35.544Z,16.32
2019-04-01T11:03:35.426Z,16.05
2019-04-01T11:04:35.590Z,16.00
2019-04-01T11:05:35.383Z,15.92
2019-04-01T11:06:35.320Z,15.64
2019-04-01T11:07:35.255Z,15.67
2019-04-01T11:08:35.269Z,15.98
2019-04-01T11:09:38.642Z,16.21
2019-04-01T11:10:35.135Z,16.33
2019-04-01T11:11:35.055Z,16.26
2019-04-01T11:12:35.012Z,16.24
2019-04-01T11:13:34.999Z,16.26
2019-04-01T11:14:34.920Z,16.20
2019-04-01T11:15:34.890Z,16.56
2019-04-01T11:16:34.824Z,16.97
2019-04-01T11:17:34.806Z,16.96
2019-04-01T11:18:34.766Z,16.84
2019-04-01T11:19:34.693Z,16.81
2019-04-01T11:20:34.663Z,17.22
2019-04-01T11:21:34.599Z,17.63
2019-04-01T11:22:34.592Z,17.41
2019-04-01T11:23:34.504Z,17.46
2019-04-01T11:24:34.458Z,17.94
2019-04-01T11:25:34.413Z,18.28
2019-04-01T11:26:36.489Z,18.74
2019-04-01T11:27:34.353Z,19.02
2019-04-01T11:28:34.763Z,18.84
2019-04-01T11:29:34.232Z,19.15
2019-04-01T11:30:36.896Z,19.49
2019-04-01T11:31:34.265Z,19.82
2019-04-01T11:32:34.165Z,20.03
2019-04-01T11:33:34.107Z,20.03
2019-04-01T11:34:34.035Z,19.70
2019-04-01T11:35:33.958Z,19.77
2019-04-01T11:36:33.912Z,19.94
2019-04-01T11:37:33.940Z,20.25
2019-04-01T11:38:33.869Z,20.48
2019-04-01T11:39:33.787Z,20.75
2019-04-01T11:40:33.894Z,20.85
2019-04-01T11:41:33.776Z,21.14
2019-04-01T11:42:33.696Z,21.21
2019-04-01T11:43:35.559Z,21.15
2019-04-01T11:44:33.577Z,20.95
2019-04-01T11:45:33.541Z,20.09
2019-04-01T11:46:33.513Z,19.00
2019-04-01T11:47:33.464Z,18.83
2019-04-01T11:48:33.446Z,18.93
2019-04-01T11:49:33.348Z,18.60
2019-04-01T11:50:33.331Z,18.74
2019-04-01T11:51:38.693Z,18.10
2019-04-01T11:52:33.222Z,17.86
2019-04-01T11:53:33.187Z,18.04
2019-04-01T11:54:33.119Z,18.47
2019-04-01T11:55:33.073Z,18.78
2019-04-01T11:56:33.063Z,19.02
2019-04-01T11:57:33.010Z,19.00
2019-04-01T11:58:32.939Z,19.19
2019-04-01T11:59:32.937Z,19.29
2019-04-01T12:00:32.852Z,19.40
2019-04-01T12:01:32.811Z,19.70
2019-04-01T12:02:32.766Z,19.89
2019-04-01T12:03:32.720Z,20.22
2019-04-01T12:04:32.716Z,20.51
2019-04-01T12:05:32.629Z,20.72
2019-04-01T12:06:32.592Z,20.88
2019-04-01T12:07:32.543Z,21.07
2019-04-01T12:08:32.512Z,21.02
2019-04-01T12:09:32.485Z,21.21
2019-04-01T12:10:32.414Z,21.25
2019-04-01T12:11:32.368Z,21.32
2019-04-01T12:12:32.356Z,21.45
2019-04-01T12:13:32.280Z,21.57
2019-04-01T12:14:32.240Z,21.58
2019-04-01T12:15:32.198Z,21.54
2019-04-01T12:16:32.150Z,21.58
2019-04-01T12:17:32.137Z,21.66
2019-04-01T12:18:32.103Z,21.77
2019-04-01T12:19:32.064Z,21.70
2019-04-01T12:20:31.980Z,21.66
2019-04-01T12:21:31.932Z,21.69
2019-04-01T12:22:31.891Z,21.69
2019-04-01T12:23:31.866Z,21.29
2019-04-01T12:24:31.846Z,20.28
2019-04-01T12:25:31.767Z,19.76
2019-04-01T12:26:31.724Z,19.58
2019-04-01T12:27:31.675Z,19.02
2019-04-01T12:28:31.631Z,18.75
2019-04-01T12:29:31.620Z,18.53
2019-04-01T12:30:31.547Z,18.60
2019-04-01T12:31:31.525Z,18.84
2019-04-01T12:32:31.473Z,19.11
2019-04-01T12:33:31.415Z,18.78
2019-04-01T12:34:31.369Z,18.80
2019-04-01T12:35:31.328Z,18.56
2019-04-01T12:36:31.321Z,18.49
2019-04-01T12:37:31.319Z,18.29
2019-04-01T12:38:31.197Z,18.22
2019-04-01T12:39:31.150Z,18.25
2019-04-01T12:40:31.149Z,18.29
2019-04-01T12:41:31.070Z,18.04
2019-04-01T12:42:31.021Z,18.11
2019-04-01T12:43:31.016Z,18.26
2019-04-01T12:44:30.989Z,18.63
2019-04-01T12:45:30.891Z,18.99
2019-04-01T12:46:30.846Z,19.33
2019-04-01T12:47:30.833Z,19.73
2019-04-01T12:48:30.798Z,19.91
2019-04-01T12:49:30.713Z,20.18
2019-04-01T12:50:30.669Z,20.31
2019-04-01T12:51:30.624Z,20.02
2019-04-01T12:52:30.580Z,19.37
2019-04-01T12:53:30.572Z,18.95
2019-04-01T12:54:30.493Z,18.74
2019-04-01T12:55:30.450Z,18.80
2019-04-01T12:56:30.405Z,18.73
2019-04-01T12:57:30.365Z,18.49
2019-04-01T12:58:30.360Z,18.50
2019-04-01T12:59:30.274Z,18.70
2019-04-01T13:00:30.232Z,18.31
2019-04-01T13:01:30.194Z,17.67
2019-04-01T13:02:30.142Z,17.45
2019-04-01T13:03:30.144Z,17.59
2019-04-01T13:04:30.053Z,17.78
2019-04-01T13:05:30.013Z,18.07
2019-04-01T13:06:29.963Z,18.47