createdAt,value
2022-11-05T00:01:08.040Z,11.03
2022-11-05T00:06:31.397Z,14.67
2022-11-05T00:11:55.718Z,13.23
2022-11-05T00:17:01.176Z,17.13
2022-11-05T00:22:24.260Z,15.93
2022-11-05T00:27:29.726Z,14.63
2022-11-05T00:32:35.623Z,13.40
2022-11-05T00:37:45.596Z,14.03
2022-11-05T00:43:06.516Z,16.20
2022-11-05T00:48:29.762Z,12.87
2022-11-05T00:53:35.293Z,14.83
2022-11-05T00:58:40.832Z,14.50
2022-11-05T01:03:51.433Z,13.07
2022-11-05T01:08:53.567Z,15.67
2022-11-05T01:13:58.960Z,11.27
2022-11-05T01:19:06.442Z,13.67
2022-11-05T01:24:12.470Z,13.77
2022-11-05T01:29:18.094Z,12.50
2022-11-05T01:34:23.819Z,12.97
2022-11-05T01:39:29.357Z,17.27
2022-11-05T01:44:57.532Z,9.87
2022-11-05T01:50:05.967Z,10.43
2022-11-05T01:55:12.501Z,12.07
2022-11-05T02:00:18.073Z,11.90
2022-11-05T02:05:24.339Z,10.73
2022-11-05T02:10:30.267Z,10.73
2022-11-05T02:15:41.489Z,10.40
2022-11-05T02:20:59.705Z,11.93
2022-11-05T02:26:33.191Z,11.97
2022-11-05T02:31:41.701Z,7.73
2022-11-05T02:36:53.144Z,9.00
2022-11-05T02:42:13.688Z,9.77
2022-11-05T02:47:34.270Z,7.47
2022-11-05T02:52:45.267Z,7.90
2022-11-05T02:57:50.861Z,8.13
2022-11-05T03:02:56.694Z,12.23
2022-11-05T03:08:05.193Z,11.27
2022-11-05T03:13:13.887Z,9.47
2022-11-05T03:18:43.316Z,11.13
2022-11-05T03:23:57.429Z,8.57
2022-11-05T03:29:11.842Z,6.23
2022-11-05T03:34:20.330Z,9.03
2022-11-05T03:39:34.733Z,5.80
2022-11-05T03:44:43.098Z,5.77
2022-11-05T03:49:51.602Z,6.10
2022-11-05T03:55:17.837Z,8.30
2022-11-05T04:00:24.257Z,9.47
2022-11-05T04:05:29.968Z,6.60
2022-11-05T04:10:52.939Z,6.83
2022-11-05T04:16:16.474Z,5.77
2022-11-05T04:21:40.050Z,5.63
2022-11-05T04:26:46.255Z,8.37
2022-11-05T04:31:51.609Z,4.80
2022-11-05T04:36:57.061Z,4.00
2022-11-05T04:42:02.512Z,6.03
2022-11-05T04:47:08.033Z,4.30
2022-11-05T04:52:13.462Z,8.60
2022-11-05T04:57:18.860Z,9.70
2022-11-05T05:02:24.460Z,3.50
2022-11-05T05:07:29.990Z,5.13
2022-11-05T05:12:36.564Z,12.77
2022-11-05T05:17:42.419Z,4.37
2022-11-05T05:22:53.221Z,5.70
2022-11-05T05:27:59.139Z,7.20
2022-11-05T05:33:05.555Z,6.93
2022-11-05T05:38:11.081Z,7.10
2022-11-05T05:43:16.815Z,6.10
2022-11-05T05:48:22.199Z,9.33
2022-11-05T05:53:27.573Z,7.93
2022-11-05T05:58:39.023Z,7.53
2022-11-05T06:03:44.529Z,6.77
2022-11-05T06:08:50.375Z,6.40
2022-11-05T06:13:56.191Z,8.20
2022-11-05T06:19:01.727Z,7.07
2022-11-05T06:24:07.936Z,7.50
2022-11-05T06:29:13.568Z,6.77
2022-11-05T06:34:19.107Z,8.27
2022-11-05T06:39:24.566Z,9.27
2022-11-05T06:44:29.947Z,7.13
2022-11-05T06:49:35.395Z,5.13
2022-11-05T06:54:42.442Z,9.73
2022-11-05T06:59:47.987Z,6.07
2022-11-05T07:04:53.376Z,7.97
2022-11-05T07:09:59.233Z,7.87
2022-11-05T07:15:05.993Z,10.57
2022-11-05T07:20:13.740Z,8.47
2022-11-05T07:25:19.540Z,10.00
2022-11-05T07:30:25.171Z,5.43
2022-11-05T07:35:31.166Z,14.87
2022-11-05T07:40:36.652Z,5.00
2022-11-05T07:45:42.315Z,7.07
2022-11-05T07:50:47.847Z,10.70
2022-11-05T07:55:53.486Z,6.13
2022-11-05T08:00:59.511Z,6.07
2022-11-05T08:06:05.491Z,6.53
2022-11-05T08:11:12.897Z,7.57
2022-11-05T08:16:18.355Z,4.53
2022-11-05T08:21:23.884Z,9.17
2022-11-05T08:26:29.399Z,6.40
2022-11-05T08:31:36.566Z,6.87
2022-11-05T08:36:43.679Z,3.50
2022-11-05T08:41:51.722Z,6.00
2022-11-05T08:46:57.691Z,4.97
2022-11-05T08:52:03.299Z,7.67
2022-11-05T08:57:09.109Z,3.43
2022-11-05T09:02:14.718Z,4.37
2022-11-05T09:07:22.292Z,4.87
2022-11-05T09:12:27.885Z,4.63
2022-11-05T09:17:34.601Z,4.07
2022-11-05T09:22:43.312Z,4.27
2022-11-05T09:27:47.546Z,9.10
2022-11-05T09:32:53.026Z,5.20
2022-11-05T09:38:01.098Z,5.90
2022-11-05T09:43:07.575Z,4.03
2022-11-05T09:48:17.227Z,5.73
2022-11-05T09:53:24.506Z,5.33
2022-11-05T09:58:44.959Z,4.10
2022-11-05T10:03:53.421Z,3.97
2022-11-05T10:09:04.875Z,8.13
2022-11-05T10:14:19.354Z,5.70
2022-11-05T10:19:28.013Z,5.87
2022-11-05T10:24:33.550Z,3.27
2022-11-05T10:29:39.247Z,3.83
2022-11-05T10:34:45.389Z,5.33
2022-11-05T10:39:51.181Z,2.97
2022-11-05T10:45:34.437Z,5.57
2022-11-05T10:50:40.078Z,6.13
2022-11-05T10:55:49.026Z,4.63
2022-11-05T11:00:57.643Z,5.07
2022-11-05T11:06:07.781Z,5.70
2022-11-05T11:11:16.452Z,4.00
2022-11-05T11:16:31.227Z,2.43
2022-11-05T11:21:38.171Z,5.30
2022-11-05T11:26:43.981Z,3.27
2022-11-05T11:31:52.651Z,3.93
2022-11-05T11:37:01.139Z,6.40
2022-11-05T11:42:24.425Z,3.23
2022-11-05T11:47:30.917Z,2.97
2022-11-05T11:52:38.129Z,6.20
2022-11-05T11:57:52.472Z,4.47
2022-11-05T12:03:18.011Z,2.37
2022-11-05T12:08:32.803Z,3.73
2022-11-05T12:14:04.207Z,4.27
2022-11-05T12:19:29.151Z,3.77
2022-11-05T12:24:54.337Z,6.30
2022-11-05T12:30:20.779Z,4.00
2022-11-05T12:35:48.888Z,3.60
2022-11-05T12:41:07.854Z,6.80
2022-11-05T12:46:31.327Z,3.27
2022-11-05T12:52:10.020Z,5.00
2022-11-05T12:57:18.927Z,3.03
2022-11-05T13:02:33.275Z,3.33
2022-11-05T13:07:41.962Z,2.50
2022-11-05T13:12:50.391Z,5.60
2022-11-05T13:18:02.328Z,3.03
2022-11-05T13:23:16.664Z,2.60
2022-11-05T13:28:28.138Z,3.13
2022-11-05T13:33:40.789Z,3.23
2022-11-05T13:39:02.740Z,2.37
2022-11-05T13:44:28.043Z,2.67
2022-11-05T13:49:39.184Z,3.57
2022-11-05T13:54:50.163Z,3.27
2022-11-05T14:00:13.741Z,3.23
2022-11-05T14:05:34.170Z,2.77
2022-11-05T14:10:45.428Z,1.43
2022-11-05T14:16:12.225Z,1.53
2022-11-05T14:21:32.695Z,1.57
2022-11-05T14:26:38.496Z,2.03
2022-11-05T14:32:11.541Z,5.58
2022-11-05T14:37:15.182Z,2.00
2022-11-05T14:42:26.943Z,3.17
2022-11-05T14:47:38.782Z,2.27
2022-11-05T14:52:49.764Z,3.30
2022-11-05T14:57:58.333Z,1.83
2022-11-05T15:03:06.761Z,4.57
2022-11-05T15:08:34.933Z,4.73
2022-11-05T15:13:43.435Z,3.37
2022-11-05T15:18:49.262Z,2.47
2022-11-05T15:23:57.503Z,2.67
2022-11-05T15:29:03.702Z,4.80
2022-11-05T15:34:27.069Z,5.10
2022-11-05T15:39:41.802Z,3.97
2022-11-05T15:44:49.900Z,1.80
2022-11-05T15:49:58.412Z,1.50
2022-11-05T15:55:25.102Z,1.67
2022-11-05T16:00:33.243Z,1.43
2022-11-05T16:05:41.640Z,2.47
2022-11-05T16:10:55.695Z,3.13
2022-11-05T16:16:04.407Z,2.67
2022-11-05T16:21:18.915Z,3.90
2022-11-05T16:27:01.769Z,4.37
2022-11-05T16:31:51.660Z,2.03
2022-11-05T16:36:58.986Z,2.47
2022-11-05T16:42:16.393Z,2.17
2022-11-05T16:47:23.298Z,4.43
2022-11-05T16:52:28.912Z,2.10
2022-11-05T16:57:34.917Z,2.87
2022-11-05T17:02:40.927Z,4.10
2022-11-05T17:07:46.687Z,3.40
2022-11-05T17:12:52.490Z,3.73
2022-11-05T17:17:58.958Z,1.77
2022-11-05T17:23:04.899Z,3.13
2022-11-05T17:28:11.960Z,4.80
2022-11-05T17:33:17.793Z,2.33
2022-11-05T17:38:25.880Z,4.33
2022-11-05T17:43:31.247Z,2.83
2022-11-05T17:48:38.257Z,2.27
2022-11-05T17:53:44.640Z,2.03
2022-11-05T17:58:50.156Z,4.40
2022-11-05T18:03:55.675Z,4.07
2022-11-05T18:09:01.140Z,3.80
2022-11-05T18:14:07.318Z,4.20
2022-11-05T18:19:13.041Z,2.27
2022-11-05T18:24:18.506Z,7.23
2022-11-05T18:29:24.043Z,6.00
2022-11-05T18:34:29.565Z,9.93
2022-11-05T18:39:35.028Z,33.23
2022-11-05T18:44:40.557Z,7.63
2022-11-05T18:49:46.017Z,6.57
2022-11-05T18:54:51.475Z,4.10
2022-11-05T18:59:57.051Z,6.70
2022-11-05T19:10:10.587Z,4.80
2022-11-05T19:15:17.497Z,6.97
2022-11-05T19:20:23.122Z,4.33
2022-11-05T19:25:29.716Z,4.73
2022-11-05T19:30:35.448Z,4.90
2022-11-05T19:35:42.356Z,4.57
2022-11-05T19:40:47.878Z,3.77
2022-11-05T19:45:53.454Z,4.00
2022-11-05T19:50:59.041Z,4.63
2022-11-05T19:56:07.325Z,5.67
2022-11-05T20:01:15.112Z,6.20
2022-11-05T20:06:23.420Z,4.00
2022-11-05T20:11:29.587Z,5.00
2022-11-05T20:16:37.751Z,4.10
2022-11-05T20:21:44.839Z,5.37
2022-11-05T20:26:50.308Z,5.07
2022-11-05T20:31:57.478Z,8.20
2022-11-05T20:37:03.455Z,4.23
2022-11-05T20:42:08.979Z,9.43
2022-11-05T20:47:14.430Z,5.07
2022-11-05T20:52:20.041Z,7.33
2022-11-05T20:57:25.631Z,7.80
2022-11-05T21:02:31.227Z,5.00
2022-11-05T21:07:36.968Z,5.90
2022-11-05T21:12:45.268Z,2.90
2022-11-05T21:17:51.528Z,4.43
2022-11-05T21:22:57.125Z,5.03
2022-11-05T21:28:02.703Z,3.90
2022-11-05T21:33:09.838Z,5.33
2022-11-05T21:38:17.723Z,3.87
2022-11-05T21:43:23.171Z,4.67
2022-11-05T21:48:28.828Z,3.27
2022-11-05T21:53:52.056Z,4.90
2022-11-05T21:59:15.494Z,4.47
2022-11-05T22:04:20.956Z,4.17
2022-11-05T22:09:27.125Z,5.13
2022-11-05T22:14:33.243Z,6.70
2022-11-05T22:19:38.766Z,4.27
2022-11-05T22:24:44.549Z,7.83
2022-11-05T22:29:50.837Z,5.07
2022-11-05T22:34:56.239Z,5.50
2022-11-05T22:40:01.719Z,5.13
2022-11-05T22:45:08.078Z,4.97
2022-11-05T22:50:13.796Z,6.47
2022-11-05T22:55:19.489Z,6.67
2022-11-05T23:00:27.913Z,5.53
2022-11-05T23:05:33.371Z,4.40
2022-11-05T23:10:58.553Z,5.07
2022-11-05T23:16:21.960Z,6.10
2022-11-05T23:21:45.538Z,5.10
2022-11-05T23:26:51.576Z,6.43
2022-11-05T23:32:15.456Z,4.83
2022-11-05T23:37:40.422Z,5.83
2022-11-05T23:43:04.880Z,7.63
2022-11-05T23:48:25.433Z,6.03
2022-11-05T23:53:33.932Z,7.03
2022-11-05T23:58:41.154Z,7.73
