createdAt,value
2018-08-12T00:02:20.913Z,44.30
2018-08-12T00:04:52.979Z,44.50
2018-08-12T00:07:20.554Z,45.30
2018-08-12T00:09:48.039Z,44.70
2018-08-12T00:12:15.554Z,44.90
2018-08-12T00:14:42.991Z,45.00
2018-08-12T00:17:10.503Z,45.10
2018-08-12T00:19:38.041Z,45.10
2018-08-12T00:22:06.611Z,45.10
2018-08-12T00:24:34.072Z,45.20
2018-08-12T00:27:01.583Z,45.30
2018-08-12T00:29:29.105Z,45.30
2018-08-12T00:31:56.587Z,45.30
2018-08-12T00:34:24.127Z,45.40
2018-08-12T00:36:51.598Z,45.60
2018-08-12T00:39:19.169Z,45.60
2018-08-12T00:41:46.658Z,45.70
2018-08-12T00:44:14.102Z,45.80
2018-08-12T00:46:41.578Z,46.30
2018-08-12T00:49:09.093Z,46.00
2018-08-12T00:51:36.566Z,45.80
2018-08-12T00:54:04.236Z,45.80
2018-08-12T00:56:31.692Z,45.80
2018-08-12T00:58:59.194Z,45.90
2018-08-12T01:01:26.953Z,45.90
2018-08-12T01:03:54.635Z,46.00
2018-08-12T01:06:22.169Z,46.10
2018-08-12T01:08:49.630Z,46.00
2018-08-12T01:11:17.147Z,46.20
2018-08-12T01:13:44.734Z,46.20
2018-08-12T01:16:12.267Z,46.10
2018-08-12T01:18:39.765Z,46.00
2018-08-12T01:21:07.269Z,46.70
2018-08-12T01:23:38.461Z,46.10
2018-08-12T01:26:06.402Z,46.10
2018-08-12T01:28:33.957Z,46.20
2018-08-12T01:31:01.482Z,46.90
2018-08-12T01:33:29.041Z,46.20
2018-08-12T01:35:56.581Z,46.20
2018-08-12T01:38:23.999Z,46.30
2018-08-12T01:40:51.499Z,46.30
2018-08-12T01:43:18.983Z,46.40
2018-08-12T01:45:46.441Z,46.40
2018-08-12T01:48:13.904Z,46.50
2018-08-12T01:50:41.383Z,46.50
2018-08-12T01:53:08.869Z,46.60
2018-08-12T01:55:36.322Z,46.70
2018-08-12T01:58:03.781Z,46.70
2018-08-12T02:00:31.281Z,46.80
2018-08-12T02:02:58.751Z,46.70
2018-08-12T02:05:26.248Z,46.80
2018-08-12T02:07:53.757Z,46.80
2018-08-12T02:10:21.239Z,46.80
2018-08-12T02:12:48.715Z,46.90
2018-08-12T02:15:16.267Z,46.90
2018-08-12T02:17:43.712Z,47.00
2018-08-12T02:20:11.969Z,47.00
2018-08-12T02:22:40.045Z,47.20
2018-08-12T02:25:08.129Z,47.20
2018-08-12T02:27:35.629Z,47.20
2018-08-12T02:30:03.660Z,47.20
2018-08-12T02:32:31.213Z,47.10
2018-08-12T02:34:58.693Z,47.30
2018-08-12T02:37:26.177Z,47.50
2018-08-12T02:39:53.668Z,47.50
2018-08-12T02:42:21.192Z,47.60
2018-08-12T02:44:48.701Z,47.60
2018-08-12T02:47:16.142Z,47.70
2018-08-12T02:49:43.614Z,47.80
2018-08-12T02:52:11.101Z,47.80
2018-08-12T02:54:38.563Z,47.80
2018-08-12T02:57:06.155Z,47.80
2018-08-12T02:59:33.665Z,47.80
2018-08-12T03:02:01.125Z,47.80
2018-08-12T03:04:28.590Z,47.90
2018-08-12T03:06:56.059Z,48.00
2018-08-12T03:09:23.503Z,48.00
2018-08-12T03:11:51.042Z,48.10
2018-08-12T03:14:18.561Z,48.10
2018-08-12T03:16:46.040Z,48.20
2018-08-12T03:19:13.464Z,48.40
2018-08-12T03:21:40.970Z,48.50
2018-08-12T03:24:08.528Z,48.50
2018-08-12T03:26:35.986Z,48.50
2018-08-12T03:29:03.516Z,48.60
2018-08-12T03:31:30.993Z,48.60
2018-08-12T03:33:58.482Z,48.60
2018-08-12T03:36:25.918Z,48.70
2018-08-12T03:38:53.434Z,48.80
2018-08-12T03:41:20.928Z,48.80
2018-08-12T03:43:48.409Z,48.90
2018-08-12T03:46:15.906Z,48.90
2018-08-12T03:48:43.401Z,48.90
2018-08-12T03:51:10.859Z,48.90
2018-08-12T03:53:38.319Z,49.00
2018-08-12T03:56:05.792Z,49.00
2018-08-12T03:58:33.295Z,49.10
2018-08-12T04:01:00.755Z,49.20
2018-08-12T04:03:28.248Z,49.40
2018-08-12T04:05:55.750Z,49.80
2018-08-12T04:08:23.264Z,49.20
2018-08-12T04:10:50.750Z,49.10
2018-08-12T04:13:18.214Z,49.20
2018-08-12T04:15:45.692Z,49.30
2018-08-12T04:18:13.186Z,49.30
2018-08-12T04:20:40.711Z,50.20
2018-08-12T04:23:08.162Z,49.40
2018-08-12T04:25:35.643Z,49.40
2018-08-12T04:28:03.200Z,49.50
2018-08-12T04:30:30.716Z,49.60
2018-08-12T04:32:58.234Z,49.70
2018-08-12T04:35:25.693Z,49.60
2018-08-12T04:37:53.173Z,49.80
2018-08-12T04:40:20.618Z,49.80
2018-08-12T04:42:48.118Z,49.90
2018-08-12T04:45:15.576Z,50.00
2018-08-12T04:47:43.036Z,50.10
2018-08-12T04:50:10.477Z,49.50
2018-08-12T04:52:37.949Z,50.10
2018-08-12T04:55:06.577Z,50.20
2018-08-12T04:57:34.121Z,50.90
2018-08-12T05:00:01.623Z,50.30
2018-08-12T05:02:29.075Z,50.30
2018-08-12T05:04:56.533Z,50.40
2018-08-12T05:07:24.027Z,50.50
2018-08-12T05:09:51.547Z,50.50
2018-08-12T05:12:19.207Z,50.50
2018-08-12T05:14:46.631Z,50.60
2018-08-12T05:17:14.139Z,50.60
2018-08-12T05:19:41.601Z,50.60
2018-08-12T05:22:09.081Z,50.60
2018-08-12T05:24:36.535Z,51.30
2018-08-12T05:27:04.159Z,50.90
2018-08-12T05:29:31.616Z,51.00
2018-08-12T05:31:59.156Z,51.00
2018-08-12T05:34:26.657Z,51.10
2018-08-12T05:36:54.214Z,51.20
2018-08-12T05:39:21.684Z,51.40
2018-08-12T05:41:55.866Z,51.30
2018-08-12T05:44:23.344Z,51.10
2018-08-12T05:46:50.829Z,51.00
2018-08-12T05:49:18.387Z,51.00
2018-08-12T05:51:45.852Z,51.10
2018-08-12T05:54:13.360Z,51.10
2018-08-12T05:56:40.789Z,51.00
2018-08-12T05:59:08.345Z,51.20
2018-08-12T06:01:35.901Z,51.20
2018-08-12T06:04:03.437Z,51.20
2018-08-12T06:06:30.989Z,51.20
2018-08-12T06:08:58.554Z,51.00
2018-08-12T06:11:26.069Z,50.90
2018-08-12T06:13:53.546Z,51.00
2018-08-12T06:16:21.058Z,51.80
2018-08-12T06:18:48.601Z,51.00
2018-08-12T06:21:16.068Z,50.80
2018-08-12T06:23:43.548Z,50.90
2018-08-12T06:26:11.019Z,51.00
2018-08-12T06:28:39.324Z,51.00
2018-08-12T06:31:06.843Z,50.70
2018-08-12T06:33:34.349Z,50.50
2018-08-12T06:36:02.027Z,50.40
2018-08-12T06:38:29.473Z,50.20
2018-08-12T06:40:56.926Z,50.10
2018-08-12T06:43:24.435Z,50.00
2018-08-12T06:45:52.013Z,49.90
2018-08-12T06:48:19.480Z,49.90
2018-08-12T06:50:47.047Z,49.90
2018-08-12T06:53:14.477Z,50.00
2018-08-12T06:55:41.989Z,49.90
2018-08-12T06:58:09.533Z,50.10
2018-08-12T07:00:37.010Z,50.00
2018-08-12T07:03:04.594Z,50.10
2018-08-12T07:05:32.130Z,50.30
2018-08-12T07:07:59.685Z,50.50
2018-08-12T07:10:27.223Z,49.90
2018-08-12T07:12:54.742Z,49.90
2018-08-12T07:15:22.253Z,50.00
2018-08-12T07:17:49.706Z,49.90
2018-08-12T07:20:17.261Z,49.80
2018-08-12T07:22:44.800Z,49.60
2018-08-12T07:25:13.092Z,49.40
2018-08-12T07:27:41.453Z,49.30
2018-08-12T07:30:11.599Z,49.00
2018-08-12T07:32:39.065Z,48.80
2018-08-12T07:35:07.593Z,48.70
2018-08-12T07:37:35.075Z,48.60
2018-08-12T07:40:02.682Z,48.60
2018-08-12T07:42:30.480Z,48.60
2018-08-12T07:44:57.971Z,48.40
2018-08-12T07:47:25.466Z,48.20
2018-08-12T07:49:53.000Z,48.10
2018-08-12T07:52:20.574Z,48.00
2018-08-12T07:54:48.216Z,47.90
2018-08-12T07:57:15.772Z,48.40
2018-08-12T07:59:43.233Z,47.70
2018-08-12T08:02:10.823Z,47.70
2018-08-12T08:04:38.394Z,47.50
2018-08-12T08:07:06.200Z,47.70
2018-08-12T08:09:33.666Z,47.30
2018-08-12T08:12:01.188Z,47.00
2018-08-12T08:14:28.664Z,46.80
2018-08-12T08:16:56.238Z,46.60
2018-08-12T08:19:23.803Z,46.20
2018-08-12T08:21:51.473Z,46.60
2018-08-12T08:24:19.000Z,46.20
2018-08-12T08:26:46.492Z,46.10
2018-08-12T08:29:14.029Z,45.60
2018-08-12T08:31:41.581Z,45.00
2018-08-12T08:34:09.026Z,44.70
2018-08-12T08:36:36.621Z,44.80
2018-08-12T08:39:07.592Z,44.50
2018-08-12T08:41:35.096Z,44.10
2018-08-12T08:44:02.918Z,43.60
2018-08-12T08:46:30.273Z,43.50
2018-08-12T08:48:57.803Z,42.60
2018-08-12T08:51:25.357Z,42.00
2018-08-12T08:53:52.873Z,41.60
2018-08-12T08:56:20.405Z,41.10
2018-08-12T08:58:48.006Z,40.70
2018-08-12T09:01:15.593Z,40.90
2018-08-12T09:03:43.133Z,40.40
2018-08-12T09:06:10.717Z,40.00
2018-08-12T09:08:38.409Z,39.90
2018-08-12T09:11:05.772Z,39.50
2018-08-12T09:13:33.332Z,39.50
2018-08-12T09:16:00.929Z,39.10
2018-08-12T09:18:28.546Z,38.70
2018-08-12T09:20:56.013Z,38.50
2018-08-12T09:23:23.561Z,38.00
2018-08-12T09:25:51.113Z,38.00
2018-08-12T09:28:18.653Z,37.40
2018-08-12T09:30:46.256Z,37.40
2018-08-12T09:33:13.772Z,37.30
2018-08-12T09:35:41.313Z,37.10
2018-08-12T09:38:08.798Z,36.60
2018-08-12T09:40:36.371Z,36.60
2018-08-12T09:43:03.838Z,35.70
2018-08-12T09:45:31.421Z,35.20
2018-08-12T09:47:59.056Z,34.80
2018-08-12T09:50:43.750Z,34.30
2018-08-12T09:53:11.264Z,33.80
2018-08-12T09:55:38.814Z,34.00
2018-08-12T09:58:06.343Z,33.30
2018-08-12T10:00:37.924Z,33.00
2018-08-12T10:03:06.471Z,32.00
2018-08-12T10:05:33.994Z,31.40
2018-08-12T10:08:01.543Z,30.70
2018-08-12T10:10:29.124Z,30.20
2018-08-12T10:12:56.636Z,29.60
2018-08-12T10:15:24.225Z,29.20
2018-08-12T10:17:54.365Z,28.80
2018-08-12T10:20:21.910Z,28.60
2018-08-12T10:22:49.569Z,28.20
2018-08-12T10:25:17.103Z,27.60
2018-08-12T10:27:44.949Z,27.20
2018-08-12T10:30:13.365Z,26.50
2018-08-12T10:32:40.874Z,25.70
2018-08-12T10:35:10.064Z,25.40
2018-08-12T10:37:37.858Z,25.00
2018-08-12T10:40:07.936Z,24.70
2018-08-12T10:42:35.534Z,24.60
2018-08-12T10:45:03.866Z,24.20
2018-08-12T10:47:31.703Z,23.70
2018-08-12T10:49:59.179Z,23.70
2018-08-12T10:52:26.816Z,23.50
2018-08-12T10:54:54.625Z,23.40
2018-08-12T10:57:22.247Z,23.50
2018-08-12T10:59:49.820Z,23.80
2018-08-12T11:02:17.628Z,24.00
2018-08-12T11:04:45.251Z,24.60
2018-08-12T11:07:12.875Z,24.40
2018-08-12T11:09:40.383Z,24.50
2018-08-12T11:12:08.915Z,25.00
2018-08-12T11:14:36.463Z,24.90
2018-08-12T11:17:04.074Z,25.10
2018-08-12T11:19:31.554Z,25.30
2018-08-12T11:21:59.163Z,25.40
2018-08-12T11:24:26.697Z,25.50
2018-08-12T11:26:54.194Z,25.50
2018-08-12T11:29:21.657Z,25.70
2018-08-12T11:31:49.189Z,25.60
2018-08-12T11:34:16.639Z,25.80
2018-08-12T11:36:51.027Z,26.10
2018-08-12T11:39:19.509Z,26.10
2018-08-12T11:41:47.005Z,26.10
2018-08-12T11:44:14.569Z,26.60
2018-08-12T11:46:42.111Z,26.70
2018-08-12T11:49:09.613Z,27.00
2018-08-12T11:51:37.096Z,26.90
2018-08-12T11:54:04.639Z,26.70
2018-08-12T11:56:32.175Z,26.90
2018-08-12T11:58:59.705Z,27.00
2018-08-12T12:01:27.251Z,27.60
2018-08-12T12:03:54.803Z,27.30
2018-08-12T12:06:22.311Z,27.30
2018-08-12T12:08:49.792Z,27.60
2018-08-12T12:11:17.289Z,27.50
2018-08-12T12:13:44.854Z,27.40
2018-08-12T12:16:12.372Z,27.40
2018-08-12T12:18:40.013Z,27.20
2018-08-12T12:21:07.552Z,27.40
2018-08-12T12:23:35.062Z,27.40
2018-08-12T12:26:02.601Z,27.40
2018-08-12T12:28:30.111Z,27.70
2018-08-12T12:30:57.694Z,27.60
2018-08-12T12:33:25.244Z,27.60
2018-08-12T12:35:52.754Z,27.40
2018-08-12T12:38:20.270Z,27.60
2018-08-12T12:40:48.880Z,27.30
2018-08-12T12:43:16.389Z,27.60
2018-08-12T12:45:43.875Z,26.90
2018-08-12T12:48:11.417Z,27.10
2018-08-12T12:50:38.959Z,27.00
2018-08-12T12:53:06.499Z,27.00
2018-08-12T12:55:33.991Z,27.10
2018-08-12T12:58:01.547Z,27.30
2018-08-12T13:00:29.058Z,26.80
2018-08-12T13:02:56.603Z,26.80
2018-08-12T13:05:24.126Z,26.90
2018-08-12T13:07:51.579Z,27.10
2018-08-12T13:10:19.498Z,27.20
2018-08-12T13:12:47.050Z,27.30
2018-08-12T13:15:15.328Z,27.10
2018-08-12T13:17:42.898Z,27.30
2018-08-12T13:20:12.934Z,26.80
2018-08-12T13:22:40.997Z,27.20
2018-08-12T13:25:11.443Z,27.10
2018-08-12T13:27:38.972Z,27.40
2018-08-12T13:30:07.850Z,27.50
2018-08-12T13:32:36.695Z,27.10
2018-08-12T13:35:04.302Z,27.20
2018-08-12T13:37:31.861Z,27.50
2018-08-12T13:39:59.320Z,27.50
2018-08-12T13:42:33.758Z,27.10
2018-08-12T13:45:01.386Z,27.10
2018-08-12T13:47:28.894Z,27.10
2018-08-12T13:49:56.376Z,27.10
2018-08-12T13:52:23.909Z,27.30
2018-08-12T13:54:51.492Z,27.10
2018-08-12T13:57:19.026Z,26.90
2018-08-12T13:59:46.542Z,26.90
2018-08-12T14:02:14.188Z,27.50
2018-08-12T14:04:41.759Z,26.90
2018-08-12T14:07:09.451Z,27.10
2018-08-12T14:09:36.860Z,27.30
2018-08-12T14:12:04.460Z,27.00
2018-08-12T14:14:32.060Z,27.10
2018-08-12T14:16:59.611Z,27.10
2018-08-12T14:19:27.225Z,27.00
2018-08-12T14:21:54.717Z,27.10
2018-08-12T14:24:22.282Z,27.10
2018-08-12T14:26:49.821Z,27.00
2018-08-12T14:29:17.412Z,27.00
2018-08-12T14:31:45.103Z,26.90
2018-08-12T14:34:12.607Z,26.70
2018-08-12T14:36:40.082Z,27.00
2018-08-12T14:39:08.606Z,27.10
2018-08-12T14:41:36.283Z,27.00
2018-08-12T14:44:04.088Z,27.00
2018-08-12T14:46:31.673Z,26.90
2018-08-12T14:48:59.204Z,27.30
2018-08-12T14:51:27.392Z,26.70
2018-08-12T14:53:55.929Z,27.00
2018-08-12T14:56:23.379Z,27.20
2018-08-12T14:58:50.863Z,27.00
2018-08-12T15:01:18.319Z,27.00
2018-08-12T15:03:45.844Z,27.00
2018-08-12T15:06:13.364Z,27.30
2018-08-12T15:08:41.031Z,27.30
2018-08-12T15:11:08.675Z,27.30
2018-08-12T15:13:36.187Z,27.10
2018-08-12T15:16:03.820Z,27.20
2018-08-12T15:18:31.739Z,27.20
2018-08-12T15:20:59.318Z,27.00
2018-08-12T15:23:26.877Z,27.10
2018-08-12T15:25:54.472Z,27.10
2018-08-12T15:28:21.971Z,27.30
2018-08-12T15:30:49.563Z,27.30
2018-08-12T15:33:17.079Z,27.30
2018-08-12T15:35:44.650Z,27.40
2018-08-12T15:38:12.150Z,27.40
2018-08-12T15:40:39.642Z,27.30
2018-08-12T15:43:07.207Z,27.50
2018-08-12T15:45:34.807Z,27.30
2018-08-12T15:48:02.413Z,27.60
2018-08-12T15:50:30.143Z,27.50
2018-08-12T15:52:57.652Z,27.50
2018-08-12T15:55:25.251Z,27.40
2018-08-12T15:57:52.790Z,27.50
2018-08-12T16:00:21.516Z,27.70
2018-08-12T16:02:49.384Z,27.40
2018-08-12T16:05:16.941Z,27.50
2018-08-12T16:07:45.744Z,27.20
2018-08-12T16:10:18.583Z,27.30
2018-08-12T16:12:47.293Z,27.20
2018-08-12T16:15:14.911Z,26.90
2018-08-12T16:17:42.648Z,26.50
2018-08-12T16:20:10.870Z,26.30
2018-08-12T16:22:38.474Z,26.00
2018-08-12T16:25:08.582Z,25.80
2018-08-12T16:27:36.815Z,25.60
2018-08-12T16:30:05.023Z,25.40
2018-08-12T16:32:32.646Z,25.40
2018-08-12T16:35:00.100Z,25.10
2018-08-12T16:37:28.470Z,24.90
2018-08-12T16:39:56.005Z,25.00
2018-08-12T16:42:23.536Z,25.00
2018-08-12T16:44:50.998Z,25.30
2018-08-12T16:47:18.535Z,25.40
2018-08-12T16:49:46.087Z,25.60
2018-08-12T16:52:13.547Z,25.80
2018-08-12T16:54:41.163Z,26.00
2018-08-12T16:57:08.752Z,26.30
2018-08-12T16:59:36.287Z,26.50
2018-08-12T17:02:03.795Z,26.60
2018-08-12T17:04:31.326Z,26.90
2018-08-12T17:06:58.932Z,27.10
2018-08-12T17:09:26.485Z,27.10
2018-08-12T17:11:54.006Z,27.20
2018-08-12T17:14:21.569Z,27.40
2018-08-12T17:16:49.137Z,27.70
2018-08-12T17:19:16.803Z,27.90
2018-08-12T17:21:44.317Z,27.90
2018-08-12T17:24:11.859Z,28.20
2018-08-12T17:26:39.412Z,28.20
2018-08-12T17:29:07.578Z,28.50
2018-08-12T17:31:35.136Z,28.50
2018-08-12T17:34:02.686Z,28.70
2018-08-12T17:36:30.214Z,29.10
2018-08-12T17:38:57.758Z,29.40
2018-08-12T17:41:25.278Z,29.20
2018-08-12T17:43:52.855Z,29.50
2018-08-12T17:46:20.556Z,29.70
2018-08-12T17:48:48.105Z,29.70
2018-08-12T17:51:15.615Z,29.80
2018-08-12T17:53:43.121Z,29.90
2018-08-12T17:56:10.844Z,30.00
2018-08-12T17:58:38.315Z,30.20
2018-08-12T18:01:05.863Z,30.10
2018-08-12T18:03:33.440Z,30.10
2018-08-12T18:06:01.909Z,30.30
2018-08-12T18:08:29.387Z,30.60
2018-08-12T18:10:56.903Z,30.60
2018-08-12T18:13:24.404Z,30.70
2018-08-12T18:15:51.917Z,30.70
2018-08-12T18:18:19.453Z,30.60
2018-08-12T18:20:47.027Z,30.90
2018-08-12T18:23:14.518Z,31.20
2018-08-12T18:25:42.108Z,31.30
2018-08-12T18:28:09.644Z,31.60
2018-08-12T18:30:37.175Z,31.60
2018-08-12T18:33:04.773Z,31.70
2018-08-12T18:35:32.290Z,31.80
2018-08-12T18:37:59.985Z,31.90
2018-08-12T18:40:27.602Z,31.90
2018-08-12T18:42:55.270Z,32.10
2018-08-12T18:45:23.985Z,32.00
2018-08-12T18:47:51.476Z,33.00
2018-08-12T18:50:18.963Z,32.40
2018-08-12T18:52:46.468Z,32.50
2018-08-12T18:55:14.019Z,32.40
2018-08-12T18:57:41.579Z,32.60
2018-08-12T19:00:11.100Z,32.70
2018-08-12T19:02:38.971Z,32.90
2018-08-12T19:05:07.458Z,33.10
2018-08-12T19:07:35.002Z,33.10
2018-08-12T19:10:02.553Z,33.20
2018-08-12T19:12:30.011Z,33.40
2018-08-12T19:14:57.533Z,33.40
2018-08-12T19:17:25.133Z,33.60
2018-08-12T19:19:52.630Z,33.60
2018-08-12T19:22:20.157Z,33.80
2018-08-12T19:24:47.730Z,33.90
2018-08-12T19:27:15.333Z,34.00
2018-08-12T19:29:42.845Z,34.10
2018-08-12T19:32:10.402Z,34.20
2018-08-12T19:34:38.523Z,34.40
2018-08-12T19:37:06.105Z,34.40
2018-08-12T19:39:33.700Z,34.70
2018-08-12T19:42:01.302Z,34.80
2018-08-12T19:44:28.794Z,35.00
2018-08-12T19:46:56.250Z,35.10
2018-08-12T19:49:23.787Z,35.20
2018-08-12T19:51:51.316Z,35.40
2018-08-12T19:54:18.813Z,35.70
2018-08-12T19:56:46.323Z,35.70
2018-08-12T19:59:13.865Z,35.80
2018-08-12T20:01:41.410Z,35.90
2018-08-12T20:04:08.940Z,36.10
2018-08-12T20:06:36.485Z,36.20
2018-08-12T20:09:07.327Z,36.40
2018-08-12T20:11:34.915Z,36.60
2018-08-12T20:14:02.610Z,36.70
2018-08-12T20:16:30.149Z,36.80
2018-08-12T20:18:57.655Z,36.90
2018-08-12T20:21:25.268Z,37.00
2018-08-12T20:23:52.770Z,37.10
2018-08-12T20:26:20.289Z,37.20
2018-08-12T20:28:47.880Z,37.80
2018-08-12T20:31:15.358Z,37.40
2018-08-12T20:33:42.850Z,37.60
2018-08-12T20:36:10.405Z,37.70
2018-08-12T20:38:37.894Z,37.80
2018-08-12T20:41:05.364Z,38.10
2018-08-12T20:43:32.840Z,38.20
2018-08-12T20:46:00.424Z,38.10
2018-08-12T20:48:27.969Z,38.10
2018-08-12T20:50:55.447Z,38.20
2018-08-12T20:53:22.965Z,38.20
2018-08-12T20:55:50.519Z,38.50
2018-08-12T20:58:18.066Z,38.70
2018-08-12T21:00:45.533Z,38.30
2018-08-12T21:03:13.089Z,38.80
2018-08-12T21:05:40.618Z,39.00
2018-08-12T21:08:08.095Z,39.20
2018-08-12T21:10:35.652Z,39.50
2018-08-12T21:13:04.430Z,39.10
2018-08-12T21:15:31.926Z,39.10
2018-08-12T21:17:59.460Z,39.60
2018-08-12T21:20:27.027Z,39.50
2018-08-12T21:22:54.516Z,39.40
2018-08-12T21:25:22.000Z,39.40
2018-08-12T21:27:49.576Z,39.40
2018-08-12T21:30:17.173Z,39.40
2018-08-12T21:32:44.640Z,39.50
2018-08-12T21:35:12.167Z,39.80
2018-08-12T21:37:39.664Z,39.70
2018-08-12T21:40:07.126Z,39.60
2018-08-12T21:42:34.781Z,39.90
2018-08-12T21:45:02.877Z,39.70
2018-08-12T21:47:30.446Z,39.60
2018-08-12T21:49:57.966Z,40.30
2018-08-12T21:52:25.428Z,39.50
2018-08-12T21:54:52.908Z,39.50
2018-08-12T21:57:20.431Z,39.50
2018-08-12T21:59:47.889Z,39.70
2018-08-12T22:02:15.492Z,39.50
2018-08-12T22:04:42.982Z,39.40
2018-08-12T22:07:10.485Z,39.50
2018-08-12T22:09:38.040Z,39.60
2018-08-12T22:12:05.674Z,39.60
2018-08-12T22:14:33.147Z,39.70
2018-08-12T22:17:00.703Z,39.70
2018-08-12T22:19:29.185Z,41.80
2018-08-12T22:21:56.754Z,40.10
2018-08-12T22:24:24.342Z,40.30
2018-08-12T22:26:51.918Z,40.60
2018-08-12T22:29:19.410Z,40.80
2018-08-12T22:31:46.892Z,41.10
2018-08-12T22:34:14.442Z,41.30
2018-08-12T22:36:41.936Z,41.50
2018-08-12T22:39:09.459Z,41.80
2018-08-12T22:41:36.963Z,42.00
2018-08-12T22:44:04.564Z,42.20
2018-08-12T22:46:32.070Z,42.30
2018-08-12T22:48:59.579Z,42.50
2018-08-12T22:51:27.093Z,42.60
2018-08-12T22:53:55.227Z,42.90
2018-08-12T22:56:22.740Z,43.00
2018-08-12T22:58:50.235Z,43.10
2018-08-12T23:01:17.828Z,43.40
2018-08-12T23:03:45.357Z,43.50
2018-08-12T23:06:12.845Z,43.70
2018-08-12T23:08:41.425Z,43.80
2018-08-12T23:11:08.934Z,43.90
2018-08-12T23:13:36.422Z,44.00
2018-08-12T23:16:18.823Z,44.00
2018-08-12T23:18:46.349Z,44.10
2018-08-12T23:21:15.025Z,44.20
2018-08-12T23:23:43.727Z,44.20
2018-08-12T23:26:13.035Z,44.40
2018-08-12T23:28:40.551Z,44.50
2018-08-12T23:31:08.341Z,44.50
2018-08-12T23:33:35.859Z,45.20
2018-08-12T23:36:03.527Z,44.80
2018-08-12T23:38:30.999Z,44.80
2018-08-12T23:40:58.473Z,44.90
2018-08-12T23:43:26.615Z,45.00
2018-08-12T23:45:54.101Z,45.10
2018-08-12T23:48:21.641Z,45.20
2018-08-12T23:50:49.141Z,45.30
2018-08-12T23:53:16.621Z,45.40
2018-08-12T23:55:44.103Z,45.50
2018-08-12T23:58:11.749Z,45.50
