createdAt,value
2023-01-30T00:00:01.898Z,83.09869228854534
2023-01-30T00:15:02.556Z,83.14686614688469
2023-01-30T00:30:03.605Z,83.86966634622623
2023-01-30T00:45:02.483Z,83.80634263603368
2023-01-30T01:00:02.136Z,84.98786557984842
2023-01-30T01:15:01.812Z,85.179098903416
2023-01-30T01:30:02.698Z,85.95471097684538
2023-01-30T01:45:02.373Z,86.22885546768944
2023-01-30T02:00:01.987Z,86.91450383129934
2023-01-30T02:15:01.649Z,87.77960476349386
2023-01-30T02:30:02.411Z,87.85767071108909
2023-01-30T02:45:02.023Z,88.05451153520198
2023-01-30T03:00:01.693Z,88.89771480354153
2023-01-30T03:15:02.374Z,89.6195763310619
2023-01-30T03:30:02.082Z,90.6140764305966
2023-01-30T03:45:01.754Z,89.99212251060486
2023-01-30T04:00:02.443Z,90.2821634556275
2023-01-30T04:15:02.103Z,90.4489969285629
2023-01-30T04:30:01.820Z,90.47154450145555
2023-01-30T04:45:02.514Z,91.09688251963037
2023-01-30T05:00:02.199Z,90.95066433292787
2023-01-30T05:15:01.833Z,90.47792119812918
2023-01-30T05:30:02.008Z,87.2271038573134
2023-01-30T05:45:01.753Z,87.87437373649351
2023-01-30T06:00:02.509Z,88.06090679901594
2023-01-30T06:15:02.106Z,86.12138634495044
2023-01-30T06:30:01.775Z,86.36347406015152
2023-01-30T06:45:02.425Z,85.11029901358275
2023-01-30T07:00:02.061Z,83.65615522793931
2023-01-30T07:15:01.707Z,81.49338448197736
2023-01-30T07:30:02.399Z,81.47178951921737
2023-01-30T07:45:02.045Z,80.74074752981294
2023-01-30T08:00:01.664Z,80.08325453580285
2023-01-30T08:15:02.339Z,79.7608200238131
2023-01-30T08:30:02.006Z,78.97729069827179
2023-01-30T08:45:01.711Z,78.26413799349774
2023-01-30T09:00:02.375Z,76.25830972466746
2023-01-30T09:15:02.021Z,76.22565014644518
2023-01-30T09:30:01.690Z,76.87995364035451
2023-01-30T09:45:02.372Z,75.65533774877426
2023-01-30T10:00:02.041Z,75.72793813742891
2023-01-30T10:15:01.692Z,75.04889918580113
2023-01-30T10:30:02.453Z,75.85179667044319
2023-01-30T10:45:02.092Z,75.60243689798011
2023-01-30T11:00:01.757Z,74.70714598427793
2023-01-30T11:15:02.417Z,74.02361529150903
2023-01-30T11:30:02.103Z,73.45642250535887
2023-01-30T11:45:16.812Z,71.2735429901267
2023-01-30T12:00:01.628Z,71.41996747280055
2023-01-30T12:15:02.295Z,73.68504025250056
2023-01-30T12:30:02.004Z,75.12911520672772
2023-01-30T12:45:01.717Z,75.35702343683994
2023-01-30T13:00:02.392Z,76.22341215452781
2023-01-30T13:15:02.042Z,75.28408668317671
2023-01-30T13:30:01.767Z,74.1742144331104
2023-01-30T13:45:02.483Z,73.12118901760053
2023-01-30T14:00:02.155Z,72.26141245021091
2023-01-30T14:15:01.804Z,72.28719135858577
2023-01-30T14:30:02.515Z,71.72161264064854
2023-01-30T14:45:02.170Z,70.7076861405144
2023-01-30T15:00:15.390Z,69.90543595787969
2023-01-30T15:15:01.915Z,70.50700236615523
2023-01-30T15:30:01.649Z,70.52709305454617
2023-01-30T15:45:02.314Z,70.89814169433191
2023-01-30T16:00:01.984Z,71.05788234232848
2023-01-30T16:15:18.440Z,71.39895531846798
2023-01-30T16:30:02.314Z,71.23626970631236
2023-01-30T16:45:02.012Z,71.25710890429013
2023-01-30T17:00:01.689Z,71.5649309546011
2023-01-30T17:15:02.427Z,72.4505889063401
2023-01-30T17:30:02.055Z,72.39936704136694
2023-01-30T17:45:01.716Z,72.6891488589336
2023-01-30T18:00:02.440Z,72.92912050678834
2023-01-30T18:15:02.095Z,72.79411496540818
2023-01-30T18:30:01.808Z,74.16495061795189
2023-01-30T18:45:02.476Z,73.4535616122579
2023-01-30T19:00:02.123Z,74.45367151712023
2023-01-30T19:15:01.794Z,74.26968064376643
2023-01-30T19:30:02.528Z,74.3085613662726
2023-01-30T19:45:02.185Z,73.91499245569413
2023-01-30T20:00:01.853Z,73.90795302048366
2023-01-30T20:15:02.529Z,74.27207620839175
2023-01-30T20:30:02.288Z,75.34480324088075
2023-01-30T20:45:01.927Z,75.63583861900463
2023-01-30T21:00:02.157Z,76.54731387111661
2023-01-30T21:15:01.936Z,76.34610635356145
2023-01-30T21:30:01.628Z,76.94892351772721
2023-01-30T21:45:02.346Z,76.82965674853989
2023-01-30T22:00:02.113Z,77.0655159218594
2023-01-30T22:15:01.849Z,77.03810792937426
2023-01-30T22:30:02.552Z,76.93441181658964
2023-01-30T22:45:02.200Z,76.97350558199288
2023-01-30T23:00:01.947Z,77.32671541121351
2023-01-30T23:15:01.667Z,77.20332195625471
2023-01-30T23:30:02.344Z,77.59019238785639
2023-01-30T23:45:02.003Z,77.36585467868622
