createdAt,value
2017-10-21T00:01:17.476Z,9.90
2017-10-21T00:03:43.976Z,9.90
2017-10-21T00:06:10.339Z,10.00
2017-10-21T00:08:36.717Z,10.10
2017-10-21T00:11:03.076Z,10.20
2017-10-21T00:13:29.440Z,10.20
2017-10-21T00:15:55.779Z,10.30
2017-10-21T00:18:22.136Z,10.40
2017-10-21T00:20:48.484Z,10.40
2017-10-21T00:23:14.860Z,10.20
2017-10-21T00:25:41.960Z,10.60
2017-10-21T00:28:08.340Z,10.60
2017-10-21T00:30:34.675Z,10.70
2017-10-21T00:33:01.008Z,10.70
2017-10-21T00:35:28.879Z,10.70
2017-10-21T00:37:55.235Z,10.70
2017-10-21T00:40:22.376Z,10.80
2017-10-21T00:42:48.736Z,10.80
2017-10-21T00:45:15.121Z,10.90
2017-10-21T00:47:41.502Z,10.90
2017-10-21T00:50:07.880Z,10.90
2017-10-21T00:52:45.689Z,10.90
2017-10-21T00:55:12.090Z,10.80
2017-10-21T00:57:39.200Z,10.80
2017-10-21T01:00:06.349Z,10.90
2017-10-21T01:02:32.835Z,10.90
2017-10-21T01:04:59.232Z,10.90
2017-10-21T01:07:25.624Z,11.00
2017-10-21T01:09:52.094Z,11.00
2017-10-21T01:12:19.161Z,11.00
2017-10-21T01:14:45.540Z,11.00
2017-10-21T01:17:11.936Z,11.10
2017-10-21T01:19:38.332Z,11.10
2017-10-21T01:22:04.698Z,11.10
2017-10-21T01:24:31.112Z,11.10
2017-10-21T01:26:57.493Z,11.10
2017-10-21T01:29:23.866Z,11.20
2017-10-21T01:31:50.271Z,11.20
2017-10-21T01:34:16.645Z,11.20
2017-10-21T01:36:43.049Z,11.20
2017-10-21T01:39:09.388Z,11.20
2017-10-21T01:41:35.877Z,11.10
2017-10-21T01:44:02.963Z,11.10
2017-10-21T01:46:30.100Z,11.10
2017-10-21T01:48:57.300Z,11.10
2017-10-21T01:51:23.732Z,11.10
2017-10-21T01:53:50.125Z,11.10
2017-10-21T01:56:16.500Z,11.10
2017-10-21T01:58:43.693Z,11.00
2017-10-21T02:01:10.530Z,11.00
2017-10-21T02:03:37.726Z,11.00
2017-10-21T02:06:04.257Z,10.90
2017-10-21T02:08:31.396Z,10.90
2017-10-21T02:10:57.908Z,10.80
2017-10-21T02:13:24.347Z,10.90
2017-10-21T02:15:51.542Z,11.00
2017-10-21T02:18:17.973Z,11.00
2017-10-21T02:20:44.380Z,11.00
2017-10-21T02:23:10.776Z,11.10
2017-10-21T02:25:37.187Z,11.10
2017-10-21T02:28:03.582Z,11.00
2017-10-21T02:30:29.961Z,11.00
2017-10-21T02:32:57.830Z,11.00
2017-10-21T02:35:24.246Z,10.90
2017-10-21T02:37:50.620Z,11.00
2017-10-21T02:40:17.005Z,11.10
2017-10-21T02:42:44.113Z,11.10
2017-10-21T02:45:10.467Z,11.10
2017-10-21T02:47:36.856Z,11.30
2017-10-21T02:50:03.269Z,11.30
2017-10-21T02:52:29.648Z,11.30
2017-10-21T02:54:56.000Z,11.30
2017-10-21T02:57:22.448Z,11.20
2017-10-21T02:59:48.857Z,11.20
2017-10-21T03:02:15.280Z,11.20
2017-10-21T03:04:41.645Z,11.30
2017-10-21T03:07:08.735Z,11.30
2017-10-21T03:09:35.137Z,11.30
2017-10-21T03:12:02.264Z,11.30
2017-10-21T03:14:28.664Z,11.20
2017-10-21T03:16:55.772Z,11.20
2017-10-21T03:19:22.117Z,11.10
2017-10-21T03:21:48.504Z,11.00
2017-10-21T03:24:14.880Z,11.00
2017-10-21T03:26:41.233Z,10.90
2017-10-21T03:29:07.601Z,10.90
2017-10-21T03:31:34.780Z,10.70
2017-10-21T03:34:01.433Z,10.70
2017-10-21T03:36:28.560Z,10.60
2017-10-21T03:38:55.712Z,10.50
2017-10-21T03:41:22.088Z,10.50
2017-10-21T03:43:49.220Z,10.50
2017-10-21T03:46:15.579Z,10.50
2017-10-21T03:48:41.937Z,10.40
2017-10-21T03:51:09.024Z,10.40
2017-10-21T03:53:35.408Z,10.40
2017-10-21T03:56:01.780Z,10.30
2017-10-21T03:58:28.970Z,10.10
2017-10-21T04:00:55.304Z,10.10
2017-10-21T04:03:22.385Z,10.10
2017-10-21T04:05:48.761Z,10.00
2017-10-21T04:08:15.117Z,10.10
2017-10-21T04:10:41.500Z,10.00
2017-10-21T04:13:07.849Z,10.00
2017-10-21T04:15:34.229Z,9.90
2017-10-21T04:18:00.653Z,9.80
2017-10-21T04:20:27.056Z,9.70
2017-10-21T04:22:54.860Z,9.50
2017-10-21T04:25:21.996Z,9.50
2017-10-21T04:27:48.319Z,9.50
2017-10-21T04:30:15.422Z,9.50
2017-10-21T04:32:42.525Z,9.50
2017-10-21T04:35:08.840Z,9.50
2017-10-21T04:37:35.185Z,9.50
2017-10-21T04:40:01.549Z,9.50
2017-10-21T04:42:27.892Z,9.50
2017-10-21T04:44:54.247Z,9.50
2017-10-21T04:47:20.581Z,9.50
2017-10-21T04:49:46.929Z,9.50
2017-10-21T04:52:14.029Z,9.40
2017-10-21T04:54:41.197Z,9.40
2017-10-21T04:57:08.748Z,9.40
2017-10-21T04:59:35.156Z,9.40
2017-10-21T05:02:01.513Z,9.30
2017-10-21T05:04:27.964Z,9.30
2017-10-21T05:06:54.296Z,9.40
2017-10-21T05:09:20.638Z,9.40
2017-10-21T05:11:46.976Z,9.50
2017-10-21T05:14:13.333Z,9.40
2017-10-21T05:16:39.764Z,9.40
2017-10-21T05:19:06.882Z,9.30
2017-10-21T05:21:33.293Z,9.30
2017-10-21T05:24:01.119Z,9.30
2017-10-21T05:26:27.487Z,9.30
2017-10-21T05:28:53.853Z,9.40
2017-10-21T05:31:21.656Z,9.20
2017-10-21T05:33:48.031Z,9.30
2017-10-21T05:36:15.200Z,9.30
2017-10-21T05:38:41.751Z,9.60
2017-10-21T05:41:08.113Z,9.30
2017-10-21T05:43:34.539Z,9.30
2017-10-21T05:46:00.995Z,9.30
2017-10-21T05:48:27.465Z,9.30
2017-10-21T05:50:53.975Z,9.30
2017-10-21T05:53:20.570Z,9.40
2017-10-21T05:55:47.018Z,9.40
2017-10-21T05:58:13.460Z,9.50
2017-10-21T06:00:39.950Z,9.60
2017-10-21T06:03:06.420Z,9.80
2017-10-21T06:05:34.306Z,10.00
2017-10-21T06:08:02.283Z,10.00
2017-10-21T06:10:29.599Z,9.60
2017-10-21T06:12:56.917Z,10.10
2017-10-21T06:15:24.098Z,10.10
2017-10-21T06:17:50.920Z,10.20
2017-10-21T06:20:17.381Z,10.30
2017-10-21T06:22:43.825Z,10.30
2017-10-21T06:25:10.261Z,10.30
2017-10-21T06:27:36.720Z,11.30
2017-10-21T06:30:03.978Z,10.60
2017-10-21T06:32:31.593Z,10.70
2017-10-21T06:34:58.029Z,10.60
2017-10-21T06:37:24.610Z,10.70
2017-10-21T06:39:51.063Z,10.80
2017-10-21T06:42:17.875Z,10.80
2017-10-21T06:44:45.176Z,10.90
2017-10-21T06:47:11.663Z,10.80
2017-10-21T06:49:38.140Z,11.00
2017-10-21T06:52:04.675Z,11.10
2017-10-21T06:54:32.232Z,11.10
2017-10-21T06:57:00.497Z,11.20
2017-10-21T06:59:27.455Z,11.10
2017-10-21T07:01:55.521Z,11.30
2017-10-21T07:04:22.010Z,11.40
2017-10-21T07:06:48.468Z,11.40
2017-10-21T07:09:14.898Z,11.40
2017-10-21T07:11:41.512Z,11.40
2017-10-21T07:14:08.709Z,11.40
2017-10-21T07:16:35.246Z,11.40
2017-10-21T07:19:02.525Z,11.50
2017-10-21T07:21:29.141Z,11.40
2017-10-21T07:23:55.816Z,11.50
2017-10-21T07:26:29.242Z,11.70
2017-10-21T07:28:55.691Z,11.80
2017-10-21T07:31:22.973Z,12.00
2017-10-21T07:33:49.452Z,12.00
2017-10-21T07:36:16.024Z,12.00
2017-10-21T07:38:42.473Z,11.90
2017-10-21T07:41:09.600Z,11.60
2017-10-21T07:43:36.072Z,11.60
2017-10-21T07:46:02.555Z,11.50
2017-10-21T07:48:29.009Z,11.40
2017-10-21T07:50:55.436Z,11.40
2017-10-21T07:53:21.874Z,11.40
2017-10-21T07:55:50.027Z,11.40
2017-10-21T07:58:17.295Z,11.40
2017-10-21T08:00:43.739Z,11.40
2017-10-21T08:03:11.652Z,11.30
2017-10-21T08:05:38.363Z,11.30
2017-10-21T08:08:04.782Z,11.40
2017-10-21T08:10:32.250Z,11.40
2017-10-21T08:13:00.377Z,11.40
2017-10-21T08:15:26.867Z,11.50
2017-10-21T08:17:53.295Z,11.50
2017-10-21T08:20:19.739Z,11.60
2017-10-21T08:22:46.145Z,11.70
2017-10-21T08:25:13.362Z,11.70
2017-10-21T08:27:40.513Z,11.60
2017-10-21T08:30:06.992Z,11.70
2017-10-21T08:32:33.504Z,11.70
2017-10-21T08:35:00.021Z,11.70
2017-10-21T08:37:26.480Z,11.70
2017-10-21T08:39:55.691Z,11.80
2017-10-21T08:42:22.220Z,11.90
2017-10-21T08:44:50.476Z,11.90
2017-10-21T08:47:16.892Z,11.90
2017-10-21T08:49:44.117Z,12.00
2017-10-21T08:52:10.498Z,11.90
2017-10-21T08:54:36.961Z,12.10
2017-10-21T08:57:03.394Z,12.30
2017-10-21T08:59:29.966Z,12.40
2017-10-21T09:01:56.417Z,12.80
2017-10-21T09:04:25.047Z,12.70
2017-10-21T09:06:51.465Z,12.80
2017-10-21T09:09:18.720Z,12.90
2017-10-21T09:11:45.144Z,12.90
2017-10-21T09:14:12.425Z,12.80
2017-10-21T09:16:39.572Z,12.80
2017-10-21T09:19:09.622Z,12.80
2017-10-21T09:21:36.145Z,12.80
2017-10-21T09:24:03.139Z,12.80
2017-10-21T09:26:30.090Z,12.70
2017-10-21T09:28:57.602Z,12.70
2017-10-21T09:31:25.355Z,12.80
2017-10-21T09:33:51.981Z,13.00
2017-10-21T09:36:18.972Z,13.20
2017-10-21T09:38:46.608Z,13.50
2017-10-21T09:41:13.616Z,13.60
2017-10-21T09:43:40.963Z,14.10
2017-10-21T09:46:08.284Z,14.00
2017-10-21T09:48:35.724Z,14.00
2017-10-21T09:51:03.254Z,14.00
2017-10-21T09:53:30.368Z,14.10
2017-10-21T09:55:57.437Z,14.20
2017-10-21T09:58:25.463Z,14.10
2017-10-21T10:00:52.800Z,14.10
2017-10-21T10:03:20.813Z,14.10
2017-10-21T10:05:50.336Z,14.00
2017-10-21T10:08:17.375Z,14.00
2017-10-21T10:10:44.412Z,13.90
2017-10-21T10:13:11.740Z,13.90
2017-10-21T10:15:38.369Z,13.90
2017-10-21T10:18:04.846Z,14.10
2017-10-21T10:20:31.372Z,14.20
2017-10-21T10:22:57.914Z,14.40
2017-10-21T10:25:25.162Z,15.00
2017-10-21T10:27:51.579Z,15.00
2017-10-21T10:30:20.821Z,15.40
2017-10-21T10:32:47.313Z,15.80
2017-10-21T10:35:13.741Z,16.10
2017-10-21T10:37:41.083Z,16.50
2017-10-21T10:40:07.743Z,16.50
2017-10-21T10:42:35.007Z,17.10
2017-10-21T10:45:01.478Z,17.10
2017-10-21T10:47:27.901Z,17.30
2017-10-21T10:49:54.306Z,17.50
2017-10-21T10:52:20.776Z,17.80
2017-10-21T10:54:47.179Z,18.00
2017-10-21T10:57:14.295Z,18.10
2017-10-21T10:59:40.813Z,18.30
2017-10-21T11:02:07.306Z,18.10
2017-10-21T11:04:33.773Z,18.10
2017-10-21T11:07:00.213Z,18.10
2017-10-21T11:09:26.653Z,17.90
2017-10-21T11:11:53.973Z,18.00
2017-10-21T11:14:21.170Z,17.80
2017-10-21T11:16:47.642Z,17.70
2017-10-21T11:19:14.088Z,17.80
2017-10-21T11:21:40.529Z,17.90
2017-10-21T11:24:07.689Z,17.80
2017-10-21T11:26:34.844Z,17.90
2017-10-21T11:29:01.221Z,17.90
2017-10-21T11:31:27.739Z,18.00
2017-10-21T11:33:54.165Z,18.10
2017-10-21T11:36:20.556Z,18.10
2017-10-21T11:38:46.964Z,18.20
2017-10-21T11:41:13.427Z,18.20
2017-10-21T11:43:42.446Z,18.20
2017-10-21T11:46:08.985Z,18.20
2017-10-21T11:48:35.441Z,18.10
2017-10-21T11:51:01.889Z,18.10
2017-10-21T11:53:28.363Z,18.10
2017-10-21T11:55:54.784Z,18.10
2017-10-21T11:58:21.200Z,18.20
2017-10-21T12:00:47.796Z,18.30
2017-10-21T12:03:14.232Z,18.50
2017-10-21T12:05:40.764Z,18.50
2017-10-21T12:08:07.243Z,18.60
2017-10-21T12:10:33.940Z,18.70
2017-10-21T12:13:17.321Z,18.80
2017-10-21T12:15:43.790Z,18.80
2017-10-21T12:18:10.272Z,18.90
2017-10-21T12:20:37.513Z,19.00
2017-10-21T12:23:04.728Z,19.00
2017-10-21T12:25:31.323Z,18.90
2017-10-21T12:27:58.690Z,18.70
2017-10-21T12:30:25.162Z,18.60
2017-10-21T12:32:52.291Z,18.40
2017-10-21T12:35:18.729Z,18.30
2017-10-21T12:37:45.181Z,18.30
2017-10-21T12:40:13.563Z,18.30
2017-10-21T12:42:40.051Z,18.30
2017-10-21T12:45:06.449Z,18.40
2017-10-21T12:47:32.857Z,18.40
2017-10-21T12:49:59.272Z,18.40
2017-10-21T12:52:25.704Z,18.30
2017-10-21T12:54:52.084Z,18.20
2017-10-21T12:57:18.464Z,18.10
2017-10-21T12:59:44.892Z,18.00
2017-10-21T13:02:11.323Z,17.90
2017-10-21T13:04:37.817Z,17.80
2017-10-21T13:07:04.935Z,18.00
2017-10-21T13:09:32.169Z,18.30
2017-10-21T13:11:58.602Z,18.20
2017-10-21T13:14:28.598Z,18.40
2017-10-21T13:16:55.087Z,18.40
2017-10-21T13:19:21.548Z,18.10
2017-10-21T13:21:48.782Z,17.90
2017-10-21T13:24:15.980Z,17.80
2017-10-21T13:26:43.282Z,17.70
2017-10-21T13:29:10.465Z,17.80
2017-10-21T13:31:36.972Z,17.50
2017-10-21T13:34:03.368Z,18.10
2017-10-21T13:36:29.757Z,18.10
2017-10-21T13:38:56.180Z,18.20
2017-10-21T13:41:22.624Z,18.10
2017-10-21T13:43:56.712Z,17.80
2017-10-21T13:46:23.269Z,17.80
2017-10-21T13:48:49.688Z,18.00
2017-10-21T13:51:17.012Z,17.90
2017-10-21T13:53:43.450Z,17.80
2017-10-21T13:56:09.927Z,17.70
2017-10-21T13:58:36.345Z,17.80
2017-10-21T14:01:02.829Z,18.00
2017-10-21T14:03:29.375Z,18.20
2017-10-21T14:05:55.797Z,18.30
2017-10-21T14:08:23.083Z,17.60
2017-10-21T14:10:49.598Z,17.60
2017-10-21T14:13:16.065Z,17.50
2017-10-21T14:15:42.601Z,17.70
2017-10-21T14:18:11.059Z,18.00
2017-10-21T14:20:38.904Z,18.00
2017-10-21T14:23:05.955Z,17.80
2017-10-21T14:25:32.710Z,17.70
2017-10-21T14:27:59.173Z,17.50
2017-10-21T14:30:25.617Z,17.30
2017-10-21T14:32:52.090Z,17.30
2017-10-21T14:35:18.493Z,17.30
2017-10-21T14:37:45.221Z,17.30
2017-10-21T14:40:11.617Z,17.30
2017-10-21T14:42:38.896Z,17.20
2017-10-21T14:45:05.348Z,17.20
2017-10-21T14:47:32.656Z,16.90
2017-10-21T14:49:59.108Z,16.90
2017-10-21T14:52:25.548Z,16.90
2017-10-21T14:54:52.705Z,16.90
2017-10-21T14:57:19.164Z,16.80
2017-10-21T14:59:45.688Z,16.80
2017-10-21T15:02:12.272Z,16.80
2017-10-21T15:04:38.670Z,16.80
2017-10-21T15:07:05.914Z,17.00
2017-10-21T15:09:32.361Z,17.00
2017-10-21T15:11:58.944Z,17.20
2017-10-21T15:14:25.409Z,17.30
2017-10-21T15:16:52.213Z,17.30
2017-10-21T15:19:18.616Z,17.20
2017-10-21T15:21:45.239Z,16.90
2017-10-21T15:24:12.205Z,16.70
2017-10-21T15:26:38.751Z,16.40
2017-10-21T15:29:05.985Z,16.10
2017-10-21T15:31:32.477Z,16.00
2017-10-21T15:33:58.917Z,16.10
2017-10-21T15:36:25.363Z,16.10
2017-10-21T15:38:51.905Z,16.00
2017-10-21T15:41:18.548Z,16.10
2017-10-21T15:43:45.184Z,16.10
2017-10-21T15:46:11.806Z,16.10
2017-10-21T15:48:39.582Z,16.00
2017-10-21T15:51:06.603Z,15.90
2017-10-21T15:53:34.496Z,15.70
2017-10-21T15:56:02.170Z,15.70
2017-10-21T15:58:29.320Z,15.60
2017-10-21T16:00:56.195Z,15.40
2017-10-21T16:03:23.139Z,15.40
2017-10-21T16:05:50.307Z,15.20
2017-10-21T16:08:17.522Z,14.90
2017-10-21T16:10:45.282Z,14.70
2017-10-21T16:13:12.086Z,14.70
2017-10-21T16:15:40.680Z,14.60
2017-10-21T16:18:07.264Z,14.60
2017-10-21T16:20:34.236Z,14.50
2017-10-21T16:23:00.971Z,14.50
2017-10-21T16:25:27.395Z,14.30
2017-10-21T16:27:54.713Z,14.00
2017-10-21T16:30:21.294Z,14.00
2017-10-21T16:32:48.493Z,13.90
2017-10-21T16:35:14.894Z,13.90
2017-10-21T16:37:42.311Z,13.70
2017-10-21T16:40:08.732Z,13.70
2017-10-21T16:42:35.644Z,13.60
2017-10-21T16:45:02.705Z,13.50
2017-10-21T16:47:30.433Z,13.30
2017-10-21T16:49:56.908Z,13.20
2017-10-21T16:52:23.384Z,13.20
2017-10-21T16:54:50.161Z,13.10
2017-10-21T16:57:16.677Z,13.00
2017-10-21T16:59:43.177Z,13.00
2017-10-21T17:02:10.292Z,13.00
2017-10-21T17:04:36.781Z,13.00
2017-10-21T17:07:03.262Z,12.90
2017-10-21T17:09:30.405Z,12.90
2017-10-21T17:11:56.753Z,12.90
2017-10-21T17:14:23.150Z,13.00
2017-10-21T17:16:49.557Z,13.00
2017-10-21T17:19:16.012Z,13.00
2017-10-21T17:21:42.394Z,13.00
2017-10-21T17:24:08.805Z,13.00
2017-10-21T17:26:35.184Z,13.00
2017-10-21T17:29:01.543Z,13.00
2017-10-21T17:31:28.023Z,13.00
2017-10-21T17:33:54.456Z,12.90
2017-10-21T17:36:21.648Z,12.80
2017-10-21T17:38:48.736Z,12.70
2017-10-21T17:41:15.333Z,12.70
2017-10-21T17:43:41.776Z,12.70
2017-10-21T17:46:09.622Z,12.70
2017-10-21T17:48:36.097Z,12.60
2017-10-21T17:51:03.280Z,12.90
2017-10-21T17:53:30.449Z,13.00
2017-10-21T17:55:56.837Z,12.90
2017-10-21T17:58:23.980Z,13.30
2017-10-21T18:00:50.296Z,13.30
2017-10-21T18:03:17.639Z,13.50
2017-10-21T18:05:44.809Z,13.60
2017-10-21T18:08:11.260Z,13.50
2017-10-21T18:10:38.337Z,13.40
2017-10-21T18:13:04.797Z,13.40
2017-10-21T18:15:31.241Z,13.40
2017-10-21T18:17:57.640Z,13.20
2017-10-21T18:20:24.837Z,13.00
2017-10-21T18:22:51.237Z,13.00
2017-10-21T18:25:17.697Z,12.90
2017-10-21T18:27:44.125Z,13.00
2017-10-21T18:30:11.307Z,12.90
2017-10-21T18:32:37.672Z,12.90
2017-10-21T18:35:04.038Z,12.80
2017-10-21T18:37:30.412Z,12.80
2017-10-21T18:39:56.780Z,12.60
2017-10-21T18:42:23.090Z,12.50
2017-10-21T18:44:49.448Z,12.30
2017-10-21T18:47:15.805Z,12.20
2017-10-21T18:49:42.144Z,12.20
2017-10-21T18:52:08.693Z,12.20
2017-10-21T18:54:35.785Z,12.10
2017-10-21T18:57:02.179Z,12.00
2017-10-21T18:59:29.322Z,12.10
2017-10-21T19:01:56.583Z,12.10
2017-10-21T19:04:22.946Z,12.00
2017-10-21T19:06:49.361Z,11.90
2017-10-21T19:09:15.700Z,11.80
2017-10-21T19:11:42.065Z,11.60
2017-10-21T19:14:08.421Z,11.60
2017-10-21T19:16:34.833Z,11.50
2017-10-21T19:19:01.216Z,11.50
2017-10-21T19:21:27.559Z,11.50
2017-10-21T19:23:53.912Z,11.40
2017-10-21T19:26:20.995Z,11.50
2017-10-21T19:28:47.524Z,11.50
2017-10-21T19:31:13.910Z,11.60
2017-10-21T19:33:40.377Z,11.60
2017-10-21T19:36:06.860Z,11.60
2017-10-21T19:38:33.277Z,11.60
2017-10-21T19:41:00.471Z,11.60
2017-10-21T19:43:26.916Z,11.50
2017-10-21T19:45:53.290Z,11.60
2017-10-21T19:48:19.651Z,11.70
2017-10-21T19:50:46.046Z,11.60
2017-10-21T19:53:12.481Z,11.60
2017-10-21T19:55:38.943Z,11.50
2017-10-21T19:58:05.372Z,11.30
2017-10-21T20:00:32.546Z,11.20
2017-10-21T20:02:59.636Z,11.10
2017-10-21T20:05:26.000Z,11.10
2017-10-21T20:07:52.553Z,11.10
2017-10-21T20:10:18.996Z,11.20
2017-10-21T20:12:45.361Z,11.10
2017-10-21T20:15:11.761Z,11.10
2017-10-21T20:17:38.208Z,11.00
2017-10-21T20:20:04.586Z,10.90
2017-10-21T20:22:31.058Z,11.00
2017-10-21T20:24:58.141Z,11.00
2017-10-21T20:27:24.485Z,11.00
2017-10-21T20:29:50.969Z,11.00
2017-10-21T20:32:18.169Z,11.00
2017-10-21T20:34:44.632Z,11.10
2017-10-21T20:37:11.958Z,11.10
2017-10-21T20:39:39.108Z,11.00
2017-10-21T20:42:05.597Z,11.00
2017-10-21T20:44:31.978Z,11.00
2017-10-21T20:46:59.148Z,11.00
2017-10-21T20:49:25.564Z,10.90
2017-10-21T20:51:51.981Z,10.90
2017-10-21T20:54:18.365Z,11.00
2017-10-21T20:56:44.792Z,11.00
2017-10-21T20:59:11.170Z,11.00
2017-10-21T21:01:37.560Z,11.00
2017-10-21T21:04:04.013Z,11.00
2017-10-21T21:06:30.468Z,11.00
2017-10-21T21:08:56.890Z,11.10
2017-10-21T21:11:23.286Z,11.20
2017-10-21T21:13:49.661Z,11.20
2017-10-21T21:16:16.749Z,11.20
2017-10-21T21:18:43.163Z,11.10
2017-10-21T21:21:10.285Z,11.20
2017-10-21T21:23:36.745Z,11.20
2017-10-21T21:26:03.116Z,11.30
2017-10-21T21:28:30.940Z,11.20
2017-10-21T21:30:57.328Z,11.20
2017-10-21T21:33:24.467Z,11.30
2017-10-21T21:35:50.941Z,11.20
2017-10-21T21:38:18.056Z,11.20
2017-10-21T21:40:44.465Z,11.20
2017-10-21T21:43:10.859Z,11.30
2017-10-21T21:45:37.361Z,11.20
2017-10-21T21:48:03.791Z,11.20
2017-10-21T21:50:30.259Z,11.10
2017-10-21T21:52:56.785Z,11.10
2017-10-21T21:55:23.277Z,11.10
2017-10-21T21:57:49.660Z,11.00
2017-10-21T22:00:16.828Z,11.00
2017-10-21T22:02:43.237Z,11.00
2017-10-21T22:05:09.629Z,11.00
2017-10-21T22:07:35.973Z,11.10
2017-10-21T22:10:02.405Z,11.20
2017-10-21T22:12:28.828Z,11.40
2017-10-21T22:14:55.939Z,11.50
2017-10-21T22:17:22.327Z,11.50
2017-10-21T22:19:49.473Z,11.30
2017-10-21T22:22:15.968Z,11.30
2017-10-21T22:24:42.380Z,11.30
2017-10-21T22:27:08.728Z,11.20
2017-10-21T22:29:35.156Z,11.10
2017-10-21T22:32:01.512Z,11.00
2017-10-21T22:34:28.665Z,11.10
2017-10-21T22:36:55.025Z,11.10
2017-10-21T22:39:21.385Z,11.10
2017-10-21T22:41:48.510Z,11.10
2017-10-21T22:44:14.892Z,11.10
2017-10-21T22:46:41.305Z,11.20
2017-10-21T22:49:07.682Z,11.20
2017-10-21T22:51:34.104Z,11.30
2017-10-21T22:54:01.350Z,11.20
2017-10-21T22:56:27.756Z,11.20
2017-10-21T22:58:54.104Z,11.20
2017-10-21T23:01:20.541Z,11.20
2017-10-21T23:03:46.944Z,11.20
2017-10-21T23:06:14.057Z,11.10
2017-10-21T23:08:40.510Z,11.10
2017-10-21T23:11:06.876Z,11.20
2017-10-21T23:13:34.008Z,11.20
2017-10-21T23:16:00.381Z,11.20
2017-10-21T23:18:27.560Z,11.10
2017-10-21T23:20:53.987Z,11.10
2017-10-21T23:23:20.377Z,11.10
2017-10-21T23:25:47.649Z,11.00
2017-10-21T23:28:15.641Z,10.90
2017-10-21T23:30:41.994Z,10.90
2017-10-21T23:33:08.365Z,11.00
2017-10-21T23:35:34.739Z,11.00
2017-10-21T23:38:01.076Z,10.90
2017-10-21T23:40:28.252Z,10.80
2017-10-21T23:42:54.563Z,10.80
2017-10-21T23:45:20.913Z,10.70
2017-10-21T23:47:47.236Z,10.70
2017-10-21T23:50:13.620Z,10.70
2017-10-21T23:52:39.952Z,10.80
2017-10-21T23:55:07.089Z,10.70
2017-10-21T23:57:33.409Z,10.70
2017-10-21T23:59:59.783Z,10.70
