createdAt,value
2018-01-08T00:00:40.839Z,6.57
2018-01-08T00:03:09.498Z,10.63
2018-01-08T00:05:38.127Z,9.43
2018-01-08T00:08:07.349Z,10.10
2018-01-08T00:10:35.769Z,10.57
2018-01-08T00:13:04.374Z,11.07
2018-01-08T00:15:32.779Z,11.90
2018-01-08T00:18:02.121Z,7.90
2018-01-08T00:20:30.761Z,12.40
2018-01-08T00:22:59.948Z,8.90
2018-01-08T00:25:28.346Z,10.57
2018-01-08T00:27:56.787Z,12.20
2018-01-08T00:30:25.213Z,12.50
2018-01-08T00:32:53.614Z,11.33
2018-01-08T00:35:22.123Z,9.83
2018-01-08T00:37:50.577Z,9.50
2018-01-08T00:40:19.777Z,11.20
2018-01-08T00:42:48.793Z,11.93
2018-01-08T00:45:19.046Z,12.73
2018-01-08T00:47:49.493Z,12.03
2018-01-08T00:50:18.579Z,10.40
2018-01-08T00:52:47.729Z,12.30
2018-01-08T00:55:16.150Z,10.60
2018-01-08T00:57:44.943Z,11.57
2018-01-08T01:00:13.355Z,14.37
2018-01-08T01:02:41.797Z,11.20
2018-01-08T01:05:11.099Z,13.40
2018-01-08T01:07:40.244Z,9.00
2018-01-08T01:10:08.652Z,12.10
2018-01-08T01:12:37.197Z,13.13
2018-01-08T01:15:05.994Z,12.47
2018-01-08T01:17:34.371Z,12.40
2018-01-08T01:20:02.840Z,12.50
2018-01-08T01:22:31.278Z,11.40
2018-01-08T01:25:00.426Z,13.23
2018-01-08T01:27:29.107Z,13.00
2018-01-08T01:29:57.533Z,13.00
2018-01-08T01:32:26.702Z,11.83
2018-01-08T01:34:55.162Z,13.30
2018-01-08T01:37:23.604Z,14.00
2018-01-08T01:39:52.188Z,13.07
2018-01-08T01:42:21.508Z,12.90
2018-01-08T01:44:49.904Z,16.07
2018-01-08T01:47:18.315Z,15.03
2018-01-08T01:49:46.879Z,11.87
2018-01-08T01:52:15.664Z,12.57
2018-01-08T01:54:44.048Z,15.30
2018-01-08T01:57:12.789Z,17.13
2018-01-08T01:59:41.944Z,13.77
2018-01-08T02:02:10.322Z,17.20
2018-01-08T02:04:40.472Z,12.60
2018-01-08T02:07:08.855Z,12.67
2018-01-08T02:09:38.008Z,14.60
2018-01-08T02:12:06.601Z,14.80
2018-01-08T02:14:35.020Z,12.93
2018-01-08T02:17:04.982Z,14.40
2018-01-08T02:19:33.411Z,15.33
2018-01-08T02:22:02.561Z,12.90
2018-01-08T02:24:30.958Z,14.87
2018-01-08T02:26:59.390Z,14.10
2018-01-08T02:29:29.339Z,14.60
2018-01-08T02:31:59.262Z,14.77
2018-01-08T02:34:28.236Z,11.50
2018-01-08T02:36:56.623Z,13.10
2018-01-08T02:39:25.025Z,13.90
2018-01-08T02:41:53.530Z,15.57
2018-01-08T02:44:22.692Z,10.47
2018-01-08T02:46:51.111Z,16.83
2018-01-08T02:49:20.318Z,14.50
2018-01-08T02:51:48.750Z,13.70
2018-01-08T02:54:17.421Z,15.67
2018-01-08T02:56:45.861Z,13.37
2018-01-08T02:59:14.243Z,12.70
2018-01-08T03:01:42.644Z,13.90
2018-01-08T03:04:11.349Z,15.30
2018-01-08T03:06:42.804Z,12.10
2018-01-08T03:09:11.278Z,18.13
2018-01-08T03:11:39.782Z,14.97
2018-01-08T03:14:08.976Z,14.10
2018-01-08T03:16:37.391Z,15.33
2018-01-08T03:19:06.670Z,14.17
2018-01-08T03:21:35.072Z,16.23
2018-01-08T03:24:04.244Z,16.80
2018-01-08T03:26:32.949Z,14.80
2018-01-08T03:29:02.106Z,16.87
2018-01-08T03:31:31.301Z,14.83
2018-01-08T03:33:59.730Z,15.60
2018-01-08T03:36:28.118Z,13.33
2018-01-08T03:38:56.512Z,16.60
2018-01-08T03:41:24.965Z,16.50
2018-01-08T03:43:54.304Z,16.67
2018-01-08T03:46:22.688Z,14.47
2018-01-08T03:48:51.436Z,17.23
2018-01-08T03:51:20.614Z,15.33
2018-01-08T03:53:49.021Z,16.73
2018-01-08T03:56:18.401Z,18.43
2018-01-08T03:58:47.734Z,15.67
2018-01-08T04:01:16.123Z,17.10
2018-01-08T04:03:44.621Z,16.70
2018-01-08T04:06:13.012Z,16.60
2018-01-08T04:08:43.043Z,13.00
2018-01-08T04:11:11.643Z,19.40
2018-01-08T04:13:40.812Z,15.90
2018-01-08T04:16:09.204Z,16.47
2018-01-08T04:18:37.996Z,17.00
2018-01-08T04:21:07.932Z,17.40
2018-01-08T04:23:37.090Z,15.50
2018-01-08T04:26:05.527Z,13.20
2018-01-08T04:28:33.990Z,18.20
2018-01-08T04:31:03.151Z,16.13
2018-01-08T04:33:33.573Z,15.63
2018-01-08T04:36:03.397Z,15.10
2018-01-08T04:38:31.794Z,17.80
2018-01-08T04:41:01.304Z,13.40
2018-01-08T04:43:30.485Z,15.17
2018-01-08T04:45:59.645Z,17.37
2018-01-08T04:48:28.073Z,16.57
2018-01-08T04:50:57.233Z,14.67
2018-01-08T04:53:25.616Z,16.07
2018-01-08T04:55:54.343Z,17.00
2018-01-08T04:58:26.074Z,14.57
2018-01-08T05:00:54.477Z,14.47
2018-01-08T05:03:23.843Z,16.10
2018-01-08T05:05:52.257Z,13.17
2018-01-08T05:08:21.401Z,15.57
2018-01-08T05:10:50.412Z,19.40
2018-01-08T05:13:18.782Z,14.73
2018-01-08T05:15:47.174Z,15.60
2018-01-08T05:18:15.752Z,17.77
2018-01-08T05:20:44.166Z,19.00
2018-01-08T05:23:16.688Z,17.13
2018-01-08T05:25:45.093Z,16.80
2018-01-08T05:28:13.537Z,19.13
2018-01-08T05:30:42.100Z,13.27
2018-01-08T05:33:10.566Z,18.90
2018-01-08T05:35:38.980Z,17.47
2018-01-08T05:38:07.403Z,16.70
2018-01-08T05:40:35.803Z,16.00
2018-01-08T05:43:05.932Z,20.63
2018-01-08T05:45:34.445Z,17.90
2018-01-08T05:48:03.976Z,18.07
2018-01-08T05:50:32.392Z,17.43
2018-01-08T05:53:01.573Z,19.53
2018-01-08T05:55:29.982Z,15.90
2018-01-08T05:57:58.393Z,16.17
2018-01-08T06:00:27.889Z,14.90
2018-01-08T06:02:57.047Z,15.33
2018-01-08T06:05:26.210Z,15.70
2018-01-08T06:07:54.656Z,15.60
2018-01-08T06:10:23.055Z,18.17
2018-01-08T06:12:51.533Z,14.20
2018-01-08T06:15:20.050Z,16.90
2018-01-08T06:17:48.913Z,17.80
2018-01-08T06:20:17.304Z,15.70
2018-01-08T06:22:45.870Z,16.80
2018-01-08T06:25:14.611Z,13.33
2018-01-08T06:27:43.781Z,17.13
2018-01-08T06:30:12.357Z,14.47
2018-01-08T06:32:40.760Z,13.97
2018-01-08T06:35:09.177Z,16.70
2018-01-08T06:37:38.062Z,15.57
2018-01-08T06:40:06.446Z,15.07
2018-01-08T06:42:34.910Z,14.40
2018-01-08T06:45:03.873Z,13.80
2018-01-08T06:47:32.260Z,15.27
2018-01-08T06:50:01.505Z,9.57
2018-01-08T06:52:30.055Z,15.93
2018-01-08T06:54:59.248Z,17.60
2018-01-08T06:57:28.416Z,12.73
2018-01-08T06:59:56.931Z,11.07
2018-01-08T07:02:26.481Z,13.07
2018-01-08T07:04:54.880Z,15.37
2018-01-08T07:07:23.319Z,10.30
2018-01-08T07:09:52.959Z,17.20
2018-01-08T07:12:21.375Z,14.90
2018-01-08T07:14:50.610Z,15.33
2018-01-08T07:17:19.068Z,18.50
2018-01-08T07:19:49.232Z,15.13
2018-01-08T07:22:17.704Z,15.60
2018-01-08T07:24:46.088Z,13.30
2018-01-08T07:27:14.856Z,17.33
2018-01-08T07:29:43.368Z,15.00
2018-01-08T07:32:11.767Z,16.43
2018-01-08T07:34:40.165Z,13.90
2018-01-08T07:37:09.453Z,10.80
2018-01-08T07:39:37.866Z,14.10
2018-01-08T07:42:07.097Z,13.10
2018-01-08T07:44:37.454Z,16.03
2018-01-08T07:47:05.849Z,15.70
2018-01-08T07:49:35.100Z,14.97
2018-01-08T07:52:03.639Z,16.33
2018-01-08T07:54:32.072Z,13.60
2018-01-08T07:57:00.483Z,17.30
2018-01-08T07:59:29.835Z,14.80
2018-01-08T08:01:59.895Z,12.57
2018-01-08T08:04:29.384Z,15.67
2018-01-08T08:06:58.491Z,13.67
2018-01-08T08:09:26.959Z,16.03
2018-01-08T08:11:55.411Z,14.90
2018-01-08T08:14:24.295Z,13.57
2018-01-08T08:16:52.829Z,10.47
2018-01-08T08:19:21.411Z,14.73
2018-01-08T08:21:50.916Z,15.83
2018-01-08T08:24:19.384Z,11.43
2018-01-08T08:26:48.289Z,16.40
2018-01-08T08:29:17.583Z,11.30
2018-01-08T08:31:46.079Z,13.57
2018-01-08T08:34:14.508Z,10.20
2018-01-08T08:36:43.355Z,14.07
2018-01-08T08:39:12.597Z,13.73
2018-01-08T08:41:41.061Z,11.07
2018-01-08T08:44:09.478Z,15.70
2018-01-08T08:46:38.863Z,14.67
2018-01-08T08:49:07.268Z,12.17
2018-01-08T08:51:35.703Z,16.37
2018-01-08T08:54:04.151Z,13.20
2018-01-08T08:56:33.649Z,17.50
2018-01-08T08:59:04.468Z,15.27
2018-01-08T09:01:32.854Z,16.43
2018-01-08T09:04:01.237Z,13.90
2018-01-08T09:06:30.431Z,19.30
2018-01-08T09:08:58.924Z,11.93
2018-01-08T09:11:28.125Z,16.67
2018-01-08T09:13:57.356Z,9.33
2018-01-08T09:16:25.788Z,12.63
2018-01-08T09:18:54.355Z,16.63
2018-01-08T09:21:23.793Z,14.77
2018-01-08T09:23:53.128Z,12.27
2018-01-08T09:26:22.952Z,13.77
2018-01-08T09:28:52.722Z,13.70
2018-01-08T09:31:22.271Z,15.00
2018-01-08T09:33:50.797Z,17.53
2018-01-08T09:36:20.424Z,13.70
2018-01-08T09:38:48.849Z,12.93
2018-01-08T09:41:17.252Z,15.87
2018-01-08T09:43:46.814Z,16.63
2018-01-08T09:46:15.245Z,17.07
2018-01-08T09:48:43.648Z,15.93
2018-01-08T09:51:12.395Z,16.00
2018-01-08T09:53:40.785Z,14.43
2018-01-08T09:56:09.448Z,16.47
2018-01-08T09:58:39.699Z,15.40
2018-01-08T10:01:09.692Z,16.37
2018-01-08T10:03:49.917Z,16.70
2018-01-08T10:06:30.191Z,15.70
2018-01-08T10:09:15.111Z,13.80
2018-01-08T10:11:56.015Z,17.77
2018-01-08T10:14:37.258Z,18.00
2018-01-08T10:17:18.475Z,16.60
2018-01-08T10:20:03.888Z,13.30
2018-01-08T10:22:33.424Z,14.17
2018-01-08T10:25:01.976Z,12.33
2018-01-08T10:27:30.484Z,17.00
2018-01-08T10:30:00.169Z,16.13
2018-01-08T10:32:28.605Z,13.60
2018-01-08T10:34:58.353Z,14.73
2018-01-08T10:37:26.793Z,15.50
2018-01-08T10:39:55.399Z,16.93
2018-01-08T10:42:29.545Z,17.43
2018-01-08T10:45:03.539Z,17.20
2018-01-08T10:47:38.219Z,11.87
2018-01-08T10:50:13.290Z,13.43
2018-01-08T10:52:42.616Z,17.00
2018-01-08T10:55:11.162Z,10.23
2018-01-08T10:57:39.613Z,14.83
2018-01-08T11:00:09.345Z,13.37
2018-01-08T11:02:43.592Z,12.50
2018-01-08T11:05:13.288Z,15.70
2018-01-08T11:07:41.748Z,16.73
2018-01-08T11:10:10.527Z,16.23
2018-01-08T11:12:39.889Z,13.50
2018-01-08T11:15:08.388Z,17.43
2018-01-08T11:17:36.813Z,15.00
2018-01-08T11:20:05.417Z,14.03
2018-01-08T11:22:33.885Z,14.90
2018-01-08T11:25:02.353Z,16.90
2018-01-08T11:27:30.998Z,15.80
2018-01-08T11:29:59.545Z,20.90
2018-01-08T11:32:28.101Z,18.10
2018-01-08T11:34:57.636Z,13.97
2018-01-08T11:37:27.173Z,17.77
2018-01-08T11:39:56.420Z,21.20
2018-01-08T11:42:25.745Z,19.50
2018-01-08T11:44:54.232Z,18.67
2018-01-08T11:47:22.919Z,16.40
2018-01-08T11:49:51.703Z,13.63
2018-01-08T11:52:20.470Z,17.50
2018-01-08T11:54:48.947Z,18.37
2018-01-08T11:57:17.842Z,12.20
2018-01-08T11:59:46.368Z,13.23
2018-01-08T12:02:15.618Z,18.30
2018-01-08T12:04:44.328Z,14.93
2018-01-08T12:07:12.830Z,17.70
2018-01-08T12:09:42.137Z,18.20
2018-01-08T12:12:12.213Z,15.10
2018-01-08T12:14:41.255Z,9.27
2018-01-08T12:17:10.468Z,17.47
2018-01-08T12:19:38.909Z,15.70
2018-01-08T12:22:07.392Z,14.57
2018-01-08T12:24:36.745Z,15.53
2018-01-08T12:27:06.158Z,17.73
2018-01-08T12:29:34.603Z,19.67
2018-01-08T12:32:03.054Z,16.53
2018-01-08T12:34:31.626Z,17.90
2018-01-08T12:37:00.376Z,19.33
2018-01-08T12:39:28.865Z,17.07
2018-01-08T12:41:57.473Z,14.27
2018-01-08T12:44:25.942Z,16.90
2018-01-08T12:46:55.231Z,19.77
2018-01-08T12:49:26.340Z,20.17
2018-01-08T12:51:55.602Z,19.93
2018-01-08T12:54:24.091Z,14.97
2018-01-08T12:56:52.576Z,15.23
2018-01-08T12:59:22.041Z,11.90
2018-01-08T13:01:50.885Z,14.53
2018-01-08T13:04:20.710Z,17.87
2018-01-08T13:06:49.187Z,15.70
2018-01-08T13:09:18.406Z,13.93
2018-01-08T13:11:46.951Z,20.10
2018-01-08T13:14:18.738Z,14.87
2018-01-08T13:16:48.022Z,18.60
2018-01-08T13:19:16.568Z,17.20
2018-01-08T13:21:45.934Z,16.73
2018-01-08T13:24:14.425Z,18.00
2018-01-08T13:26:44.570Z,15.23
2018-01-08T13:29:13.010Z,17.20
2018-01-08T13:31:42.346Z,15.03
2018-01-08T13:34:10.819Z,16.43
2018-01-08T13:36:40.284Z,17.07
2018-01-08T13:39:09.115Z,14.23
2018-01-08T13:41:38.438Z,16.73
2018-01-08T13:44:06.897Z,14.40
2018-01-08T13:46:35.431Z,16.30
2018-01-08T13:49:03.977Z,17.90
2018-01-08T13:51:33.481Z,17.87
2018-01-08T13:54:02.018Z,14.30
2018-01-08T13:56:30.530Z,17.70
2018-01-08T13:58:58.994Z,15.00
2018-01-08T14:01:28.467Z,14.60
2018-01-08T14:03:56.979Z,15.77
2018-01-08T14:06:25.461Z,15.33
2018-01-08T14:08:54.558Z,16.13
2018-01-08T14:11:23.732Z,18.57
2018-01-08T14:13:52.512Z,13.87
2018-01-08T14:16:21.619Z,15.53
2018-01-08T14:18:50.074Z,15.87
2018-01-08T14:21:18.511Z,15.67
2018-01-08T14:23:47.017Z,16.83
2018-01-08T14:26:15.562Z,14.90
2018-01-08T14:28:44.194Z,14.40
2018-01-08T14:31:13.365Z,15.20
2018-01-08T14:33:42.525Z,17.77
2018-01-08T14:36:11.854Z,19.40
2018-01-08T14:38:40.420Z,14.70
2018-01-08T14:41:09.000Z,9.30
2018-01-08T14:43:37.436Z,18.27
2018-01-08T14:46:06.885Z,17.43
2018-01-08T14:48:36.303Z,16.20
2018-01-08T14:51:05.583Z,16.70
2018-01-08T14:53:34.619Z,16.00
2018-01-08T14:56:03.447Z,15.27
2018-01-08T14:58:32.743Z,18.03
2018-01-08T15:01:02.186Z,16.40
2018-01-08T15:03:30.621Z,17.53
2018-01-08T15:05:59.266Z,13.57
2018-01-08T15:08:27.840Z,18.40
2018-01-08T15:10:56.337Z,18.93
2018-01-08T15:13:25.956Z,17.77
2018-01-08T15:15:54.755Z,18.20
2018-01-08T15:18:24.334Z,16.30
2018-01-08T15:20:52.789Z,19.07
2018-01-08T15:23:21.284Z,17.17
2018-01-08T15:25:49.767Z,15.90
2018-01-08T15:28:18.148Z,19.73
2018-01-08T15:30:46.867Z,18.70
2018-01-08T15:33:15.973Z,18.00
2018-01-08T15:35:45.148Z,18.17
2018-01-08T15:38:13.636Z,18.77
2018-01-08T15:40:42.320Z,19.90
2018-01-08T15:43:10.825Z,18.80
2018-01-08T15:45:40.198Z,13.23
2018-01-08T15:48:08.654Z,12.50
2018-01-08T15:50:37.483Z,18.13
2018-01-08T15:53:06.165Z,18.60
2018-01-08T15:55:34.598Z,18.63
2018-01-08T15:58:03.004Z,18.00
2018-01-08T16:00:31.689Z,15.60
2018-01-08T16:03:01.407Z,19.93
2018-01-08T16:05:29.814Z,12.17
2018-01-08T16:07:58.467Z,15.87
2018-01-08T16:10:26.906Z,16.73
2018-01-08T16:12:55.313Z,18.83
2018-01-08T16:15:24.464Z,17.53
2018-01-08T16:17:53.750Z,19.80
2018-01-08T16:20:23.146Z,18.63
2018-01-08T16:22:51.588Z,14.40
2018-01-08T16:25:20.392Z,19.73
2018-01-08T16:27:48.788Z,20.23
2018-01-08T16:30:17.286Z,18.20
2018-01-08T16:32:46.641Z,18.07
2018-01-08T16:35:15.130Z,19.13
2018-01-08T16:37:43.712Z,16.80
2018-01-08T16:40:12.111Z,24.20
2018-01-08T16:42:40.568Z,17.23
2018-01-08T16:45:09.870Z,17.70
2018-01-08T16:47:38.287Z,17.50
2018-01-08T16:50:08.277Z,22.13
2018-01-08T16:52:36.823Z,20.73
2018-01-08T16:55:05.399Z,22.17
2018-01-08T16:57:34.576Z,21.23
2018-01-08T17:00:03.904Z,20.00
2018-01-08T17:02:32.316Z,21.60
2018-01-08T17:05:01.024Z,18.03
2018-01-08T17:07:30.713Z,18.70
2018-01-08T17:09:59.136Z,19.07
2018-01-08T17:12:28.330Z,19.87
2018-01-08T17:14:57.299Z,19.03
2018-01-08T17:17:26.583Z,17.40
2018-01-08T17:19:54.995Z,20.80
2018-01-08T17:22:24.624Z,19.63
2018-01-08T17:24:53.092Z,19.57
2018-01-08T17:27:22.349Z,19.33
2018-01-08T17:29:51.439Z,19.67
2018-01-08T17:32:19.882Z,21.60
2018-01-08T17:34:48.292Z,18.10
2018-01-08T17:37:16.835Z,17.10
2018-01-08T17:39:45.265Z,20.00
2018-01-08T17:42:13.634Z,21.47
2018-01-08T17:44:42.471Z,19.40
2018-01-08T17:47:11.969Z,19.00
2018-01-08T17:49:41.176Z,20.87
2018-01-08T17:52:09.765Z,17.40
2018-01-08T17:54:38.167Z,20.27
2018-01-08T17:57:06.588Z,19.70
2018-01-08T17:59:35.831Z,21.80
2018-01-08T18:02:04.293Z,16.33
2018-01-08T18:04:33.472Z,20.00
2018-01-08T18:07:02.563Z,19.73
2018-01-08T18:09:30.964Z,20.40
2018-01-08T18:11:59.404Z,20.90
2018-01-08T18:14:28.015Z,22.10
2018-01-08T18:16:57.174Z,19.77
2018-01-08T18:19:25.573Z,20.70
2018-01-08T18:21:54.246Z,15.60
2018-01-08T18:24:22.858Z,18.77
2018-01-08T18:26:51.258Z,19.70
2018-01-08T18:29:21.323Z,15.70
2018-01-08T18:31:49.756Z,16.20
2018-01-08T18:34:18.915Z,18.67
2018-01-08T18:36:47.432Z,19.30
2018-01-08T18:39:16.797Z,13.27
2018-01-08T18:41:45.212Z,21.83
2018-01-08T18:44:13.647Z,22.20
2018-01-08T18:46:43.294Z,24.93
2018-01-08T18:49:12.510Z,20.70
2018-01-08T18:51:41.730Z,22.00
2018-01-08T18:54:11.064Z,20.70
2018-01-08T18:56:39.644Z,20.00
2018-01-08T18:59:08.083Z,17.80
2018-01-08T19:01:36.587Z,21.50
2018-01-08T19:04:05.004Z,21.40
2018-01-08T19:06:33.586Z,22.00
2018-01-08T19:09:02.008Z,22.40
2018-01-08T19:11:31.311Z,12.27
2018-01-08T19:14:00.114Z,21.80
2018-01-08T19:16:28.519Z,21.77
2018-01-08T19:18:57.011Z,21.50
2018-01-08T19:21:26.515Z,24.23
2018-01-08T19:23:55.790Z,21.43
2018-01-08T19:26:24.704Z,16.90
2018-01-08T19:28:53.270Z,24.80
2018-01-08T19:31:21.836Z,15.93
2018-01-08T19:33:50.307Z,21.50
2018-01-08T19:36:19.251Z,19.43
2018-01-08T19:38:47.726Z,20.57
2018-01-08T19:41:16.175Z,17.97
2018-01-08T19:43:44.783Z,23.63
2018-01-08T19:46:13.898Z,17.90
2018-01-08T19:48:42.445Z,18.40
2018-01-08T19:51:10.940Z,19.60
2018-01-08T19:53:39.325Z,22.13
2018-01-08T19:56:07.739Z,22.30
2018-01-08T19:58:37.292Z,19.17
2018-01-08T20:01:05.809Z,19.57
2018-01-08T20:03:35.103Z,18.73
2018-01-08T20:06:07.242Z,17.10
2018-01-08T20:08:35.724Z,18.30
2018-01-08T20:11:06.068Z,20.70
2018-01-08T20:13:34.642Z,20.80
2018-01-08T20:16:03.185Z,18.07
2018-01-08T20:18:31.706Z,21.33
2018-01-08T20:21:00.214Z,21.47
2018-01-08T20:23:29.417Z,17.87
2018-01-08T20:25:57.933Z,19.10
2018-01-08T20:28:26.899Z,18.97
2018-01-08T20:30:56.196Z,18.90
2018-01-08T20:33:25.432Z,18.63
2018-01-08T20:35:54.182Z,19.97
2018-01-08T20:38:23.341Z,20.43
2018-01-08T20:40:51.837Z,18.90
2018-01-08T20:43:20.298Z,18.23
2018-01-08T20:45:49.626Z,19.27
2018-01-08T20:48:18.027Z,20.60
2018-01-08T20:50:47.257Z,19.73
2018-01-08T20:53:15.993Z,20.43
2018-01-08T20:55:44.380Z,21.07
2018-01-08T20:58:13.729Z,19.53
2018-01-08T21:00:42.305Z,19.37
2018-01-08T21:03:10.821Z,19.63
2018-01-08T21:05:39.790Z,21.50
2018-01-08T21:08:08.186Z,19.13
2018-01-08T21:10:36.645Z,22.33
2018-01-08T21:13:05.397Z,22.03
2018-01-08T21:15:34.559Z,16.93
2018-01-08T21:18:03.334Z,22.67
2018-01-08T21:20:31.812Z,19.17
2018-01-08T21:23:00.214Z,25.03
2018-01-08T21:25:28.612Z,19.80
2018-01-08T21:27:57.188Z,18.10
2018-01-08T21:30:26.591Z,21.33
2018-01-08T21:32:55.780Z,21.50
2018-01-08T21:35:24.315Z,19.40
2018-01-08T21:37:52.905Z,15.47
2018-01-08T21:40:21.319Z,20.77
2018-01-08T21:42:50.161Z,23.57
2018-01-08T21:45:18.549Z,18.37
2018-01-08T21:47:47.066Z,15.93
2018-01-08T21:50:16.845Z,16.67
2018-01-08T21:52:45.235Z,20.70
2018-01-08T21:55:13.659Z,22.73
2018-01-08T21:57:43.360Z,21.10
2018-01-08T22:00:11.747Z,21.00
2018-01-08T22:02:41.866Z,22.80
2018-01-08T22:05:11.198Z,20.47
2018-01-08T22:07:39.804Z,20.17
2018-01-08T22:10:08.249Z,23.63
2018-01-08T22:12:36.854Z,18.47
2018-01-08T22:15:05.240Z,19.83
2018-01-08T22:17:36.581Z,20.23
2018-01-08T22:20:05.330Z,21.20
2018-01-08T22:22:33.862Z,21.73
2018-01-08T22:25:02.624Z,22.23
2018-01-08T22:27:33.058Z,22.90
2018-01-08T22:30:01.556Z,21.17
2018-01-08T22:32:30.299Z,26.13
2018-01-08T22:34:59.025Z,23.93
2018-01-08T22:37:27.598Z,24.83
2018-01-08T22:39:58.183Z,22.57
2018-01-08T22:42:27.495Z,20.57
2018-01-08T22:44:56.674Z,20.00
2018-01-08T22:47:25.061Z,17.53
2018-01-08T22:49:53.873Z,21.27
2018-01-08T22:52:23.143Z,24.03
2018-01-08T22:54:53.388Z,21.07
2018-01-08T22:57:21.953Z,20.30
2018-01-08T22:59:50.383Z,24.80
2018-01-08T23:02:18.763Z,22.00
2018-01-08T23:04:47.457Z,19.40
2018-01-08T23:07:15.847Z,20.87
2018-01-08T23:09:44.278Z,20.90
2018-01-08T23:12:12.943Z,21.50
2018-01-08T23:14:41.486Z,22.30
2018-01-08T23:17:09.902Z,24.60
2018-01-08T23:19:38.421Z,20.90
2018-01-08T23:22:06.898Z,25.13
2018-01-08T23:24:35.364Z,21.70
2018-01-08T23:27:04.352Z,20.40
2018-01-08T23:29:33.564Z,22.97
2018-01-08T23:32:03.600Z,23.23
2018-01-08T23:34:32.528Z,21.73
2018-01-08T23:37:01.055Z,21.90
2018-01-08T23:39:30.207Z,19.07
2018-01-08T23:41:58.779Z,20.70
2018-01-08T23:44:27.239Z,21.57
2018-01-08T23:46:56.244Z,21.40
2018-01-08T23:49:24.715Z,23.00
2018-01-08T23:51:53.118Z,21.63
2018-01-08T23:54:22.313Z,19.23
2018-01-08T23:56:50.736Z,19.13
2018-01-08T23:59:19.188Z,20.40
