createdAt,value
2019-02-12T00:01:06.083Z,83.50
2019-02-12T00:03:37.784Z,83.24
2019-02-12T00:06:09.345Z,83.40
2019-02-12T00:08:41.152Z,82.33
2019-02-12T00:11:12.851Z,82.51
2019-02-12T00:13:44.497Z,82.29
2019-02-12T00:16:16.076Z,82.87
2019-02-12T00:18:47.542Z,82.83
2019-02-12T00:21:19.196Z,82.21
2019-02-12T00:23:50.998Z,81.85
2019-02-12T00:26:22.522Z,82.54
2019-02-12T00:28:55.686Z,81.67
2019-02-12T00:31:27.360Z,82.16
2019-02-12T00:33:59.073Z,82.52
2019-02-12T00:36:30.382Z,82.57
2019-02-12T00:39:01.967Z,82.12
2019-02-12T00:41:35.256Z,81.84
2019-02-12T00:44:06.920Z,81.21
2019-02-12T00:46:38.500Z,81.52
2019-02-12T00:49:10.013Z,81.26
2019-02-12T00:51:41.717Z,80.96
2019-02-12T00:54:13.335Z,80.95
2019-02-12T00:56:45.151Z,79.74
2019-02-12T00:59:16.809Z,79.48
2019-02-12T01:01:48.173Z,78.58
2019-02-12T01:04:19.479Z,78.38
2019-02-12T01:06:51.011Z,77.10
2019-02-12T01:09:22.714Z,75.85
2019-02-12T01:11:53.984Z,75.46
2019-02-12T01:14:25.626Z,74.78
2019-02-12T01:16:57.177Z,74.89
2019-02-12T01:19:28.723Z,74.80
2019-02-12T01:22:00.170Z,74.77
2019-02-12T01:24:31.959Z,74.90
2019-02-12T01:27:04.768Z,74.97
2019-02-12T01:29:37.311Z,74.84
2019-02-12T01:32:09.118Z,74.74
2019-02-12T01:34:40.815Z,73.87
2019-02-12T01:37:12.446Z,73.66
2019-02-12T01:39:45.107Z,73.33
2019-02-12T01:42:16.568Z,74.35
2019-02-12T01:44:48.306Z,73.61
2019-02-12T01:47:19.941Z,73.47
2019-02-12T01:49:51.760Z,73.68
2019-02-12T01:52:23.153Z,74.55
2019-02-12T01:54:54.594Z,74.70
2019-02-12T01:57:26.257Z,75.33
2019-02-12T01:59:59.095Z,75.75
2019-02-12T02:02:30.874Z,75.12
2019-02-12T02:05:02.655Z,74.81
2019-02-12T02:07:34.277Z,74.28
2019-02-12T02:10:06.971Z,74.48
2019-02-12T02:12:38.667Z,74.66
2019-02-12T02:15:11.428Z,74.62
2019-02-12T02:17:42.858Z,73.89
2019-02-12T02:20:15.025Z,73.73
2019-02-12T02:22:46.631Z,74.35
2019-02-12T02:25:18.439Z,73.87
2019-02-12T02:27:50.056Z,73.82
2019-02-12T02:30:21.736Z,73.80
2019-02-12T02:32:53.411Z,73.76
2019-02-12T02:35:25.947Z,74.47
2019-02-12T02:37:57.474Z,74.06
2019-02-12T02:40:29.159Z,74.01
2019-02-12T02:43:00.383Z,74.27
2019-02-12T02:45:31.739Z,74.19
2019-02-12T02:48:03.514Z,73.87
2019-02-12T02:50:35.274Z,73.28
2019-02-12T02:53:06.813Z,73.02
2019-02-12T02:55:38.385Z,73.27
2019-02-12T02:58:09.601Z,73.57
2019-02-12T03:00:41.278Z,73.67
2019-02-12T03:03:13.068Z,73.43
2019-02-12T03:05:44.556Z,73.12
2019-02-12T03:08:16.302Z,72.93
2019-02-12T03:10:47.885Z,72.30
2019-02-12T03:13:19.633Z,72.40
2019-02-12T03:15:51.396Z,72.41
2019-02-12T03:18:22.785Z,72.57
2019-02-12T03:20:54.264Z,72.48
2019-02-12T03:23:25.670Z,71.90
2019-02-12T03:25:56.980Z,71.73
2019-02-12T03:28:28.244Z,72.04
2019-02-12T03:30:59.464Z,70.83
2019-02-12T03:33:30.918Z,72.22
2019-02-12T03:36:02.119Z,71.30
2019-02-12T03:38:33.762Z,72.48
2019-02-12T03:41:05.413Z,71.70
2019-02-12T03:43:37.068Z,71.78
2019-02-12T03:46:08.694Z,71.43
2019-02-12T03:48:40.264Z,70.95
2019-02-12T03:51:11.619Z,70.88
2019-02-12T03:53:43.147Z,70.34
2019-02-12T03:56:14.474Z,70.15
2019-02-12T03:58:46.162Z,70.44
2019-02-12T04:01:17.632Z,70.57
2019-02-12T04:03:49.293Z,70.86
2019-02-12T04:06:20.980Z,70.25
2019-02-12T04:08:52.525Z,70.24
2019-02-12T04:11:24.473Z,70.78
2019-02-12T04:13:55.846Z,70.94
2019-02-12T04:16:27.391Z,70.88
2019-02-12T04:18:59.951Z,70.52
2019-02-12T04:21:31.446Z,70.44
2019-02-12T04:24:02.764Z,70.11
2019-02-12T04:26:34.452Z,69.71
2019-02-12T04:29:05.832Z,69.97
2019-02-12T04:31:37.599Z,71.30
2019-02-12T04:34:09.371Z,70.75
2019-02-12T04:36:41.045Z,70.38
2019-02-12T04:39:12.439Z,70.39
2019-02-12T04:41:44.154Z,70.91
2019-02-12T04:44:15.586Z,71.07
2019-02-12T04:46:46.944Z,70.85
2019-02-12T04:49:18.282Z,70.28
2019-02-12T04:51:50.672Z,70.39
2019-02-12T04:54:22.328Z,70.46
2019-02-12T04:56:53.874Z,71.06
2019-02-12T04:59:25.626Z,70.90
2019-02-12T05:01:57.472Z,71.04
2019-02-12T05:04:29.203Z,71.38
2019-02-12T05:07:00.687Z,71.64
2019-02-12T05:09:32.980Z,71.46
2019-02-12T05:12:06.528Z,71.86
2019-02-12T05:14:38.309Z,71.89
2019-02-12T05:17:09.869Z,71.85
2019-02-12T05:19:41.651Z,72.05
2019-02-12T05:22:12.921Z,72.15
2019-02-12T05:24:44.402Z,71.96
2019-02-12T05:27:15.983Z,72.17
2019-02-12T05:29:47.514Z,72.35
2019-02-12T05:32:19.171Z,72.39
2019-02-12T05:34:50.632Z,72.64
2019-02-12T05:37:22.284Z,72.22
2019-02-12T05:39:53.893Z,72.33
2019-02-12T05:42:25.712Z,72.68
2019-02-12T05:44:57.354Z,72.61
2019-02-12T05:47:28.783Z,72.63
2019-02-12T05:50:00.534Z,72.28
2019-02-12T05:52:32.238Z,71.88
2019-02-12T05:55:04.025Z,72.21
2019-02-12T05:57:35.621Z,72.07
2019-02-12T06:00:09.327Z,72.06
2019-02-12T06:02:40.904Z,72.23
2019-02-12T06:05:13.822Z,71.98
2019-02-12T06:07:45.415Z,71.59
2019-02-12T06:10:17.081Z,70.99
2019-02-12T06:12:48.991Z,71.44
2019-02-12T06:15:20.943Z,70.89
2019-02-12T06:17:52.670Z,71.28
2019-02-12T06:20:24.344Z,69.83
2019-02-12T06:23:03.362Z,70.09
2019-02-12T06:25:29.436Z,69.00
2019-02-12T06:28:01.002Z,68.38
2019-02-12T06:30:32.774Z,68.54
2019-02-12T06:33:07.503Z,68.55
2019-02-12T06:35:37.675Z,68.35
2019-02-12T06:38:09.257Z,68.72
2019-02-12T06:40:40.843Z,68.81
2019-02-12T06:43:12.503Z,67.84
2019-02-12T06:45:44.417Z,66.98
2019-02-12T06:48:16.269Z,65.96
2019-02-12T06:50:47.942Z,65.56
2019-02-12T06:53:19.825Z,64.38
2019-02-12T06:55:51.767Z,63.30
2019-02-12T06:58:23.384Z,62.44
2019-02-12T07:00:54.812Z,62.54
2019-02-12T07:03:31.869Z,62.65
2019-02-12T07:06:13.575Z,61.96
2019-02-12T07:09:10.142Z,61.52
2019-02-12T07:12:14.083Z,61.69
2019-02-12T07:14:56.424Z,62.16
2019-02-12T07:18:07.451Z,61.64
2019-02-12T07:21:06.930Z,60.58
2019-02-12T07:24:17.716Z,60.04
2019-02-12T07:27:27.333Z,60.79
2019-02-12T07:30:46.509Z,62.02
2019-02-12T07:33:59.729Z,62.21
2019-02-12T07:36:43.123Z,64.51
2019-02-12T07:39:36.840Z,64.53
2019-02-12T07:42:18.887Z,64.99
2019-02-12T07:45:36.104Z,65.19
2019-02-12T07:49:00.345Z,66.35
2019-02-12T07:52:33.556Z,66.30
2019-02-12T07:55:26.289Z,65.36
2019-02-12T07:58:52.083Z,65.72
2019-02-12T08:01:42.455Z,65.97
2019-02-12T08:05:00.503Z,66.59
2019-02-12T08:08:15.402Z,66.56
2019-02-12T08:11:26.058Z,65.65
2019-02-12T08:14:32.614Z,65.76
2019-02-12T08:17:32.327Z,65.78
2019-02-12T08:20:52.523Z,64.47
2019-02-12T08:24:07.810Z,63.89
2019-02-12T08:27:11.197Z,63.42
2019-02-12T08:30:17.364Z,61.87
2019-02-12T08:33:37.463Z,62.28
2019-02-12T08:36:35.797Z,62.11
2019-02-12T08:39:22.858Z,62.82
2019-02-12T08:42:32.289Z,62.09
2019-02-12T08:45:44.066Z,63.03
2019-02-12T08:48:57.613Z,62.55
2019-02-12T08:52:03.123Z,62.19
2019-02-12T08:54:45.145Z,60.90
2019-02-12T08:57:39.715Z,60.81
2019-02-12T09:00:44.739Z,60.25
2019-02-12T09:04:26.924Z,61.08
2019-02-12T09:07:23.301Z,59.78
2019-02-12T09:10:33.771Z,59.18
2019-02-12T09:13:14.736Z,58.48
2019-02-12T09:16:32.276Z,58.33
2019-02-12T09:19:33.720Z,58.35
2019-02-12T09:22:40.650Z,58.19
2019-02-12T09:25:58.390Z,57.68
2019-02-12T09:28:50.216Z,58.22
2019-02-12T09:32:13.076Z,58.53
2019-02-12T09:35:02.792Z,58.91
2019-02-12T09:37:57.241Z,58.96
2019-02-12T09:41:05.115Z,57.99
2019-02-12T09:44:32.048Z,56.91
2019-02-12T09:47:53.213Z,55.49
2019-02-12T09:51:01.755Z,55.73
2019-02-12T09:54:08.652Z,54.30
2019-02-12T09:57:07.762Z,55.46
2019-02-12T10:00:22.223Z,54.43
2019-02-12T10:03:36.186Z,52.49
2019-02-12T10:06:48.268Z,52.91
2019-02-12T10:10:08.228Z,53.39
2019-02-12T10:13:17.446Z,54.35
2019-02-12T10:16:23.857Z,56.38
2019-02-12T10:19:36.121Z,55.86
2019-02-12T10:23:12.601Z,55.06
2019-02-12T10:26:03.955Z,56.08
2019-02-12T10:29:20.218Z,56.67
2019-02-12T10:31:49.935Z,57.16
2019-02-12T10:34:21.319Z,54.24
2019-02-12T10:36:53.254Z,55.89
2019-02-12T10:39:25.135Z,53.31
2019-02-12T10:41:56.779Z,53.14
2019-02-12T10:44:28.253Z,52.66
2019-02-12T10:46:59.976Z,53.04
2019-02-12T10:49:31.283Z,53.67
2019-02-12T10:52:02.720Z,53.38
2019-02-12T10:54:35.477Z,51.84
2019-02-12T10:57:06.990Z,53.32
2019-02-12T10:59:38.468Z,54.20
2019-02-12T11:02:10.035Z,54.83
2019-02-12T11:04:41.700Z,56.04
2019-02-12T11:07:13.456Z,55.91
2019-02-12T11:09:45.051Z,56.69
2019-02-12T11:12:16.672Z,55.73
2019-02-12T11:14:48.160Z,56.38
2019-02-12T11:17:19.770Z,57.39
2019-02-12T11:19:51.427Z,57.74
2019-02-12T11:22:22.990Z,56.96
2019-02-12T11:24:54.600Z,56.94
2019-02-12T11:27:26.040Z,57.54
2019-02-12T11:29:57.514Z,57.74
2019-02-12T11:32:30.265Z,58.58
2019-02-12T11:35:01.515Z,57.64
2019-02-12T11:37:33.084Z,57.01
2019-02-12T11:40:04.880Z,56.74
2019-02-12T11:42:36.693Z,55.51
2019-02-12T11:45:09.326Z,56.25
2019-02-12T11:47:40.961Z,56.52
2019-02-12T11:50:12.435Z,57.09
2019-02-12T11:52:44.024Z,58.35
2019-02-12T11:55:15.513Z,57.57
2019-02-12T11:57:47.017Z,58.23
2019-02-12T12:00:22.561Z,57.65
2019-02-12T12:02:54.176Z,57.45
2019-02-12T12:05:25.910Z,58.04
2019-02-12T12:07:57.585Z,57.22
2019-02-12T12:10:30.213Z,55.69
2019-02-12T12:13:01.855Z,54.90
2019-02-12T12:15:33.465Z,55.37
2019-02-12T12:18:05.101Z,56.09
2019-02-12T12:20:36.611Z,56.96
2019-02-12T12:23:08.263Z,57.23
2019-02-12T12:25:39.832Z,57.85
2019-02-12T12:28:11.798Z,58.60
2019-02-12T12:30:43.124Z,59.12
2019-02-12T12:33:14.638Z,58.45
2019-02-12T12:35:46.114Z,59.55
2019-02-12T12:38:17.630Z,59.14
2019-02-12T12:40:49.270Z,58.27
2019-02-12T12:43:20.659Z,58.31
2019-02-12T12:45:52.299Z,58.87
2019-02-12T12:48:23.634Z,59.54
2019-02-12T12:50:55.079Z,60.15
2019-02-12T12:53:26.867Z,61.45
2019-02-12T12:55:58.586Z,60.74
2019-02-12T12:58:30.027Z,61.11
2019-02-12T13:01:01.631Z,61.35
2019-02-12T13:03:33.526Z,61.46
2019-02-12T13:06:05.241Z,60.96
2019-02-12T13:08:36.894Z,60.92
2019-02-12T13:11:08.567Z,61.13
2019-02-12T13:13:39.972Z,60.44
2019-02-12T13:16:11.753Z,60.40
2019-02-12T13:18:43.523Z,60.85
2019-02-12T13:21:15.385Z,60.25
2019-02-12T13:23:47.129Z,61.05
2019-02-12T13:26:18.600Z,61.98
2019-02-12T13:28:49.952Z,61.00
2019-02-12T13:31:21.669Z,60.50
2019-02-12T13:33:53.473Z,59.71
2019-02-12T13:36:24.938Z,60.30
2019-02-12T13:38:56.359Z,60.40
2019-02-12T13:41:27.724Z,61.12
2019-02-12T13:43:59.269Z,60.61
2019-02-12T13:46:30.483Z,61.13
2019-02-12T13:49:01.754Z,60.56
2019-02-12T13:51:33.503Z,62.05
2019-02-12T13:54:05.101Z,62.70
2019-02-12T13:56:36.312Z,62.50
2019-02-12T13:59:07.841Z,62.30
2019-02-12T14:01:39.223Z,63.04
2019-02-12T14:04:10.587Z,63.68
2019-02-12T14:06:41.859Z,64.01
2019-02-12T14:09:13.759Z,63.62
2019-02-12T14:11:45.540Z,63.71
2019-02-12T14:14:17.300Z,63.39
2019-02-12T14:16:48.746Z,64.26
2019-02-12T14:19:20.435Z,63.75
2019-02-12T14:21:51.974Z,63.82
2019-02-12T14:24:23.622Z,63.76
2019-02-12T14:26:55.243Z,63.29
2019-02-12T14:29:26.579Z,63.33
2019-02-12T14:31:57.867Z,63.80
2019-02-12T14:34:29.422Z,63.68
2019-02-12T14:37:00.967Z,63.71
2019-02-12T14:39:33.551Z,64.22
2019-02-12T14:42:05.139Z,64.08
2019-02-12T14:44:36.818Z,64.90
2019-02-12T14:47:08.462Z,63.36
2019-02-12T14:49:40.315Z,63.39
2019-02-12T14:52:12.026Z,63.78
2019-02-12T14:54:43.775Z,64.01
2019-02-12T14:57:15.696Z,63.77
2019-02-12T14:59:47.437Z,64.16
2019-02-12T15:02:19.312Z,64.44
2019-02-12T15:04:50.981Z,64.56
2019-02-12T15:07:22.584Z,64.98
2019-02-12T15:09:54.122Z,64.76
2019-02-12T15:12:26.619Z,65.33
2019-02-12T15:14:58.129Z,65.20
2019-02-12T15:17:30.008Z,65.68
2019-02-12T15:20:01.954Z,65.82
2019-02-12T15:22:33.363Z,65.79
2019-02-12T15:25:05.208Z,65.38
2019-02-12T15:27:36.794Z,65.81
2019-02-12T15:30:10.479Z,65.24
2019-02-12T15:32:42.326Z,65.29
2019-02-12T15:35:14.213Z,65.23
2019-02-12T15:37:45.871Z,65.91
2019-02-12T15:40:17.724Z,65.75
2019-02-12T15:42:49.151Z,65.98
2019-02-12T15:45:20.995Z,66.67
2019-02-12T15:47:52.683Z,66.28
2019-02-12T15:50:25.318Z,66.40
2019-02-12T15:52:56.961Z,66.42
2019-02-12T15:55:28.514Z,66.85
2019-02-12T15:58:00.290Z,66.85
2019-02-12T16:00:31.913Z,67.39
2019-02-12T16:03:03.431Z,67.13
2019-02-12T16:05:34.899Z,67.15
2019-02-12T16:08:07.333Z,67.21
2019-02-12T16:10:41.807Z,67.73
2019-02-12T16:13:13.670Z,67.71
2019-02-12T16:15:47.079Z,67.29
2019-02-12T16:18:18.461Z,67.98
2019-02-12T16:20:49.951Z,67.97
2019-02-12T16:23:21.542Z,69.14
2019-02-12T16:25:59.386Z,69.14
2019-02-12T16:28:26.326Z,68.70
2019-02-12T16:30:58.360Z,68.45
2019-02-12T16:33:29.749Z,68.45
2019-02-12T16:36:01.208Z,68.69
2019-02-12T16:38:32.864Z,68.49
2019-02-12T16:41:04.345Z,69.36
2019-02-12T16:43:35.541Z,69.38
2019-02-12T16:46:10.476Z,69.25
2019-02-12T16:48:42.293Z,69.04
2019-02-12T16:51:14.050Z,69.01
2019-02-12T16:53:45.693Z,69.48
2019-02-12T16:56:17.238Z,69.46
2019-02-12T16:58:48.943Z,69.46
2019-02-12T17:01:20.233Z,69.91
2019-02-12T17:03:51.580Z,70.03
2019-02-12T17:06:23.958Z,69.60
2019-02-12T17:08:55.488Z,69.33
2019-02-12T17:11:26.994Z,69.20
2019-02-12T17:13:59.636Z,69.42
2019-02-12T17:16:32.630Z,68.95
2019-02-12T17:19:04.407Z,68.62
2019-02-12T17:21:36.367Z,68.77
2019-02-12T17:24:08.098Z,68.36
2019-02-12T17:26:40.109Z,68.20
2019-02-12T17:29:11.830Z,69.10
2019-02-12T17:31:43.600Z,68.57
2019-02-12T17:34:15.280Z,68.52
2019-02-12T17:36:47.343Z,68.22
2019-02-12T17:39:18.784Z,68.41
2019-02-12T17:41:50.077Z,68.77
2019-02-12T17:44:22.772Z,68.97
2019-02-12T17:46:54.142Z,69.04
2019-02-12T17:49:25.876Z,68.92
2019-02-12T17:51:57.533Z,68.67
2019-02-12T17:54:29.153Z,68.51
2019-02-12T17:57:00.770Z,68.70
2019-02-12T17:59:32.437Z,68.76
2019-02-12T18:02:04.152Z,68.62
2019-02-12T18:04:36.040Z,68.81
2019-02-12T18:07:07.852Z,68.86
2019-02-12T18:09:39.222Z,68.44
2019-02-12T18:12:10.696Z,68.31
2019-02-12T18:14:42.170Z,68.82
2019-02-12T18:17:13.878Z,68.64
2019-02-12T18:19:47.121Z,67.71
2019-02-12T18:22:18.720Z,67.87
2019-02-12T18:24:50.312Z,68.14
2019-02-12T18:27:21.823Z,67.98
2019-02-12T18:29:53.164Z,67.68
2019-02-12T18:32:24.806Z,67.52
2019-02-12T18:34:56.290Z,67.95
2019-02-12T18:37:27.583Z,68.21
2019-02-12T18:39:59.313Z,68.53
2019-02-12T18:42:30.953Z,69.15
2019-02-12T18:45:02.498Z,69.00
2019-02-12T18:47:34.250Z,69.28
2019-02-12T18:50:06.387Z,69.47
2019-02-12T18:52:37.804Z,69.70
2019-02-12T18:55:10.587Z,69.94
2019-02-12T18:57:42.787Z,69.74
2019-02-12T19:00:16.186Z,70.50
2019-02-12T19:02:48.170Z,70.45
2019-02-12T19:05:20.247Z,70.19
2019-02-12T19:07:52.043Z,70.06
2019-02-12T19:10:25.048Z,70.07
2019-02-12T19:12:58.172Z,70.40
2019-02-12T19:15:30.488Z,70.67
2019-02-12T19:18:09.472Z,70.52
2019-02-12T19:20:42.723Z,70.95
2019-02-12T19:23:14.414Z,71.12
2019-02-12T19:25:46.189Z,71.50
2019-02-12T19:28:17.861Z,71.57
2019-02-12T19:30:49.348Z,71.51
2019-02-12T19:33:20.623Z,71.88
2019-02-12T19:35:52.144Z,71.69
2019-02-12T19:38:23.797Z,71.93
2019-02-12T19:40:56.897Z,72.32
2019-02-12T19:43:29.570Z,72.42
2019-02-12T19:46:01.050Z,72.45
2019-02-12T19:48:32.434Z,72.26
2019-02-12T19:51:03.923Z,71.92
2019-02-12T19:53:35.348Z,72.23
2019-02-12T19:56:06.725Z,72.28
2019-02-12T19:58:39.002Z,72.70
2019-02-12T20:01:10.953Z,72.74
2019-02-12T20:03:43.198Z,72.78
2019-02-12T20:06:18.418Z,73.40
2019-02-12T20:08:51.278Z,73.55
2019-02-12T20:11:23.355Z,73.53
2019-02-12T20:13:54.631Z,73.70
2019-02-12T20:16:26.201Z,73.69
2019-02-12T20:18:57.439Z,73.92
2019-02-12T20:21:30.252Z,74.08
2019-02-12T20:24:03.227Z,74.28
2019-02-12T20:26:36.018Z,73.93
2019-02-12T20:29:07.623Z,74.04
2019-02-12T20:31:40.529Z,74.29
2019-02-12T20:34:12.102Z,74.52
2019-02-12T20:36:45.451Z,74.43
2019-02-12T20:39:17.006Z,74.11
2019-02-12T20:41:48.569Z,73.92
2019-02-12T20:44:19.901Z,74.09
2019-02-12T20:46:51.169Z,73.58
2019-02-12T20:49:25.174Z,73.17
2019-02-12T20:51:56.549Z,73.05
2019-02-12T20:54:27.896Z,73.03
2019-02-12T20:57:01.772Z,72.89
2019-02-12T20:59:33.255Z,73.33
2019-02-12T21:02:04.754Z,73.67
2019-02-12T21:04:36.259Z,74.09
2019-02-12T21:07:09.324Z,73.89
2019-02-12T21:09:41.037Z,73.78
2019-02-12T21:12:12.891Z,73.71
2019-02-12T21:14:44.668Z,73.81
2019-02-12T21:17:17.029Z,74.34
2019-02-12T21:19:48.626Z,74.30
2019-02-12T21:22:20.209Z,74.47
2019-02-12T21:24:51.736Z,74.54
2019-02-12T21:27:23.827Z,74.64
2019-02-12T21:29:55.174Z,74.92
2019-02-12T21:32:26.869Z,75.22
2019-02-12T21:34:58.331Z,75.56
2019-02-12T21:37:29.692Z,75.91
2019-02-12T21:40:00.908Z,75.70
2019-02-12T21:42:32.334Z,75.62
2019-02-12T21:45:05.623Z,75.43
2019-02-12T21:47:37.186Z,74.80
2019-02-12T21:50:09.370Z,74.95
2019-02-12T21:52:40.758Z,75.01
2019-02-12T21:55:15.272Z,74.97
2019-02-12T21:57:46.689Z,74.76
2019-02-12T22:00:18.183Z,74.71
2019-02-12T22:02:49.801Z,74.12
2019-02-12T22:05:21.257Z,73.28
2019-02-12T22:07:52.965Z,73.08
2019-02-12T22:10:24.625Z,72.62
2019-02-12T22:12:56.008Z,72.39
2019-02-12T22:15:27.613Z,72.15
2019-02-12T22:17:59.340Z,72.51
2019-02-12T22:20:30.669Z,72.24
2019-02-12T22:23:02.266Z,72.30
2019-02-12T22:25:34.860Z,72.80
2019-02-12T22:28:06.451Z,72.73
2019-02-12T22:30:37.985Z,72.78
2019-02-12T22:33:09.368Z,72.10
2019-02-12T22:35:40.805Z,71.71
2019-02-12T22:38:12.254Z,71.50
2019-02-12T22:40:43.713Z,70.43
2019-02-12T22:43:15.013Z,70.80
2019-02-12T22:45:46.569Z,70.29
2019-02-12T22:48:18.105Z,69.86
2019-02-12T22:50:49.794Z,69.90
2019-02-12T22:53:21.324Z,70.08
2019-02-12T22:55:52.961Z,69.33
2019-02-12T22:58:24.430Z,69.83
2019-02-12T23:01:03.738Z,70.11
2019-02-12T23:03:36.745Z,69.77
2019-02-12T23:06:08.292Z,70.57
2019-02-12T23:08:39.735Z,70.43
2019-02-12T23:11:11.304Z,70.12
2019-02-12T23:13:42.926Z,70.13
2019-02-12T23:16:14.469Z,70.51
2019-02-12T23:18:45.778Z,70.04
2019-02-12T23:21:17.362Z,70.33
2019-02-12T23:23:48.732Z,70.81
2019-02-12T23:26:20.344Z,70.93
2019-02-12T23:28:51.623Z,70.81
2019-02-12T23:31:23.404Z,71.03
2019-02-12T23:33:54.632Z,71.30
2019-02-12T23:36:25.994Z,71.66
2019-02-12T23:38:57.352Z,71.94
2019-02-12T23:41:28.615Z,72.19
2019-02-12T23:43:59.870Z,72.52
2019-02-12T23:46:31.154Z,72.85
2019-02-12T23:49:02.473Z,72.81
2019-02-12T23:51:33.974Z,73.67
2019-02-12T23:54:05.307Z,73.57
2019-02-12T23:56:36.680Z,73.56
2019-02-12T23:59:09.002Z,73.43
