createdAt,value
2018-09-17T00:00:58.521Z,9.53
2018-09-17T00:03:27.054Z,13.03
2018-09-17T00:05:55.531Z,10.83
2018-09-17T00:08:23.992Z,10.50
2018-09-17T00:10:52.523Z,10.50
2018-09-17T00:13:20.982Z,11.93
2018-09-17T00:15:49.443Z,10.83
2018-09-17T00:18:17.935Z,11.40
2018-09-17T00:20:46.420Z,12.90
2018-09-17T00:23:14.860Z,12.40
2018-09-17T00:25:43.350Z,11.93
2018-09-17T00:28:11.807Z,9.77
2018-09-17T00:30:40.313Z,11.30
2018-09-17T00:33:08.787Z,13.20
2018-09-17T00:35:37.228Z,12.27
2018-09-17T00:38:05.786Z,11.63
2018-09-17T00:40:34.470Z,19.20
2018-09-17T00:43:02.922Z,12.60
2018-09-17T00:45:31.359Z,10.60
2018-09-17T00:47:59.851Z,12.37
2018-09-17T00:50:28.327Z,10.87
2018-09-17T00:52:56.760Z,11.17
2018-09-17T00:55:25.263Z,12.57
2018-09-17T00:57:53.822Z,13.40
2018-09-17T01:00:22.178Z,13.10
2018-09-17T01:02:50.779Z,11.17
2018-09-17T01:05:19.222Z,11.53
2018-09-17T01:07:47.674Z,12.00
2018-09-17T01:10:16.146Z,13.27
2018-09-17T01:12:44.615Z,12.63
2018-09-17T01:15:13.055Z,13.17
2018-09-17T01:17:41.522Z,12.67
2018-09-17T01:20:10.065Z,11.60
2018-09-17T01:22:38.532Z,11.43
2018-09-17T01:25:07.021Z,14.03
2018-09-17T01:27:35.480Z,11.73
2018-09-17T01:30:04.057Z,11.77
2018-09-17T01:32:32.575Z,14.73
2018-09-17T01:35:01.085Z,11.23
2018-09-17T01:37:29.587Z,12.13
2018-09-17T01:39:58.025Z,13.07
2018-09-17T01:42:26.494Z,12.73
2018-09-17T01:44:54.935Z,13.20
2018-09-17T01:47:23.372Z,12.70
2018-09-17T01:49:51.835Z,14.00
2018-09-17T01:52:20.282Z,15.00
2018-09-17T01:54:48.737Z,14.03
2018-09-17T01:57:17.198Z,11.63
2018-09-17T01:59:45.662Z,14.23
2018-09-17T02:02:14.116Z,14.90
2018-09-17T02:04:43.138Z,15.07
2018-09-17T02:07:11.599Z,12.97
2018-09-17T02:09:41.071Z,12.40
2018-09-17T02:12:13.444Z,13.90
2018-09-17T02:14:42.637Z,13.40
2018-09-17T02:17:11.143Z,14.83
2018-09-17T02:19:40.002Z,15.72
2018-09-17T02:22:09.227Z,14.57
2018-09-17T02:24:37.750Z,12.40
2018-09-17T02:27:06.273Z,15.53
2018-09-17T02:29:34.748Z,13.17
2018-09-17T02:32:03.226Z,13.73
2018-09-17T02:34:31.723Z,16.47
2018-09-17T02:37:00.208Z,15.30
2018-09-17T02:39:28.713Z,16.90
2018-09-17T02:41:57.174Z,17.17
2018-09-17T02:44:25.650Z,13.80
2018-09-17T02:46:54.134Z,13.20
2018-09-17T02:49:22.586Z,15.00
2018-09-17T02:51:51.067Z,17.80
2018-09-17T02:54:19.510Z,16.23
2018-09-17T02:56:48.008Z,15.90
2018-09-17T02:59:16.438Z,15.57
2018-09-17T03:01:44.955Z,15.70
2018-09-17T03:04:13.402Z,16.30
2018-09-17T03:06:41.844Z,16.30
2018-09-17T03:09:10.608Z,14.80
2018-09-17T03:11:39.101Z,16.23
2018-09-17T03:14:07.556Z,13.73
2018-09-17T03:16:46.104Z,15.73
2018-09-17T03:19:14.632Z,15.80
2018-09-17T03:21:43.096Z,16.10
2018-09-17T03:24:11.563Z,16.10
2018-09-17T03:26:40.063Z,16.83
2018-09-17T03:29:08.555Z,14.73
2018-09-17T03:31:37.040Z,15.20
2018-09-17T03:34:05.631Z,15.43
2018-09-17T03:36:34.067Z,15.30
2018-09-17T03:39:02.627Z,14.70
2018-09-17T03:41:31.071Z,16.83
2018-09-17T03:43:59.576Z,17.50
2018-09-17T03:46:28.084Z,17.90
2018-09-17T03:48:56.550Z,15.67
2018-09-17T03:51:25.018Z,15.97
2018-09-17T03:53:53.500Z,15.48
2018-09-17T03:56:21.960Z,19.00
2018-09-17T03:58:50.436Z,19.80
2018-09-17T04:01:18.913Z,18.00
2018-09-17T04:03:47.468Z,16.00
2018-09-17T04:06:15.941Z,17.43
2018-09-17T04:08:44.426Z,16.57
2018-09-17T04:11:12.925Z,17.13
2018-09-17T04:13:41.345Z,18.40
2018-09-17T04:16:09.811Z,16.27
2018-09-17T04:18:38.300Z,20.43
2018-09-17T04:21:06.906Z,21.00
2018-09-17T04:23:37.356Z,17.93
2018-09-17T04:26:08.490Z,17.00
2018-09-17T04:28:37.622Z,15.70
2018-09-17T04:31:06.200Z,17.60
2018-09-17T04:33:42.851Z,18.43
2018-09-17T04:36:12.244Z,17.83
2018-09-17T04:38:40.926Z,16.67
2018-09-17T04:41:09.404Z,20.13
2018-09-17T04:43:37.948Z,19.45
2018-09-17T04:46:06.411Z,16.55
2018-09-17T04:48:34.882Z,16.40
2018-09-17T04:51:03.415Z,15.73
2018-09-17T04:53:31.935Z,15.60
2018-09-17T04:56:00.515Z,14.90
2018-09-17T04:58:28.969Z,17.67
2018-09-17T05:00:57.462Z,17.60
2018-09-17T05:03:25.957Z,16.73
2018-09-17T05:05:54.538Z,18.27
2018-09-17T05:08:23.015Z,18.73
2018-09-17T05:10:51.697Z,18.63
2018-09-17T05:13:20.291Z,17.13
2018-09-17T05:15:48.691Z,17.40
2018-09-17T05:18:17.179Z,17.82
2018-09-17T05:20:45.664Z,15.38
2018-09-17T05:23:14.164Z,14.40
2018-09-17T05:25:42.646Z,17.13
2018-09-17T05:28:11.103Z,15.83
2018-09-17T05:30:39.590Z,15.45
2018-09-17T05:33:08.067Z,16.30
2018-09-17T05:35:36.827Z,17.27
2018-09-17T05:38:05.371Z,16.10
2018-09-17T05:40:33.958Z,17.52
2018-09-17T05:43:02.438Z,20.55
2018-09-17T05:45:30.953Z,16.48
2018-09-17T05:47:59.470Z,17.52
2018-09-17T05:50:28.043Z,16.97
2018-09-17T05:52:56.829Z,16.07
2018-09-17T05:55:25.395Z,15.25
2018-09-17T05:57:53.867Z,16.03
2018-09-17T06:00:22.390Z,16.47
2018-09-17T06:02:57.870Z,17.40
2018-09-17T06:05:26.497Z,22.17
2018-09-17T06:07:54.887Z,15.23
2018-09-17T06:10:23.330Z,16.13
2018-09-17T06:12:51.798Z,14.40
2018-09-17T06:15:20.271Z,16.93
2018-09-17T06:17:48.781Z,15.90
2018-09-17T06:20:17.245Z,14.17
2018-09-17T06:22:45.725Z,14.00
2018-09-17T06:25:14.194Z,14.60
2018-09-17T06:27:42.682Z,14.60
2018-09-17T06:30:11.132Z,14.87
2018-09-17T06:32:39.600Z,14.03
2018-09-17T06:35:08.082Z,14.47
2018-09-17T06:37:36.558Z,13.80
2018-09-17T06:40:05.051Z,14.53
2018-09-17T06:42:33.668Z,14.27
2018-09-17T06:45:02.133Z,15.13
2018-09-17T06:47:30.571Z,15.20
2018-09-17T06:49:59.037Z,15.17
2018-09-17T06:52:27.625Z,15.17
2018-09-17T06:54:56.068Z,15.90
2018-09-17T06:57:24.529Z,13.97
2018-09-17T06:59:53.123Z,13.53
2018-09-17T07:02:21.583Z,15.90
2018-09-17T07:04:50.034Z,14.63
2018-09-17T07:07:18.499Z,17.97
2018-09-17T07:09:46.965Z,12.43
2018-09-17T07:12:15.427Z,13.93
2018-09-17T07:14:43.878Z,14.07
2018-09-17T07:17:12.374Z,12.50
2018-09-17T07:19:40.823Z,12.50
2018-09-17T07:22:09.304Z,13.03
2018-09-17T07:24:37.810Z,13.33
2018-09-17T07:27:06.266Z,12.83
2018-09-17T07:29:34.734Z,13.80
2018-09-17T07:32:03.567Z,13.17
2018-09-17T07:34:32.042Z,11.70
2018-09-17T07:37:00.500Z,11.80
2018-09-17T07:39:28.948Z,12.50
2018-09-17T07:41:57.451Z,11.27
2018-09-17T07:44:25.900Z,10.77
2018-09-17T07:46:54.377Z,11.50
2018-09-17T07:49:22.802Z,10.83
2018-09-17T07:51:51.338Z,10.10
2018-09-17T07:54:19.817Z,11.97
2018-09-17T07:56:48.295Z,9.10
2018-09-17T07:59:16.807Z,10.00
2018-09-17T08:01:45.339Z,7.90
2018-09-17T08:04:13.770Z,9.10
2018-09-17T08:06:42.251Z,9.83
2018-09-17T08:09:12.743Z,9.20
2018-09-17T08:11:41.864Z,8.97
2018-09-17T08:14:10.467Z,9.20
2018-09-17T08:16:38.959Z,8.40
2018-09-17T08:19:07.411Z,8.60
2018-09-17T08:21:35.878Z,8.50
2018-09-17T08:24:04.383Z,8.90
2018-09-17T08:26:32.857Z,6.93
2018-09-17T08:29:01.294Z,8.10
2018-09-17T08:31:29.739Z,7.57
2018-09-17T08:33:58.541Z,7.10
2018-09-17T08:36:27.014Z,7.30
2018-09-17T08:38:55.509Z,8.10
2018-09-17T08:41:23.962Z,7.30
2018-09-17T08:43:52.474Z,7.50
2018-09-17T08:46:20.931Z,7.30
2018-09-17T08:48:49.389Z,6.87
2018-09-17T08:51:17.903Z,6.80
2018-09-17T08:53:46.371Z,7.13
2018-09-17T08:56:22.055Z,7.63
2018-09-17T08:58:55.850Z,6.67
2018-09-17T09:01:29.360Z,6.30
2018-09-17T09:04:03.376Z,6.47
2018-09-17T09:06:37.239Z,6.23
2018-09-17T09:09:08.657Z,6.40
2018-09-17T09:11:42.399Z,6.07
2018-09-17T09:14:16.049Z,6.27
2018-09-17T09:16:44.501Z,6.70
2018-09-17T09:19:12.979Z,6.60
2018-09-17T09:21:41.452Z,5.47
2018-09-17T09:24:09.907Z,5.27
2018-09-17T09:26:38.404Z,4.70
2018-09-17T09:29:07.056Z,6.27
2018-09-17T09:31:35.531Z,6.23
2018-09-17T09:34:04.013Z,5.20
2018-09-17T09:36:32.458Z,5.37
2018-09-17T09:39:00.941Z,5.50
2018-09-17T09:41:29.407Z,4.80
2018-09-17T09:43:57.832Z,5.07
2018-09-17T09:46:26.313Z,5.10
2018-09-17T09:48:54.745Z,5.17
2018-09-17T09:51:23.204Z,4.07
2018-09-17T09:53:51.690Z,4.10
2018-09-17T09:56:20.132Z,4.03
2018-09-17T09:58:48.599Z,5.10
2018-09-17T10:01:22.316Z,5.03
2018-09-17T10:03:56.186Z,4.93
2018-09-17T10:06:24.683Z,4.00
2018-09-17T10:08:58.519Z,3.30
2018-09-17T10:11:32.383Z,3.53
2018-09-17T10:14:06.155Z,3.87
2018-09-17T10:16:35.478Z,3.23
2018-09-17T10:19:09.276Z,3.70
2018-09-17T10:21:37.815Z,3.50
2018-09-17T10:24:06.376Z,3.20
2018-09-17T10:26:34.903Z,3.20
2018-09-17T10:29:03.502Z,3.27
2018-09-17T10:31:32.159Z,3.67
2018-09-17T10:34:00.675Z,3.10
2018-09-17T10:36:29.119Z,3.00
2018-09-17T10:38:57.628Z,3.10
2018-09-17T10:41:26.097Z,3.00
2018-09-17T10:43:54.634Z,3.30
2018-09-17T10:46:23.070Z,3.13
2018-09-17T10:48:51.584Z,2.50
2018-09-17T10:51:20.043Z,2.30
2018-09-17T10:53:48.481Z,3.13
2018-09-17T10:56:17.019Z,2.60
2018-09-17T10:58:45.632Z,2.63
2018-09-17T11:01:14.043Z,2.53
2018-09-17T11:03:42.743Z,2.67
2018-09-17T11:06:11.475Z,2.33
2018-09-17T11:08:40.132Z,3.27
2018-09-17T11:11:08.736Z,2.67
2018-09-17T11:13:37.358Z,2.40
2018-09-17T11:16:06.071Z,2.30
2018-09-17T11:18:34.673Z,4.10
2018-09-17T11:21:03.290Z,2.50
2018-09-17T11:23:32.023Z,2.53
2018-09-17T11:26:00.762Z,2.60
2018-09-17T11:28:29.356Z,2.53
2018-09-17T11:30:57.872Z,2.70
2018-09-17T11:33:26.509Z,3.57
2018-09-17T11:35:55.082Z,3.23
2018-09-17T11:38:23.708Z,2.40
2018-09-17T11:40:52.348Z,2.60
2018-09-17T11:43:21.042Z,2.73
2018-09-17T11:45:49.650Z,2.57
2018-09-17T11:48:18.403Z,2.27
2018-09-17T11:50:46.873Z,2.27
2018-09-17T11:53:15.338Z,2.20
2018-09-17T11:55:43.792Z,2.63
2018-09-17T11:58:12.251Z,4.13
2018-09-17T12:00:45.981Z,3.10
2018-09-17T12:03:19.891Z,2.20
2018-09-17T12:05:53.792Z,2.30
2018-09-17T12:08:22.393Z,2.60
2018-09-17T12:10:50.830Z,3.33
2018-09-17T12:13:19.283Z,2.80
2018-09-17T12:15:47.734Z,3.10
2018-09-17T12:18:16.286Z,3.77
2018-09-17T12:20:44.745Z,3.20
2018-09-17T12:23:13.218Z,6.23
2018-09-17T12:25:41.698Z,3.77
2018-09-17T12:28:10.145Z,2.90
2018-09-17T12:30:38.742Z,2.90
2018-09-17T12:33:07.303Z,3.07
2018-09-17T12:35:35.827Z,2.97
2018-09-17T12:38:04.419Z,2.93
2018-09-17T12:40:32.932Z,2.70
2018-09-17T12:43:01.420Z,3.90
2018-09-17T12:45:29.878Z,3.87
2018-09-17T12:47:58.384Z,2.67
2018-09-17T12:50:26.875Z,2.50
2018-09-17T12:52:55.424Z,4.13
2018-09-17T12:55:23.870Z,3.23
2018-09-17T12:57:52.338Z,2.93
2018-09-17T13:00:20.796Z,3.30
2018-09-17T13:02:49.262Z,2.30
2018-09-17T13:05:17.829Z,3.90
2018-09-17T13:07:46.309Z,2.73
2018-09-17T13:10:14.753Z,2.80
2018-09-17T13:12:43.274Z,3.23
2018-09-17T13:15:11.718Z,3.90
2018-09-17T13:17:40.196Z,2.50
2018-09-17T13:20:09.278Z,2.77
2018-09-17T13:22:37.836Z,2.37
2018-09-17T13:25:06.315Z,2.33
2018-09-17T13:27:34.790Z,2.20
2018-09-17T13:30:03.271Z,2.93
2018-09-17T13:32:31.759Z,2.33
2018-09-17T13:35:00.242Z,2.80
2018-09-17T13:37:28.721Z,2.50
2018-09-17T13:39:57.214Z,2.50
2018-09-17T13:42:25.946Z,3.00
2018-09-17T13:44:54.467Z,3.07
2018-09-17T13:47:23.174Z,3.73
2018-09-17T13:49:52.075Z,3.40
2018-09-17T13:52:21.317Z,2.73
2018-09-17T13:54:49.831Z,4.83
2018-09-17T13:57:18.318Z,5.20
2018-09-17T13:59:46.843Z,2.30
2018-09-17T14:02:15.292Z,5.83
2018-09-17T14:04:43.816Z,2.80
2018-09-17T14:07:12.274Z,2.60
2018-09-17T14:09:41.669Z,3.20
2018-09-17T14:12:10.143Z,2.77
2018-09-17T14:14:38.674Z,2.27
2018-09-17T14:17:07.168Z,2.50
2018-09-17T14:19:35.615Z,2.30
2018-09-17T14:22:04.219Z,2.87
2018-09-17T14:24:32.751Z,2.60
2018-09-17T14:27:01.232Z,2.43
2018-09-17T14:29:29.800Z,2.50
2018-09-17T14:32:03.658Z,5.47
2018-09-17T14:34:32.152Z,2.00
2018-09-17T14:37:00.596Z,2.50
2018-09-17T14:39:29.192Z,2.30
2018-09-17T14:41:57.818Z,2.27
2018-09-17T14:44:26.347Z,2.63
2018-09-17T14:46:54.935Z,2.50
2018-09-17T14:49:23.405Z,2.50
2018-09-17T14:51:52.237Z,3.07
2018-09-17T14:54:20.722Z,3.13
2018-09-17T14:56:49.291Z,3.80
2018-09-17T14:59:17.841Z,2.60
2018-09-17T15:01:46.823Z,2.77
2018-09-17T15:04:15.316Z,2.73
2018-09-17T15:06:43.878Z,2.50
2018-09-17T15:09:12.350Z,2.33
2018-09-17T15:11:40.954Z,2.67
2018-09-17T15:14:10.161Z,2.40
2018-09-17T15:16:38.595Z,2.90
2018-09-17T15:19:07.098Z,10.47
2018-09-17T15:21:35.877Z,3.73
2018-09-17T15:24:04.422Z,2.47
2018-09-17T15:26:32.968Z,2.40
2018-09-17T15:29:01.435Z,3.03
2018-09-17T15:31:29.976Z,2.40
2018-09-17T15:33:58.450Z,3.20
2018-09-17T15:36:26.927Z,2.33
2018-09-17T15:38:55.547Z,2.60
2018-09-17T15:41:24.190Z,2.60
2018-09-17T15:43:52.693Z,2.20
2018-09-17T15:46:21.224Z,2.63
2018-09-17T15:48:49.856Z,2.70
2018-09-17T15:51:18.375Z,2.47
2018-09-17T15:53:46.869Z,2.90
2018-09-17T15:56:15.874Z,2.50
2018-09-17T15:58:44.306Z,2.50
2018-09-17T16:01:13.005Z,2.70
2018-09-17T16:03:41.464Z,3.13
2018-09-17T16:06:09.955Z,4.03
2018-09-17T16:08:38.458Z,2.70
2018-09-17T16:11:07.141Z,2.30
2018-09-17T16:13:35.673Z,5.13
2018-09-17T16:16:04.276Z,3.40
2018-09-17T16:18:32.800Z,2.50
2018-09-17T16:21:01.287Z,2.57
2018-09-17T16:23:29.881Z,2.40
2018-09-17T16:25:58.439Z,2.70
2018-09-17T16:28:26.915Z,3.60
2018-09-17T16:30:55.535Z,2.50
2018-09-17T16:33:24.132Z,2.80
2018-09-17T16:35:52.590Z,3.37
2018-09-17T16:38:21.134Z,2.57
2018-09-17T16:40:49.695Z,3.03
2018-09-17T16:43:18.108Z,3.10
2018-09-17T16:45:46.625Z,3.07
2018-09-17T16:48:15.097Z,2.50
2018-09-17T16:50:43.558Z,2.60
2018-09-17T16:53:12.329Z,2.73
2018-09-17T16:55:40.745Z,2.60
2018-09-17T16:58:09.552Z,2.53
2018-09-17T17:00:38.081Z,2.30
2018-09-17T17:03:06.550Z,2.80
2018-09-17T17:05:35.034Z,2.80
2018-09-17T17:08:04.662Z,2.37
2018-09-17T17:10:33.333Z,2.77
2018-09-17T17:13:01.803Z,4.10
2018-09-17T17:15:30.334Z,2.47
2018-09-17T17:17:58.814Z,2.70
2018-09-17T17:20:27.262Z,4.67
2018-09-17T17:22:55.783Z,3.80
2018-09-17T17:25:24.234Z,3.27
2018-09-17T17:27:52.781Z,2.60
2018-09-17T17:30:21.310Z,2.97
2018-09-17T17:32:49.915Z,2.73
2018-09-17T17:35:18.478Z,2.93
2018-09-17T17:37:46.947Z,2.83
2018-09-17T17:40:15.507Z,3.90
2018-09-17T17:42:44.000Z,2.43
2018-09-17T17:45:12.463Z,2.80
2018-09-17T17:47:41.146Z,2.77
2018-09-17T17:50:09.706Z,4.63
2018-09-17T17:52:38.408Z,2.83
2018-09-17T17:55:07.181Z,3.50
2018-09-17T17:57:35.758Z,4.70
2018-09-17T18:00:04.907Z,3.40
2018-09-17T18:02:33.507Z,2.80
2018-09-17T18:05:02.083Z,3.37
2018-09-17T18:07:30.614Z,3.17
2018-09-17T18:09:59.065Z,4.67
2018-09-17T18:12:27.614Z,4.03
2018-09-17T18:14:56.153Z,2.70
2018-09-17T18:17:24.661Z,3.60
2018-09-17T18:19:53.154Z,3.33
2018-09-17T18:22:21.648Z,4.63
2018-09-17T18:24:50.104Z,3.43
2018-09-17T18:27:18.588Z,4.30
2018-09-17T18:29:47.087Z,3.80
2018-09-17T18:32:15.563Z,3.60
2018-09-17T18:34:44.378Z,3.87
2018-09-17T18:37:13.056Z,4.30
2018-09-17T18:39:41.694Z,4.47
2018-09-17T18:42:11.095Z,6.43
2018-09-17T18:44:39.575Z,5.97
2018-09-17T18:47:08.070Z,4.50
2018-09-17T18:49:36.925Z,4.47
2018-09-17T18:52:05.466Z,4.87
2018-09-17T18:54:33.968Z,3.60
2018-09-17T18:57:02.534Z,4.17
2018-09-17T18:59:30.955Z,3.50
2018-09-17T19:01:59.448Z,4.57
2018-09-17T19:04:27.897Z,3.70
2018-09-17T19:06:56.366Z,4.90
2018-09-17T19:09:30.302Z,3.30
2018-09-17T19:11:58.912Z,3.70
2018-09-17T19:14:32.729Z,4.20
2018-09-17T19:17:05.560Z,4.80
2018-09-17T19:19:33.922Z,4.63
2018-09-17T19:22:07.822Z,4.67
2018-09-17T19:24:36.079Z,5.87
2018-09-17T19:27:04.575Z,6.03
2018-09-17T19:29:33.099Z,6.00
2018-09-17T19:32:01.648Z,5.97
2018-09-17T19:34:30.115Z,5.80
2018-09-17T19:37:04.004Z,5.47
2018-09-17T19:39:37.756Z,7.27
2018-09-17T19:42:06.290Z,5.83
2018-09-17T19:44:34.709Z,6.43
2018-09-17T19:47:03.161Z,6.67
2018-09-17T19:49:31.694Z,5.80
2018-09-17T19:52:05.404Z,5.60
2018-09-17T19:54:33.925Z,5.80
2018-09-17T19:57:06.282Z,5.30
2018-09-17T19:59:39.972Z,5.80
2018-09-17T20:02:08.525Z,7.37
2018-09-17T20:04:42.270Z,6.67
2018-09-17T20:07:10.754Z,7.03
2018-09-17T20:09:39.350Z,6.00
2018-09-17T20:12:07.867Z,6.90
2018-09-17T20:14:36.390Z,5.27
2018-09-17T20:17:05.004Z,5.80
2018-09-17T20:19:33.613Z,7.57
2018-09-17T20:22:02.122Z,6.57
2018-09-17T20:24:30.603Z,5.40
2018-09-17T20:26:59.110Z,7.27
2018-09-17T20:29:27.566Z,5.50
2018-09-17T20:31:56.052Z,5.67
2018-09-17T20:34:24.530Z,5.87
2018-09-17T20:36:53.043Z,8.13
2018-09-17T20:39:21.523Z,4.90
2018-09-17T20:41:50.002Z,5.93
2018-09-17T20:44:18.486Z,6.10
2018-09-17T20:46:46.933Z,9.10
2018-09-17T20:49:15.570Z,6.57
2018-09-17T20:51:45.019Z,6.50
2018-09-17T20:54:13.520Z,5.53
2018-09-17T20:56:42.036Z,6.33
2018-09-17T20:59:10.503Z,6.10
2018-09-17T21:01:39.019Z,6.47
2018-09-17T21:04:07.602Z,6.30
2018-09-17T21:06:36.167Z,6.30
2018-09-17T21:09:07.726Z,7.50
2018-09-17T21:11:36.191Z,6.33
2018-09-17T21:14:11.171Z,7.00
2018-09-17T21:16:39.962Z,4.73
2018-09-17T21:19:08.540Z,6.00
2018-09-17T21:21:36.976Z,7.27
2018-09-17T21:24:05.469Z,10.67
2018-09-17T21:26:33.958Z,5.27
2018-09-17T21:29:02.495Z,5.30
2018-09-17T21:31:30.946Z,5.23
2018-09-17T21:33:59.402Z,5.17
2018-09-17T21:36:27.885Z,5.57
2018-09-17T21:38:56.339Z,5.40
2018-09-17T21:41:24.794Z,7.27
2018-09-17T21:43:53.281Z,5.97
2018-09-17T21:46:21.770Z,4.87
2018-09-17T21:48:50.230Z,6.00
2018-09-17T21:51:18.724Z,4.40
2018-09-17T21:53:47.189Z,5.10
2018-09-17T21:56:15.662Z,6.27
2018-09-17T21:58:44.126Z,4.50
2018-09-17T22:01:16.803Z,5.30
2018-09-17T22:03:45.282Z,5.70
2018-09-17T22:06:13.738Z,7.80
2018-09-17T22:08:43.223Z,6.33
2018-09-17T22:11:11.870Z,5.90
2018-09-17T22:13:40.351Z,5.60
2018-09-17T22:16:08.819Z,6.50
2018-09-17T22:18:37.282Z,6.57
2018-09-17T22:21:05.750Z,5.87
2018-09-17T22:23:34.259Z,8.83
2018-09-17T22:26:02.787Z,8.07
2018-09-17T22:28:31.312Z,5.90
2018-09-17T22:30:59.768Z,7.13
2018-09-17T22:33:28.267Z,6.37
2018-09-17T22:35:56.766Z,5.80
2018-09-17T22:38:25.213Z,5.97
2018-09-17T22:40:53.809Z,6.73
2018-09-17T22:43:22.267Z,8.20
2018-09-17T22:45:50.777Z,6.53
2018-09-17T22:48:19.191Z,5.90
2018-09-17T22:50:47.730Z,4.80
2018-09-17T22:53:16.188Z,5.83
2018-09-17T22:55:44.682Z,4.63
2018-09-17T22:58:13.136Z,5.80
2018-09-17T23:00:42.351Z,4.40
2018-09-17T23:03:10.823Z,6.43
2018-09-17T23:05:39.326Z,4.07
2018-09-17T23:08:07.799Z,4.83
2018-09-17T23:10:36.292Z,5.43
2018-09-17T23:13:04.803Z,4.80
2018-09-17T23:15:33.290Z,5.73
2018-09-17T23:18:01.730Z,4.30
2018-09-17T23:20:30.186Z,4.73
2018-09-17T23:22:58.667Z,5.20
2018-09-17T23:25:27.134Z,6.37
2018-09-17T23:27:55.621Z,6.30
2018-09-17T23:30:24.083Z,4.97
2018-09-17T23:32:52.558Z,5.50
2018-09-17T23:35:21.015Z,5.47
2018-09-17T23:37:49.478Z,5.73
2018-09-17T23:40:17.933Z,6.10
2018-09-17T23:42:46.428Z,5.83
2018-09-17T23:45:14.887Z,5.53
2018-09-17T23:47:43.357Z,6.37
2018-09-17T23:50:11.839Z,5.53
2018-09-17T23:52:40.311Z,4.63
2018-09-17T23:55:08.818Z,4.87
2018-09-17T23:57:37.282Z,5.57
