createdAt,value
2022-08-26T00:00:00.104Z,997.71
2022-08-26T00:05:00.105Z,997.71
2022-08-26T00:10:00.230Z,997.74
2022-08-26T00:15:00.142Z,997.74
2022-08-26T00:20:00.117Z,997.75
2022-08-26T00:25:00.131Z,997.65
2022-08-26T00:30:00.118Z,997.54
2022-08-26T00:35:00.087Z,997.7
2022-08-26T00:40:00.654Z,997.61
2022-08-26T00:45:00.102Z,997.55
2022-08-26T00:50:00.097Z,997.59
2022-08-26T00:55:00.102Z,997.59
2022-08-26T01:00:00.150Z,997.54
2022-08-26T01:05:00.085Z,997.45
2022-08-26T01:10:00.095Z,997.46
2022-08-26T01:15:00.097Z,997.46
2022-08-26T01:20:00.119Z,997.48
2022-08-26T01:25:00.106Z,997.48
2022-08-26T01:30:00.107Z,997.45
2022-08-26T01:35:00.075Z,997.52
2022-08-26T01:40:00.160Z,997.48
2022-08-26T01:45:00.090Z,997.52
2022-08-26T01:50:00.152Z,997.49
2022-08-26T01:55:00.091Z,997.46
2022-08-26T02:00:00.130Z,997.41
2022-08-26T02:05:00.209Z,997.38
2022-08-26T02:10:00.114Z,997.46
2022-08-26T02:15:00.101Z,997.35
2022-08-26T02:20:00.129Z,997.4
2022-08-26T02:25:00.101Z,997.45
2022-08-26T02:30:00.115Z,997.4
2022-08-26T02:35:00.090Z,997.42
2022-08-26T02:40:00.211Z,997.41
2022-08-26T02:45:00.152Z,997.35
2022-08-26T02:50:00.099Z,997.33
2022-08-26T02:55:00.120Z,997.29
2022-08-26T03:00:00.137Z,997.2
2022-08-26T03:05:02.144Z,997.17
2022-08-26T03:10:00.086Z,997.17
2022-08-26T03:15:00.101Z,997.11
2022-08-26T03:20:00.134Z,997.07
2022-08-26T03:25:00.100Z,997.06
2022-08-26T03:30:00.172Z,996.97
2022-08-26T03:35:00.113Z,996.98
2022-08-26T03:40:00.236Z,997
2022-08-26T03:45:00.080Z,997.06
2022-08-26T03:50:00.082Z,997.06
2022-08-26T03:55:00.075Z,997.02
2022-08-26T04:00:00.112Z,997.06
2022-08-26T04:05:00.103Z,997.1
2022-08-26T04:10:00.121Z,997.12
2022-08-26T04:15:00.102Z,997.02
2022-08-26T04:20:00.100Z,997.1
2022-08-26T04:25:00.089Z,997
2022-08-26T04:30:00.108Z,996.97
2022-08-26T04:35:00.095Z,997.07
2022-08-26T04:40:00.206Z,996.95
2022-08-26T04:45:00.095Z,997.03
2022-08-26T04:50:00.114Z,997.06
2022-08-26T04:55:00.084Z,997.01
2022-08-26T05:00:00.127Z,997
2022-08-26T05:05:00.119Z,997.04
2022-08-26T05:10:00.094Z,997.09
2022-08-26T05:15:00.086Z,997.07
2022-08-26T05:20:00.103Z,997.14
2022-08-26T05:25:00.091Z,997.13
2022-08-26T05:30:00.161Z,997.18
2022-08-26T05:35:00.082Z,997.22
2022-08-26T05:40:00.141Z,997.22
2022-08-26T05:45:00.094Z,997.23
2022-08-26T05:50:00.091Z,997.16
2022-08-26T05:55:00.087Z,997.11
2022-08-26T06:00:00.117Z,997.17
2022-08-26T06:05:00.092Z,997.1
2022-08-26T06:10:21.548Z,997.1
2022-08-26T06:15:00.143Z,997.09
2022-08-26T06:20:00.102Z,997.07
2022-08-26T06:25:00.087Z,997.18
2022-08-26T06:30:00.145Z,997.11
2022-08-26T06:35:00.082Z,997.18
2022-08-26T06:40:00.195Z,997.15
2022-08-26T06:45:00.106Z,997.2
2022-08-26T06:50:00.101Z,997.22
2022-08-26T06:55:00.104Z,997.23
2022-08-26T07:00:00.160Z,997.15
2022-08-26T07:05:00.086Z,997.2
2022-08-26T07:10:00.083Z,997.08
2022-08-26T07:15:00.109Z,997.1
2022-08-26T07:20:00.089Z,997.05
2022-08-26T07:25:00.086Z,997.11
2022-08-26T07:30:00.116Z,997.02
2022-08-26T07:35:00.095Z,997.12
2022-08-26T07:40:00.211Z,997.27
2022-08-26T07:45:00.112Z,997.2
2022-08-26T07:50:00.104Z,997.22
2022-08-26T07:55:00.093Z,997.2
2022-08-26T08:00:00.123Z,997.13
2022-08-26T08:05:00.171Z,997.14
2022-08-26T08:10:00.116Z,997.13
2022-08-26T08:15:00.102Z,997.12
2022-08-26T08:20:00.128Z,997.11
2022-08-26T08:25:00.088Z,997.14
2022-08-26T08:30:00.119Z,997.05
2022-08-26T08:35:00.160Z,997.05
2022-08-26T08:40:00.195Z,997.03
2022-08-26T08:45:00.123Z,996.94
2022-08-26T08:50:00.088Z,996.94
2022-08-26T08:55:00.106Z,996.87
2022-08-26T09:00:00.112Z,996.85
2022-08-26T09:05:00.088Z,996.83
2022-08-26T09:10:00.086Z,996.72
2022-08-26T09:15:00.101Z,996.7
2022-08-26T09:20:00.085Z,996.75
2022-08-26T09:25:00.095Z,996.76
2022-08-26T09:30:00.178Z,996.66
2022-08-26T09:35:00.090Z,996.65
2022-08-26T09:40:00.162Z,996.54
2022-08-26T09:45:00.094Z,996.51
2022-08-26T09:50:00.087Z,996.46
2022-08-26T09:55:00.096Z,996.41
2022-08-26T10:00:00.146Z,996.37
2022-08-26T10:05:09.402Z,996.3
2022-08-26T10:10:00.100Z,996.22
2022-08-26T10:15:00.185Z,996.02
2022-08-26T10:20:00.097Z,996.03
2022-08-26T10:25:00.080Z,995.88
2022-08-26T10:30:00.111Z,995.8
2022-08-26T10:35:00.076Z,995.71
2022-08-26T10:40:00.194Z,995.64
2022-08-26T10:45:00.107Z,995.55
2022-08-26T10:50:03.126Z,995.35
2022-08-26T10:55:00.085Z,995.17
2022-08-26T11:00:00.106Z,995.2
2022-08-26T11:05:00.079Z,995.08
2022-08-26T11:10:00.092Z,995.06
2022-08-26T11:15:00.097Z,994.88
2022-08-26T11:20:02.092Z,994.97
2022-08-26T11:25:00.085Z,994.85
2022-08-26T11:30:00.124Z,994.88
2022-08-26T11:35:00.407Z,994.87
2022-08-26T11:40:00.166Z,994.83
2022-08-26T11:45:02.442Z,995.04
2022-08-26T11:50:00.097Z,995.08
2022-08-26T11:55:00.083Z,995.07
2022-08-26T12:00:00.103Z,995.12
2022-08-26T12:05:00.090Z,995.12
2022-08-26T12:10:00.407Z,995.25
2022-08-26T12:15:00.113Z,995.37
2022-08-26T12:20:00.097Z,995.31
2022-08-26T12:25:00.095Z,995.14
2022-08-26T12:30:00.124Z,995.3
2022-08-26T12:35:00.160Z,995.18
2022-08-26T12:40:00.179Z,995.16
2022-08-26T12:45:00.109Z,995.06
2022-08-26T12:50:00.127Z,994.99
2022-08-26T12:55:00.092Z,994.96
2022-08-26T13:00:00.130Z,995.14
2022-08-26T13:05:00.956Z,995.06
2022-08-26T13:10:00.093Z,995.08
2022-08-26T13:15:00.107Z,995.2
2022-08-26T13:20:03.403Z,995.28
2022-08-26T13:25:00.081Z,995.2
2022-08-26T13:30:00.098Z,995.17
2022-08-26T13:35:00.082Z,995.19
2022-08-26T13:40:00.241Z,995.2
2022-08-26T13:45:00.103Z,995.35
2022-08-26T13:50:00.096Z,995.46
2022-08-26T13:55:00.173Z,995.51
2022-08-26T14:00:00.138Z,995.57
2022-08-26T14:05:00.093Z,995.47
2022-08-26T14:10:00.088Z,995.35
2022-08-26T14:15:00.100Z,995.44
2022-08-26T14:20:00.077Z,995.44
2022-08-26T14:25:00.101Z,995.64
2022-08-26T14:30:00.141Z,995.39
2022-08-26T14:35:00.104Z,995.29
2022-08-26T14:45:00.118Z,994.79
2022-08-26T14:50:00.103Z,994.6
2022-08-26T14:55:00.086Z,994.56
2022-08-26T15:00:00.147Z,994.44
2022-08-26T15:05:00.087Z,994.32
2022-08-26T15:10:00.084Z,994.27
2022-08-26T15:15:00.117Z,994.1
2022-08-26T15:25:00.098Z,994.03
2022-08-26T15:30:00.134Z,994.17
2022-08-26T15:35:00.088Z,994.09
2022-08-26T15:40:00.210Z,994.16
2022-08-26T15:45:00.097Z,994.28
2022-08-26T15:50:00.103Z,994.2
2022-08-26T15:55:00.172Z,994.18
2022-08-26T16:00:00.153Z,994.26
2022-08-26T16:05:00.097Z,994.4
2022-08-26T16:10:00.084Z,994.42
2022-08-26T16:15:00.082Z,994.57
2022-08-26T16:20:00.082Z,994.59
2022-08-26T16:25:00.095Z,994.57
2022-08-26T16:30:00.186Z,994.57
2022-08-26T16:35:00.083Z,994.55
2022-08-26T16:40:00.231Z,994.73
2022-08-26T16:45:00.108Z,994.69
2022-08-26T16:50:00.176Z,994.73
2022-08-26T16:55:00.099Z,994.74
2022-08-26T17:00:00.184Z,994.76
2022-08-26T17:05:00.095Z,994.79
2022-08-26T17:10:00.104Z,994.69
2022-08-26T17:15:00.127Z,994.69
2022-08-26T17:20:00.098Z,994.6
2022-08-26T17:25:00.122Z,994.53
2022-08-26T17:30:00.112Z,994.64
2022-08-26T17:35:00.092Z,994.75
2022-08-26T17:40:00.184Z,994.58
2022-08-26T17:45:00.094Z,994.59
2022-08-26T17:50:00.103Z,994.59
2022-08-26T17:55:00.090Z,994.44
2022-08-26T18:00:00.156Z,994.51
2022-08-26T18:05:00.087Z,994.38
2022-08-26T18:10:00.102Z,994.48
2022-08-26T18:15:00.099Z,994.47
2022-08-26T18:20:00.100Z,994.34
2022-08-26T18:25:00.113Z,994.42
2022-08-26T18:30:00.161Z,994.49
2022-08-26T18:35:00.095Z,994.46
2022-08-26T18:40:00.228Z,994.45
2022-08-26T18:45:00.100Z,994.49
2022-08-26T18:50:00.145Z,994.58
2022-08-26T18:55:00.109Z,994.57
2022-08-26T19:00:00.159Z,994.57
2022-08-26T19:05:00.116Z,994.68
2022-08-26T19:10:00.117Z,994.72
2022-08-26T19:15:00.096Z,994.79
2022-08-26T19:20:00.091Z,994.96
2022-08-26T19:25:00.124Z,995.15
2022-08-26T19:30:00.143Z,995.15
2022-08-26T19:35:00.124Z,995.11
2022-08-26T19:40:00.387Z,995.21
2022-08-26T19:45:00.124Z,995.13
2022-08-26T19:50:00.124Z,995.09
2022-08-26T19:55:00.137Z,995.04
2022-08-26T20:00:00.155Z,995.03
2022-08-26T20:05:00.089Z,995
2022-08-26T20:10:00.138Z,994.94
2022-08-26T20:15:00.109Z,995.01
2022-08-26T20:20:00.140Z,995.01
2022-08-26T20:25:00.114Z,995.08
2022-08-26T20:30:00.143Z,995.05
2022-08-26T20:35:00.105Z,995.08
2022-08-26T20:40:00.217Z,995.12
2022-08-26T20:45:00.094Z,995.2
2022-08-26T20:50:00.094Z,995.03
2022-08-26T20:55:00.127Z,995.1
2022-08-26T21:00:00.162Z,994.89
2022-08-26T21:05:00.179Z,995.03
2022-08-26T21:10:00.125Z,995.1
2022-08-26T21:15:00.095Z,995.02
2022-08-26T21:20:00.099Z,995.14
2022-08-26T21:25:00.133Z,995.04
2022-08-26T21:30:00.107Z,995.05
2022-08-26T21:35:00.090Z,995.15
2022-08-26T21:40:00.212Z,995.09
2022-08-26T21:45:00.126Z,995.23
2022-08-26T21:50:00.128Z,995.25
2022-08-26T21:55:00.102Z,995.31
2022-08-26T22:00:00.152Z,995.17
2022-08-26T22:05:00.087Z,995.24
2022-08-26T22:10:00.156Z,995.2
2022-08-26T22:15:00.144Z,995.22
2022-08-26T22:20:00.134Z,995.17
2022-08-26T22:25:00.152Z,995.19
2022-08-26T22:30:00.097Z,995.26
2022-08-26T22:35:00.137Z,995.13
2022-08-26T22:40:00.183Z,995.13
2022-08-26T22:45:00.093Z,995.27
2022-08-26T22:55:00.123Z,995.28
2022-08-26T23:10:00.161Z,995.12
2022-08-26T23:15:00.086Z,995.07
2022-08-26T23:20:00.103Z,994.88
2022-08-26T23:25:00.114Z,994.8
2022-08-26T23:30:00.147Z,994.86
2022-08-26T23:35:00.094Z,994.82
2022-08-26T23:40:00.199Z,994.69
2022-08-26T23:45:00.085Z,994.78
2022-08-26T23:50:00.087Z,994.77
2022-08-26T23:55:00.119Z,994.84
