createdAt,value
2024-02-11T00:00:50.972Z,10.70
2024-02-11T00:03:40.181Z,10.70
2024-02-11T00:06:28.759Z,10.70
2024-02-11T00:09:18.862Z,10.70
2024-02-11T00:12:08.666Z,10.70
2024-02-11T00:14:56.695Z,10.70
2024-02-11T00:17:48.238Z,10.70
2024-02-11T00:20:36.756Z,10.70
2024-02-11T00:23:24.972Z,10.70
2024-02-11T00:26:15.275Z,10.70
2024-02-11T00:29:03.576Z,10.70
2024-02-11T00:31:52.482Z,10.70
2024-02-11T00:34:40.931Z,10.70
2024-02-11T00:37:31.364Z,10.70
2024-02-11T00:40:19.887Z,10.60
2024-02-11T00:43:09.241Z,10.70
2024-02-11T00:45:57.571Z,10.70
2024-02-11T00:48:47.204Z,10.80
2024-02-11T00:51:35.460Z,10.60
2024-02-11T00:54:23.631Z,10.70
2024-02-11T00:57:11.859Z,10.60
2024-02-11T01:00:01.371Z,10.60
2024-02-11T01:02:49.381Z,10.60
2024-02-11T01:05:37.807Z,10.60
2024-02-11T01:08:27.079Z,10.60
2024-02-11T01:11:16.915Z,10.60
2024-02-11T01:14:06.306Z,10.60
2024-02-11T01:16:56.285Z,10.60
2024-02-11T01:19:45.146Z,10.60
2024-02-11T01:22:34.282Z,10.60
2024-02-11T01:25:22.359Z,10.60
2024-02-11T01:28:10.427Z,10.60
2024-02-11T01:30:58.879Z,10.60
2024-02-11T01:33:50.654Z,10.60
2024-02-11T01:36:38.684Z,10.60
2024-02-11T01:39:27.095Z,10.60
2024-02-11T01:42:15.293Z,10.60
2024-02-11T01:45:03.789Z,10.60
2024-02-11T01:47:52.165Z,10.60
2024-02-11T01:50:43.831Z,10.70
2024-02-11T01:53:32.526Z,10.60
2024-02-11T01:56:22.151Z,10.60
2024-02-11T01:59:11.041Z,10.60
2024-02-11T02:01:59.824Z,10.60
2024-02-11T02:04:48.240Z,10.60
2024-02-11T02:07:40.467Z,10.60
2024-02-11T02:10:28.585Z,10.60
2024-02-11T02:13:16.547Z,10.60
2024-02-11T02:16:04.895Z,10.60
2024-02-11T02:18:55.070Z,10.60
2024-02-11T02:21:48.991Z,10.60
2024-02-11T02:24:37.063Z,10.60
2024-02-11T02:27:25.053Z,10.50
2024-02-11T02:30:14.299Z,10.50
2024-02-11T02:33:02.549Z,10.50
2024-02-11T02:35:52.146Z,10.60
2024-02-11T02:38:41.642Z,10.60
2024-02-11T02:41:29.715Z,10.60
2024-02-11T02:44:17.949Z,10.60
2024-02-11T02:47:06.688Z,10.60
2024-02-11T02:49:54.930Z,10.60
2024-02-11T02:52:43.933Z,10.60
2024-02-11T02:55:36.069Z,10.60
2024-02-11T02:58:24.330Z,10.60
2024-02-11T03:01:19.436Z,10.60
2024-02-11T03:04:07.815Z,10.60
2024-02-11T03:06:57.279Z,10.50
2024-02-11T03:09:45.423Z,10.60
2024-02-11T03:12:34.801Z,10.50
2024-02-11T03:15:22.888Z,10.50
2024-02-11T03:18:11.178Z,10.50
2024-02-11T03:21:00.051Z,10.60
2024-02-11T03:23:48.156Z,10.60
2024-02-11T03:26:37.188Z,10.60
2024-02-11T03:29:26.531Z,10.60
2024-02-11T03:32:14.681Z,10.50
2024-02-11T03:35:04.617Z,10.50
2024-02-11T03:37:53.032Z,10.50
2024-02-11T03:40:41.202Z,10.50
2024-02-11T03:43:29.428Z,10.50
2024-02-11T03:46:18.981Z,10.50
2024-02-11T03:49:07.374Z,10.50
2024-02-11T03:51:57.104Z,10.50
2024-02-11T03:54:45.154Z,10.40
2024-02-11T03:57:33.197Z,10.40
2024-02-11T04:00:23.468Z,10.50
2024-02-11T04:03:14.309Z,10.50
2024-02-11T04:06:02.785Z,10.70
2024-02-11T04:08:51.476Z,10.50
2024-02-11T04:11:39.669Z,10.50
2024-02-11T04:14:27.696Z,10.60
2024-02-11T04:17:16.082Z,10.60
2024-02-11T04:20:11.381Z,10.50
2024-02-11T04:23:01.789Z,10.50
2024-02-11T04:25:51.714Z,10.50
2024-02-11T04:28:40.640Z,10.50
2024-02-11T04:31:30.075Z,10.50
2024-02-11T04:34:19.011Z,10.40
2024-02-11T04:37:08.540Z,10.40
2024-02-11T04:39:56.667Z,10.40
2024-02-11T04:42:46.771Z,10.40
2024-02-11T04:45:34.966Z,10.30
2024-02-11T04:48:26.346Z,10.30
2024-02-11T04:51:16.005Z,10.20
2024-02-11T04:54:06.841Z,10.20
2024-02-11T04:56:54.847Z,10.20
2024-02-11T04:59:44.006Z,10.20
2024-02-11T05:02:32.386Z,10.20
2024-02-11T05:05:26.972Z,10.20
2024-02-11T05:08:18.745Z,10.20
2024-02-11T05:11:08.311Z,10.20
2024-02-11T05:13:56.356Z,10.20
2024-02-11T05:16:45.376Z,10.20
2024-02-11T05:19:33.733Z,10.20
2024-02-11T05:22:24.840Z,10.20
2024-02-11T05:25:20.589Z,10.20
2024-02-11T05:28:14.127Z,10.20
2024-02-11T05:31:02.413Z,10.20
2024-02-11T05:33:50.629Z,10.20
2024-02-11T05:36:42.023Z,10.30
2024-02-11T05:39:31.542Z,10.30
2024-02-11T05:42:19.574Z,10.30
2024-02-11T05:45:10.605Z,10.30
2024-02-11T05:47:58.581Z,10.40
2024-02-11T05:50:47.320Z,10.40
2024-02-11T05:53:36.413Z,10.30
2024-02-11T05:56:24.564Z,10.30
2024-02-11T05:59:13.060Z,10.30
2024-02-11T06:02:04.353Z,10.30
2024-02-11T06:04:53.717Z,10.30
2024-02-11T06:07:42.873Z,10.30
2024-02-11T06:10:32.193Z,10.30
2024-02-11T06:13:20.923Z,10.30
2024-02-11T06:16:08.966Z,10.30
2024-02-11T06:18:58.442Z,10.30
2024-02-11T06:21:46.560Z,10.30
2024-02-11T06:24:34.798Z,10.30
2024-02-11T06:27:23.285Z,10.30
2024-02-11T06:30:13.674Z,10.40
2024-02-11T06:33:02.102Z,10.40
2024-02-11T06:35:51.700Z,10.40
2024-02-11T06:38:39.761Z,10.40
2024-02-11T06:41:29.923Z,10.40
2024-02-11T06:44:19.402Z,10.40
2024-02-11T06:47:10.154Z,10.40
2024-02-11T06:49:59.404Z,10.40
2024-02-11T06:52:50.898Z,10.40
2024-02-11T06:55:39.082Z,10.40
2024-02-11T06:58:27.705Z,10.30
2024-02-11T07:01:20.044Z,10.40
2024-02-11T07:04:08.512Z,10.40
2024-02-11T07:06:58.380Z,10.40
2024-02-11T07:09:47.813Z,10.40
2024-02-11T07:12:35.934Z,10.40
2024-02-11T07:15:24.374Z,10.30
2024-02-11T07:18:13.399Z,10.30
2024-02-11T07:21:01.494Z,10.30
2024-02-11T07:23:49.496Z,10.40
2024-02-11T07:26:39.641Z,10.40
2024-02-11T07:29:29.208Z,10.40
2024-02-11T07:32:17.203Z,10.40
2024-02-11T07:35:08.559Z,10.40
2024-02-11T07:37:56.660Z,10.40
2024-02-11T07:40:46.453Z,10.40
2024-02-11T07:43:35.983Z,10.50
2024-02-11T07:46:24.046Z,10.50
2024-02-11T07:49:14.371Z,10.40
2024-02-11T07:52:02.575Z,10.50
2024-02-11T07:54:51.131Z,10.50
2024-02-11T07:57:39.396Z,10.50
2024-02-11T08:00:32.633Z,10.50
2024-02-11T08:03:24.582Z,10.50
2024-02-11T08:06:12.884Z,10.50
2024-02-11T08:09:01.279Z,10.50
2024-02-11T08:11:49.271Z,10.50
2024-02-11T08:14:38.487Z,10.70
2024-02-11T08:17:28.251Z,10.60
2024-02-11T08:20:18.154Z,10.70
2024-02-11T08:23:07.253Z,10.60
2024-02-11T08:25:56.591Z,10.70
2024-02-11T08:28:45.864Z,10.70
2024-02-11T08:31:34.032Z,10.70
2024-02-11T08:34:24.305Z,10.60
2024-02-11T08:37:12.627Z,10.60
2024-02-11T08:40:00.699Z,10.60
2024-02-11T08:42:49.109Z,10.60
2024-02-11T08:45:37.643Z,10.60
2024-02-11T08:48:26.093Z,10.50
2024-02-11T08:51:21.405Z,10.40
2024-02-11T08:54:09.567Z,10.40
2024-02-11T08:56:57.640Z,10.30
2024-02-11T08:59:48.542Z,10.20
2024-02-11T09:02:38.127Z,10.20
2024-02-11T09:05:26.164Z,10.20
2024-02-11T09:08:16.657Z,10.20
2024-02-11T09:11:07.621Z,10.20
2024-02-11T09:13:57.341Z,10.20
2024-02-11T09:16:45.717Z,10.20
2024-02-11T09:19:33.923Z,10.20
2024-02-11T09:22:21.973Z,10.30
2024-02-11T09:25:15.808Z,10.30
2024-02-11T09:28:04.870Z,10.30
2024-02-11T09:30:52.836Z,10.30
2024-02-11T09:33:40.957Z,10.40
2024-02-11T09:36:29.091Z,10.50
2024-02-11T09:39:17.122Z,10.60
2024-02-11T09:42:07.015Z,10.60
2024-02-11T09:44:55.968Z,10.60
2024-02-11T09:47:47.795Z,10.60
2024-02-11T09:50:37.066Z,10.60
2024-02-11T09:53:26.893Z,10.60
2024-02-11T09:56:15.621Z,10.60
2024-02-11T09:59:05.487Z,10.60
2024-02-11T10:01:55.218Z,10.60
2024-02-11T10:04:46.042Z,10.70
2024-02-11T10:07:35.235Z,10.80
2024-02-11T10:10:23.460Z,10.60
2024-02-11T10:13:20.355Z,10.70
2024-02-11T10:16:09.944Z,10.80
2024-02-11T10:19:00.185Z,10.90
2024-02-11T10:21:48.898Z,10.90
2024-02-11T10:24:38.729Z,10.90
2024-02-11T10:27:26.881Z,10.90
2024-02-11T10:30:15.954Z,10.90
2024-02-11T10:33:05.726Z,10.70
2024-02-11T10:35:58.010Z,10.50
2024-02-11T10:38:47.153Z,10.40
2024-02-11T10:41:39.148Z,10.30
2024-02-11T10:44:27.317Z,10.20
2024-02-11T10:47:15.369Z,10.10
2024-02-11T10:50:05.749Z,9.90
2024-02-11T10:53:00.985Z,9.70
2024-02-11T10:55:50.444Z,9.60
2024-02-11T10:58:44.926Z,9.60
2024-02-11T11:01:34.581Z,9.60
2024-02-11T11:04:25.012Z,9.60
2024-02-11T11:07:16.593Z,9.60
2024-02-11T11:10:11.248Z,9.50
2024-02-11T11:13:00.655Z,9.50
2024-02-11T11:15:51.129Z,9.50
2024-02-11T11:18:39.468Z,9.50
2024-02-11T11:21:30.165Z,9.40
2024-02-11T11:24:21.862Z,9.40
2024-02-11T11:27:11.579Z,9.40
2024-02-11T11:29:59.617Z,9.40
2024-02-11T11:32:50.378Z,9.50
2024-02-11T11:35:38.697Z,9.50
2024-02-11T11:38:28.488Z,9.50
2024-02-11T11:41:18.176Z,9.60
2024-02-11T11:44:06.677Z,9.60
2024-02-11T11:46:55.968Z,9.60
2024-02-11T11:49:44.717Z,9.60
2024-02-11T11:52:34.384Z,9.70
2024-02-11T11:55:22.360Z,9.70
2024-02-11T11:58:12.289Z,9.70
2024-02-11T12:01:02.063Z,9.80
2024-02-11T12:03:50.648Z,9.80
2024-02-11T12:06:39.457Z,9.70
2024-02-11T12:09:27.780Z,9.70
2024-02-11T12:12:15.929Z,9.70
2024-02-11T12:15:06.025Z,9.80
2024-02-11T12:18:00.799Z,9.80
2024-02-11T12:20:49.971Z,9.80
2024-02-11T12:23:38.216Z,9.90
2024-02-11T12:26:29.329Z,9.90
2024-02-11T12:29:25.630Z,9.90
2024-02-11T12:32:19.263Z,9.90
2024-02-11T12:35:07.718Z,10.00
2024-02-11T12:37:55.880Z,10.00
2024-02-11T12:40:44.060Z,10.00
2024-02-11T12:43:34.094Z,10.00
2024-02-11T12:46:22.285Z,9.90
2024-02-11T12:49:11.825Z,10.00
2024-02-11T12:52:02.518Z,10.10
2024-02-11T12:54:51.543Z,10.10
2024-02-11T12:57:39.840Z,10.10
2024-02-11T13:00:28.001Z,10.10
2024-02-11T13:03:16.490Z,10.10
2024-02-11T13:06:07.241Z,10.10
2024-02-11T13:08:55.807Z,10.10
2024-02-11T13:11:45.628Z,10.10
2024-02-11T13:14:33.651Z,10.20
2024-02-11T13:17:23.544Z,10.30
2024-02-11T13:20:14.664Z,10.30
2024-02-11T13:23:04.289Z,10.30
2024-02-11T13:25:53.578Z,10.30
2024-02-11T13:28:42.754Z,10.40
2024-02-11T13:31:30.893Z,10.40
2024-02-11T13:34:18.967Z,10.50
2024-02-11T13:37:07.073Z,10.50
2024-02-11T13:39:58.091Z,10.60
2024-02-11T13:42:46.371Z,10.70
2024-02-11T13:45:34.367Z,10.70
2024-02-11T13:48:22.594Z,10.70
2024-02-11T13:51:11.854Z,10.70
2024-02-11T13:54:00.196Z,10.70
2024-02-11T13:56:49.601Z,10.70
2024-02-11T13:59:38.541Z,10.70
2024-02-11T14:02:27.902Z,10.70
2024-02-11T14:05:16.533Z,10.70
2024-02-11T14:08:06.327Z,10.70
2024-02-11T14:10:54.509Z,10.70
2024-02-11T14:13:44.403Z,10.70
2024-02-11T14:16:32.444Z,10.70
2024-02-11T14:19:24.424Z,10.70
2024-02-11T14:22:13.046Z,10.60
2024-02-11T14:25:01.005Z,10.60
2024-02-11T14:27:49.954Z,10.70
2024-02-11T14:30:40.194Z,10.70
2024-02-11T14:33:29.230Z,10.80
2024-02-11T14:36:17.571Z,10.70
2024-02-11T14:39:07.224Z,10.70
2024-02-11T14:41:56.574Z,10.60
2024-02-11T14:44:46.405Z,10.50
2024-02-11T14:47:36.121Z,10.60
2024-02-11T14:50:26.085Z,10.50
2024-02-11T14:53:14.281Z,10.60
2024-02-11T14:56:02.596Z,10.60
2024-02-11T14:58:52.340Z,10.60
2024-02-11T15:01:40.687Z,10.70
2024-02-11T15:04:30.275Z,10.70
2024-02-11T15:07:20.152Z,10.70
2024-02-11T15:10:08.770Z,10.70
2024-02-11T15:12:58.339Z,10.70
2024-02-11T15:15:46.628Z,10.70
2024-02-11T15:18:35.918Z,10.70
2024-02-11T15:21:27.017Z,10.70
2024-02-11T15:24:15.293Z,10.80
2024-02-11T15:27:03.264Z,10.60
2024-02-11T15:29:51.231Z,10.60
2024-02-11T15:32:39.369Z,10.60
2024-02-11T15:35:29.314Z,10.70
2024-02-11T15:38:19.462Z,10.60
2024-02-11T15:41:10.490Z,10.60
2024-02-11T15:44:00.827Z,10.60
2024-02-11T15:46:50.536Z,10.60
2024-02-11T15:49:40.751Z,10.60
2024-02-11T15:52:28.730Z,10.60
2024-02-11T15:55:21.714Z,10.60
2024-02-11T15:58:10.924Z,10.60
2024-02-11T16:01:02.044Z,10.50
2024-02-11T16:03:52.071Z,10.50
2024-02-11T16:06:40.219Z,10.40
2024-02-11T16:09:29.195Z,10.40
2024-02-11T16:12:18.701Z,10.40
2024-02-11T16:15:07.908Z,10.40
2024-02-11T16:18:01.387Z,10.40
2024-02-11T16:20:49.830Z,10.50
2024-02-11T16:23:37.868Z,10.40
2024-02-11T16:26:28.701Z,10.40
2024-02-11T16:29:19.131Z,10.40
2024-02-11T16:32:09.139Z,10.40
2024-02-11T16:34:58.010Z,10.40
2024-02-11T16:37:46.301Z,10.30
2024-02-11T16:40:34.365Z,10.40
2024-02-11T16:43:22.444Z,10.30
2024-02-11T16:46:12.255Z,10.40
2024-02-11T16:49:00.333Z,10.30
2024-02-11T16:51:48.937Z,10.30
2024-02-11T16:54:38.869Z,10.30
2024-02-11T16:57:27.895Z,10.20
2024-02-11T17:00:17.330Z,10.30
2024-02-11T17:03:07.179Z,10.20
2024-02-11T17:05:55.311Z,10.20
2024-02-11T17:08:43.470Z,10.20
2024-02-11T17:11:31.464Z,10.10
2024-02-11T17:14:19.886Z,10.20
2024-02-11T17:17:09.160Z,10.20
2024-02-11T17:19:59.348Z,10.20
2024-02-11T17:22:47.448Z,10.20
2024-02-11T17:25:38.523Z,10.20
2024-02-11T17:28:26.624Z,10.10
2024-02-11T17:31:15.287Z,10.10
2024-02-11T17:34:04.688Z,10.10
2024-02-11T17:36:54.450Z,10.10
2024-02-11T17:39:42.740Z,10.00
2024-02-11T17:42:31.770Z,10.00
2024-02-11T17:45:19.747Z,10.00
2024-02-11T17:48:09.783Z,10.00
2024-02-11T17:50:58.107Z,10.00
2024-02-11T17:53:50.673Z,10.00
2024-02-11T17:56:42.097Z,10.00
2024-02-11T17:59:31.212Z,10.00
2024-02-11T18:02:19.386Z,10.00
2024-02-11T18:05:08.300Z,10.00
2024-02-11T18:07:57.100Z,10.00
2024-02-11T18:10:46.897Z,10.00
2024-02-11T18:13:34.907Z,9.90
2024-02-11T18:16:22.979Z,9.90
2024-02-11T18:19:16.214Z,9.90
2024-02-11T18:22:05.280Z,9.80
2024-02-11T18:24:53.343Z,9.90
2024-02-11T18:27:42.734Z,9.80
2024-02-11T18:30:30.933Z,9.80
2024-02-11T18:33:20.784Z,9.70
2024-02-11T18:36:09.963Z,9.70
2024-02-11T18:38:58.401Z,9.70
2024-02-11T18:41:46.486Z,9.80
2024-02-11T18:44:37.086Z,9.70
2024-02-11T18:47:26.230Z,9.70
2024-02-11T18:50:15.527Z,9.70
2024-02-11T18:53:04.081Z,9.70
2024-02-11T18:55:53.656Z,9.70
2024-02-11T18:58:43.906Z,9.70
2024-02-11T19:01:33.696Z,9.70
2024-02-11T19:04:21.948Z,9.70
2024-02-11T19:07:11.833Z,9.70
2024-02-11T19:10:00.502Z,9.70
2024-02-11T19:12:49.411Z,9.70
2024-02-11T19:15:37.567Z,9.70
2024-02-11T19:18:26.837Z,9.70
2024-02-11T19:21:16.584Z,9.70
2024-02-11T19:24:05.153Z,9.70
2024-02-11T19:26:53.482Z,9.60
2024-02-11T19:29:41.584Z,9.60
2024-02-11T19:32:29.706Z,9.60
2024-02-11T19:35:19.284Z,9.60
2024-02-11T19:38:08.356Z,9.50
2024-02-11T19:40:56.378Z,9.50
2024-02-11T19:43:44.452Z,9.50
2024-02-11T19:46:32.995Z,9.50
2024-02-11T19:49:21.179Z,9.50
2024-02-11T19:52:10.816Z,9.40
2024-02-11T19:54:59.341Z,9.40
2024-02-11T19:57:47.646Z,9.40
2024-02-11T20:00:35.622Z,9.40
2024-02-11T20:03:24.285Z,9.30
2024-02-11T20:06:14.671Z,9.30
2024-02-11T20:09:04.093Z,9.30
2024-02-11T20:11:52.349Z,9.20
2024-02-11T20:14:40.911Z,9.20
2024-02-11T20:17:29.685Z,9.30
2024-02-11T20:20:18.046Z,9.30
2024-02-11T20:23:06.783Z,9.30
2024-02-11T20:25:56.493Z,9.20
2024-02-11T20:28:46.385Z,9.30
2024-02-11T20:31:34.678Z,9.30
2024-02-11T20:34:23.283Z,9.30
2024-02-11T20:37:12.789Z,9.20
2024-02-11T20:40:05.625Z,9.20
2024-02-11T20:42:55.694Z,9.20
2024-02-11T20:45:45.808Z,9.20
2024-02-11T20:48:35.908Z,9.20
2024-02-11T20:51:31.662Z,9.20
2024-02-11T20:54:19.866Z,9.20
2024-02-11T20:57:08.934Z,9.20
2024-02-11T20:59:58.649Z,9.20
2024-02-11T21:02:47.309Z,9.20
2024-02-11T21:05:35.994Z,9.10
2024-02-11T21:08:24.748Z,9.10
2024-02-11T21:11:14.934Z,9.10
2024-02-11T21:14:04.331Z,9.10
2024-02-11T21:16:53.908Z,9.00
2024-02-11T21:19:42.042Z,9.00
2024-02-11T21:22:30.417Z,9.00
2024-02-11T21:25:18.574Z,9.00
2024-02-11T21:28:07.127Z,9.00
2024-02-11T21:31:01.541Z,9.00
2024-02-11T21:33:54.580Z,9.00
2024-02-11T21:36:42.795Z,8.90
2024-02-11T21:39:30.976Z,8.80
2024-02-11T21:42:19.695Z,8.80
2024-02-11T21:45:11.368Z,8.90
2024-02-11T21:48:01.076Z,8.90
2024-02-11T21:50:51.792Z,8.90
2024-02-11T21:53:40.996Z,9.00
2024-02-11T21:56:29.341Z,9.00
2024-02-11T21:59:18.050Z,9.00
2024-02-11T22:02:06.741Z,9.00
2024-02-11T22:04:55.017Z,9.00
2024-02-11T22:07:44.498Z,8.90
2024-02-11T22:10:32.508Z,9.00
2024-02-11T22:13:20.598Z,9.00
2024-02-11T22:16:09.596Z,8.90
2024-02-11T22:19:00.373Z,8.80
2024-02-11T22:21:48.788Z,8.80
2024-02-11T22:24:38.278Z,8.80
2024-02-11T22:27:30.189Z,8.70
2024-02-11T22:30:19.541Z,8.70
2024-02-11T22:33:07.773Z,8.70
2024-02-11T22:35:58.032Z,8.70
2024-02-11T22:38:46.742Z,8.70
2024-02-11T22:41:36.441Z,8.80
2024-02-11T22:44:24.646Z,8.80
2024-02-11T22:47:13.070Z,8.80
2024-02-11T22:50:02.560Z,8.80
2024-02-11T22:52:51.783Z,8.80
2024-02-11T22:55:39.963Z,8.80
2024-02-11T22:58:29.381Z,8.80
2024-02-11T23:01:17.560Z,8.80
2024-02-11T23:04:06.202Z,8.80
2024-02-11T23:06:54.457Z,8.80
2024-02-11T23:09:42.706Z,8.90
2024-02-11T23:12:32.980Z,8.90
2024-02-11T23:15:23.334Z,8.80
2024-02-11T23:18:13.465Z,8.80
2024-02-11T23:21:03.200Z,8.80
2024-02-11T23:23:51.470Z,8.70
2024-02-11T23:26:39.572Z,8.70
2024-02-11T23:29:30.737Z,8.70
2024-02-11T23:32:20.901Z,8.80
2024-02-11T23:35:11.620Z,8.70
2024-02-11T23:37:59.770Z,8.70
2024-02-11T23:40:49.810Z,8.80
2024-02-11T23:43:38.172Z,8.80
2024-02-11T23:46:27.468Z,8.70
2024-02-11T23:49:20.387Z,8.70
2024-02-11T23:52:08.962Z,8.70
2024-02-11T23:54:57.194Z,8.70
2024-02-11T23:57:46.109Z,8.70
