createdAt,value
2022-11-18T00:02:40.722Z,99.90
2022-11-18T00:05:26.235Z,99.90
2022-11-18T00:08:11.841Z,99.90
2022-11-18T00:10:57.608Z,99.90
2022-11-18T00:14:01.515Z,99.90
2022-11-18T00:16:55.322Z,99.90
2022-11-18T00:19:41.104Z,99.90
2022-11-18T00:22:29.848Z,99.90
2022-11-18T00:25:15.456Z,99.90
2022-11-18T00:28:01.019Z,99.90
2022-11-18T00:30:46.454Z,99.90
2022-11-18T00:33:32.215Z,99.90
2022-11-18T00:36:17.562Z,99.90
2022-11-18T00:39:03.141Z,99.90
2022-11-18T00:42:07.432Z,99.90
2022-11-18T00:44:52.642Z,99.90
2022-11-18T00:47:38.231Z,99.90
2022-11-18T00:50:24.827Z,99.90
2022-11-18T00:53:10.279Z,99.90
2022-11-18T00:55:55.995Z,99.90
2022-11-18T00:58:41.400Z,99.90
2022-11-18T01:01:27.085Z,99.90
2022-11-18T01:04:12.425Z,99.90
2022-11-18T01:06:57.833Z,99.90
2022-11-18T01:09:43.560Z,99.90
2022-11-18T01:12:52.976Z,99.90
2022-11-18T01:15:44.720Z,99.90
2022-11-18T01:18:31.701Z,99.90
2022-11-18T01:21:17.380Z,99.90
2022-11-18T01:24:03.172Z,99.90
2022-11-18T01:26:49.148Z,99.90
2022-11-18T01:29:34.615Z,99.90
2022-11-18T01:32:24.819Z,99.90
2022-11-18T01:35:11.956Z,99.90
2022-11-18T01:37:57.298Z,99.90
2022-11-18T01:40:42.631Z,99.90
2022-11-18T01:44:00.712Z,99.90
2022-11-18T01:46:46.383Z,99.90
2022-11-18T01:49:32.061Z,99.90
2022-11-18T01:52:17.831Z,99.90
2022-11-18T01:55:14.167Z,99.90
2022-11-18T01:58:08.927Z,99.90
2022-11-18T02:00:54.753Z,99.90
2022-11-18T02:03:41.040Z,99.90
2022-11-18T02:06:27.160Z,99.90
2022-11-18T02:09:15.245Z,99.90
2022-11-18T02:12:00.924Z,99.90
2022-11-18T02:14:47.802Z,99.90
2022-11-18T02:17:46.176Z,99.90
2022-11-18T02:20:42.110Z,99.90
2022-11-18T02:23:54.342Z,99.90
2022-11-18T02:26:42.602Z,99.90
2022-11-18T02:29:33.438Z,99.90
2022-11-18T02:32:25.822Z,99.90
2022-11-18T02:35:17.105Z,99.90
2022-11-18T02:38:09.299Z,99.90
2022-11-18T02:40:59.908Z,99.90
2022-11-18T02:43:58.931Z,99.90
2022-11-18T02:46:49.683Z,99.90
2022-11-18T02:49:40.356Z,99.90
2022-11-18T02:52:26.960Z,99.90
2022-11-18T02:55:14.970Z,99.90
2022-11-18T02:58:03.491Z,99.90
2022-11-18T03:00:57.493Z,99.90
2022-11-18T03:03:43.072Z,99.90
2022-11-18T03:06:41.832Z,99.90
2022-11-18T03:09:32.786Z,99.90
2022-11-18T03:12:40.006Z,99.90
2022-11-18T03:15:52.449Z,99.90
2022-11-18T03:18:55.427Z,99.90
2022-11-18T03:21:52.434Z,99.90
2022-11-18T03:24:43.928Z,99.90
2022-11-18T03:27:36.999Z,99.90
2022-11-18T03:30:24.606Z,99.90
2022-11-18T03:33:14.355Z,99.90
2022-11-18T03:36:04.114Z,99.90
2022-11-18T03:38:54.692Z,99.90
2022-11-18T03:41:46.104Z,99.90
2022-11-18T03:44:34.571Z,99.90
2022-11-18T03:47:33.504Z,99.90
2022-11-18T03:50:22.045Z,99.90
2022-11-18T03:53:09.541Z,99.90
2022-11-18T03:56:02.579Z,99.90
2022-11-18T03:58:58.939Z,99.90
2022-11-18T04:01:50.180Z,99.90
2022-11-18T04:04:35.916Z,99.90
2022-11-18T04:07:32.891Z,99.90
2022-11-18T04:10:28.872Z,99.90
2022-11-18T04:13:28.119Z,99.90
2022-11-18T04:16:13.623Z,99.90
2022-11-18T04:19:05.804Z,99.90
2022-11-18T04:21:51.953Z,99.90
2022-11-18T04:24:37.473Z,99.90
2022-11-18T04:27:22.842Z,99.90
2022-11-18T04:30:09.036Z,99.90
2022-11-18T04:32:54.376Z,99.90
2022-11-18T04:35:39.855Z,99.90
2022-11-18T04:38:25.257Z,99.90
2022-11-18T04:41:10.852Z,99.90
2022-11-18T04:43:56.556Z,99.90
2022-11-18T04:46:43.446Z,99.90
2022-11-18T04:49:29.513Z,99.90
2022-11-18T04:52:14.928Z,99.90
2022-11-18T04:55:00.354Z,99.90
2022-11-18T04:57:45.995Z,99.90
2022-11-18T05:00:31.436Z,99.90
2022-11-18T05:03:17.105Z,99.90
2022-11-18T05:06:02.504Z,99.90
2022-11-18T05:08:48.325Z,99.90
2022-11-18T05:11:52.111Z,99.90
2022-11-18T05:14:37.595Z,99.90
2022-11-18T05:17:22.851Z,99.90
2022-11-18T05:20:09.199Z,99.90
2022-11-18T05:22:54.481Z,99.90
2022-11-18T05:25:40.033Z,99.90
2022-11-18T05:28:25.628Z,99.90
2022-11-18T05:31:15.636Z,99.90
2022-11-18T05:34:01.463Z,99.90
2022-11-18T05:36:47.217Z,99.90
2022-11-18T05:39:33.955Z,99.90
2022-11-18T05:42:38.054Z,99.90
2022-11-18T05:45:23.223Z,99.90
2022-11-18T05:48:09.027Z,99.90
2022-11-18T05:50:55.375Z,99.90
2022-11-18T05:53:40.899Z,99.90
2022-11-18T05:56:40.385Z,99.90
2022-11-18T05:59:25.733Z,99.90
2022-11-18T06:02:19.960Z,99.90
2022-11-18T06:05:06.152Z,99.90
2022-11-18T06:07:52.732Z,99.90
2022-11-18T06:10:40.665Z,99.90
2022-11-18T06:13:37.611Z,99.90
2022-11-18T06:16:27.974Z,99.90
2022-11-18T06:19:15.045Z,99.90
2022-11-18T06:22:01.233Z,99.90
2022-11-18T06:24:46.944Z,99.90
2022-11-18T06:27:32.308Z,99.90
2022-11-18T06:30:17.844Z,99.90
2022-11-18T06:33:03.676Z,99.90
2022-11-18T06:35:48.916Z,99.90
2022-11-18T06:38:34.411Z,99.90
2022-11-18T06:41:19.683Z,99.90
2022-11-18T06:44:05.352Z,99.90
2022-11-18T06:46:56.446Z,99.90
2022-11-18T06:49:41.735Z,99.90
2022-11-18T06:52:27.987Z,99.90
2022-11-18T06:55:13.428Z,99.90
2022-11-18T06:57:58.710Z,99.90
2022-11-18T07:00:44.498Z,99.90
2022-11-18T07:03:29.749Z,99.90
2022-11-18T07:06:20.907Z,99.90
2022-11-18T07:09:07.790Z,99.90
2022-11-18T07:11:53.267Z,99.90
2022-11-18T07:14:38.863Z,99.90
2022-11-18T07:17:24.427Z,99.90
2022-11-18T07:20:10.357Z,99.90
2022-11-18T07:22:55.601Z,99.90
2022-11-18T07:25:45.151Z,99.90
2022-11-18T07:28:31.438Z,99.90
2022-11-18T07:31:19.796Z,99.90
2022-11-18T07:34:04.948Z,99.90
2022-11-18T07:36:50.534Z,99.90
2022-11-18T07:39:36.046Z,99.90
2022-11-18T07:42:21.630Z,99.90
2022-11-18T07:45:07.699Z,99.90
2022-11-18T07:47:52.947Z,99.90
2022-11-18T07:50:39.420Z,99.90
2022-11-18T07:53:29.757Z,99.90
2022-11-18T07:56:15.463Z,99.90
2022-11-18T07:59:00.888Z,99.90
2022-11-18T08:01:46.320Z,99.90
2022-11-18T08:04:32.032Z,99.90
2022-11-18T08:07:17.499Z,99.90
2022-11-18T08:10:03.566Z,99.90
2022-11-18T08:12:49.335Z,99.90
2022-11-18T08:15:34.468Z,99.90
2022-11-18T08:18:21.170Z,99.90
2022-11-18T08:21:06.811Z,99.90
2022-11-18T08:23:56.832Z,99.90
2022-11-18T08:26:42.539Z,99.90
2022-11-18T08:29:28.335Z,99.90
2022-11-18T08:32:13.979Z,99.90
2022-11-18T08:34:59.616Z,99.90
2022-11-18T08:37:45.173Z,99.90
2022-11-18T08:40:30.826Z,99.90
2022-11-18T08:43:16.263Z,99.90
2022-11-18T08:46:01.574Z,99.90
2022-11-18T08:48:47.042Z,99.90
2022-11-18T08:51:32.482Z,99.90
2022-11-18T08:54:17.722Z,99.90
2022-11-18T08:57:03.379Z,99.90
2022-11-18T08:59:48.653Z,99.90
2022-11-18T09:02:34.207Z,99.90
2022-11-18T09:05:19.819Z,99.90
2022-11-18T09:08:05.428Z,99.90
2022-11-18T09:10:51.048Z,99.90
2022-11-18T09:14:20.489Z,99.90
2022-11-18T09:16:42.408Z,99.90
2022-11-18T09:22:36.924Z,99.90
2022-11-18T09:25:22.107Z,99.90
2022-11-18T09:28:07.632Z,99.90
2022-11-18T09:30:53.090Z,99.90
2022-11-18T09:33:39.696Z,99.90
2022-11-18T09:36:26.286Z,99.90
2022-11-18T09:39:12.062Z,99.90
2022-11-18T09:42:00.460Z,99.90
2022-11-18T09:45:26.269Z,99.90
2022-11-18T09:48:21.302Z,99.90
2022-11-18T09:51:06.991Z,99.90
2022-11-18T09:53:52.501Z,99.90
2022-11-18T09:56:38.827Z,99.90
2022-11-18T09:59:30.568Z,99.90
2022-11-18T10:02:53.729Z,99.90
2022-11-18T10:05:51.143Z,99.90
2022-11-18T10:08:56.356Z,99.90
2022-11-18T10:11:53.036Z,99.90
2022-11-18T10:15:08.712Z,99.90
2022-11-18T10:18:04.909Z,99.90
2022-11-18T10:21:08.064Z,99.90
2022-11-18T10:24:01.533Z,99.90
2022-11-18T10:26:54.218Z,99.90
2022-11-18T10:29:39.585Z,99.90
2022-11-18T10:32:25.100Z,99.90
2022-11-18T10:35:25.015Z,99.90
2022-11-18T10:38:13.571Z,99.90
2022-11-18T10:41:02.869Z,99.90
2022-11-18T10:43:51.234Z,99.90
2022-11-18T10:46:40.347Z,99.90
2022-11-18T10:49:25.760Z,99.90
2022-11-18T10:52:14.870Z,99.90
2022-11-18T10:55:08.472Z,99.90
2022-11-18T10:58:16.357Z,99.90
2022-11-18T11:01:24.281Z,99.90
2022-11-18T11:04:29.315Z,99.90
2022-11-18T11:07:36.704Z,99.60
2022-11-18T11:10:23.571Z,99.90
2022-11-18T11:13:17.168Z,99.90
2022-11-18T11:16:05.392Z,95.30
2022-11-18T11:18:56.605Z,99.90
2022-11-18T11:21:42.338Z,95.10
2022-11-18T11:24:28.565Z,97.00
2022-11-18T11:30:53.807Z,82.30
2022-11-18T11:34:05.825Z,82.60
2022-11-18T11:37:09.256Z,86.00
2022-11-18T11:40:26.303Z,77.50
2022-11-18T11:43:43.583Z,69.40
2022-11-18T11:46:28.943Z,68.00
2022-11-18T11:49:39.253Z,70.50
2022-11-18T11:52:33.368Z,62.60
2022-11-18T11:55:30.004Z,67.60
2022-11-18T11:58:53.715Z,60.60
2022-11-18T12:02:03.823Z,57.60
2022-11-18T12:04:53.223Z,58.50
2022-11-18T12:07:55.754Z,56.30
2022-11-18T12:11:02.582Z,53.60
2022-11-18T12:13:58.274Z,56.40
2022-11-18T12:16:53.921Z,57.30
2022-11-18T12:19:39.970Z,58.80
2022-11-18T12:23:04.120Z,61.30
2022-11-18T12:26:01.383Z,60.80
2022-11-18T12:28:47.092Z,57.70
2022-11-18T12:31:34.383Z,54.80
2022-11-18T12:34:26.160Z,58.50
2022-11-18T12:37:39.829Z,54.70
2022-11-18T12:40:37.543Z,50.90
2022-11-18T12:43:44.592Z,50.90
2022-11-18T12:46:45.446Z,54.40
2022-11-18T12:49:31.265Z,54.70
2022-11-18T12:52:32.332Z,50.30
2022-11-18T12:55:38.693Z,56.30
2022-11-18T12:58:25.877Z,54.50
2022-11-18T13:01:14.060Z,52.80
2022-11-18T13:04:12.129Z,53.70
2022-11-18T13:07:00.378Z,51.20
2022-11-18T13:09:46.574Z,49.70
2022-11-18T13:12:32.548Z,51.10
2022-11-18T13:15:37.607Z,51.50
2022-11-18T13:18:22.936Z,50.90
2022-11-18T13:21:28.127Z,54.40
2022-11-18T13:24:19.797Z,54.20
2022-11-18T13:27:05.962Z,58.40
2022-11-18T13:29:59.890Z,64.40
2022-11-18T13:32:47.647Z,62.50
2022-11-18T13:35:33.314Z,67.60
2022-11-18T13:38:28.096Z,64.80
2022-11-18T13:41:24.219Z,64.10
2022-11-18T13:44:21.033Z,63.60
2022-11-18T13:47:20.600Z,64.80
2022-11-18T13:50:24.089Z,65.20
2022-11-18T13:53:24.204Z,65.40
2022-11-18T13:56:12.589Z,66.80
2022-11-18T13:59:20.673Z,66.50
2022-11-18T14:02:12.926Z,66.70
2022-11-18T14:04:59.864Z,67.10
2022-11-18T14:08:06.279Z,68.20
2022-11-18T14:10:51.640Z,69.40
2022-11-18T14:13:49.613Z,68.60
2022-11-18T14:16:37.708Z,66.40
2022-11-18T14:19:31.607Z,64.20
2022-11-18T14:22:24.001Z,65.80
2022-11-18T14:25:22.335Z,68.30
2022-11-18T14:28:26.200Z,66.30
2022-11-18T14:31:23.633Z,63.10
2022-11-18T14:34:21.728Z,63.10
2022-11-18T14:37:13.412Z,58.60
2022-11-18T14:39:58.990Z,57.40
2022-11-18T14:42:44.396Z,52.70
2022-11-18T14:45:30.099Z,56.60
2022-11-18T14:48:19.288Z,54.20
2022-11-18T14:51:04.920Z,53.80
2022-11-18T14:53:50.346Z,48.00
2022-11-18T14:56:36.020Z,51.10
2022-11-18T14:59:21.829Z,49.70
2022-11-18T15:02:14.740Z,53.90
2022-11-18T15:05:00.285Z,53.40
2022-11-18T15:07:45.611Z,57.40
2022-11-18T15:10:31.529Z,57.50
2022-11-18T15:13:16.908Z,58.50
2022-11-18T15:16:15.839Z,58.60
2022-11-18T15:19:04.047Z,58.20
2022-11-18T15:21:49.743Z,58.40
2022-11-18T15:24:35.136Z,59.80
2022-11-18T15:27:20.581Z,58.60
2022-11-18T15:30:06.818Z,60.20
2022-11-18T15:32:52.033Z,59.70
2022-11-18T15:35:37.681Z,59.50
2022-11-18T15:38:23.349Z,60.70
2022-11-18T15:41:20.268Z,60.60
2022-11-18T15:44:05.978Z,62.40
2022-11-18T15:46:51.181Z,62.70
2022-11-18T15:49:36.777Z,63.20
2022-11-18T15:52:22.056Z,63.60
2022-11-18T15:55:08.347Z,63.50
2022-11-18T15:57:54.149Z,65.20
2022-11-18T16:00:39.410Z,66.20
2022-11-18T16:03:27.668Z,67.50
2022-11-18T16:06:13.062Z,67.90
2022-11-18T16:09:00.271Z,68.90
2022-11-18T16:12:04.543Z,68.40
2022-11-18T16:15:09.741Z,68.80
2022-11-18T16:17:55.994Z,68.60
2022-11-18T16:20:41.698Z,69.80
2022-11-18T16:23:27.336Z,71.20
2022-11-18T16:26:12.800Z,70.70
2022-11-18T16:28:59.344Z,71.80
2022-11-18T16:31:50.508Z,70.50
2022-11-18T16:34:38.619Z,71.00
2022-11-18T16:37:23.940Z,72.10
2022-11-18T16:40:10.201Z,74.30
2022-11-18T16:42:55.726Z,73.30
2022-11-18T16:45:41.354Z,73.10
2022-11-18T16:48:26.921Z,74.10
2022-11-18T16:51:19.866Z,73.40
2022-11-18T16:54:09.646Z,74.10
2022-11-18T16:56:57.024Z,73.70
2022-11-18T16:59:42.293Z,74.60
2022-11-18T17:02:27.989Z,72.50
2022-11-18T17:05:13.482Z,73.80
2022-11-18T17:07:59.186Z,73.50
2022-11-18T17:10:44.430Z,75.50
2022-11-18T17:13:30.154Z,75.60
2022-11-18T17:16:18.019Z,75.00
2022-11-18T17:19:10.091Z,75.70
2022-11-18T17:21:56.769Z,75.20
2022-11-18T17:24:42.275Z,78.10
2022-11-18T17:27:27.883Z,79.00
2022-11-18T17:30:13.726Z,79.40
2022-11-18T17:32:59.398Z,79.40
2022-11-18T17:35:44.975Z,80.40
2022-11-18T17:38:31.145Z,81.90
2022-11-18T17:41:37.172Z,81.50
2022-11-18T17:44:22.539Z,81.50
2022-11-18T17:47:07.938Z,83.10
2022-11-18T17:49:53.228Z,82.80
2022-11-18T17:52:38.840Z,82.40
2022-11-18T17:55:24.296Z,82.80
2022-11-18T17:58:10.791Z,83.40
2022-11-18T18:00:56.476Z,84.50
2022-11-18T18:03:42.310Z,85.30
2022-11-18T18:06:27.952Z,86.30
2022-11-18T18:09:13.296Z,85.90
2022-11-18T18:12:22.065Z,86.80
2022-11-18T18:15:07.804Z,86.60
2022-11-18T18:17:53.213Z,86.70
2022-11-18T18:20:39.245Z,87.30
2022-11-18T18:23:24.549Z,87.20
2022-11-18T18:26:10.509Z,87.70
2022-11-18T18:28:55.745Z,89.90
2022-11-18T18:31:41.373Z,90.50
2022-11-18T18:34:26.747Z,91.00
2022-11-18T18:37:12.425Z,90.70
2022-11-18T18:39:57.840Z,92.40
2022-11-18T18:42:43.200Z,92.10
2022-11-18T18:45:47.397Z,93.70
2022-11-18T18:48:34.013Z,93.80
2022-11-18T18:51:19.400Z,97.10
2022-11-18T18:54:05.633Z,97.10
2022-11-18T18:56:51.101Z,97.20
2022-11-18T18:59:36.786Z,98.90
2022-11-18T19:02:22.017Z,99.00
2022-11-18T19:05:07.988Z,98.40
2022-11-18T19:07:53.686Z,97.80
2022-11-18T19:10:39.630Z,98.00
2022-11-18T19:13:29.202Z,97.80
2022-11-18T19:16:14.653Z,99.70
2022-11-18T19:19:00.181Z,97.20
2022-11-18T19:21:47.734Z,98.60
2022-11-18T19:24:48.647Z,99.40
2022-11-18T19:27:38.848Z,99.90
2022-11-18T19:30:24.365Z,99.90
2022-11-18T19:33:09.602Z,99.90
2022-11-18T19:35:55.288Z,99.90
2022-11-18T19:38:41.058Z,99.90
2022-11-18T19:41:26.930Z,99.90
2022-11-18T19:44:12.578Z,99.90
2022-11-18T19:46:57.869Z,99.90
2022-11-18T19:49:43.475Z,99.90
2022-11-18T19:52:29.347Z,99.90
2022-11-18T19:55:14.744Z,99.90
2022-11-18T19:58:00.108Z,99.90
2022-11-18T20:00:45.596Z,99.90
2022-11-18T20:03:31.205Z,99.90
2022-11-18T20:06:20.053Z,99.90
2022-11-18T20:09:09.719Z,99.90
2022-11-18T20:11:55.090Z,99.90
2022-11-18T20:14:40.507Z,99.90
2022-11-18T20:17:26.039Z,99.90
2022-11-18T20:20:11.750Z,99.90
2022-11-18T20:22:57.317Z,99.90
2022-11-18T20:25:42.881Z,99.90
2022-11-18T20:28:28.434Z,99.90
2022-11-18T20:31:16.333Z,99.90
2022-11-18T20:34:02.424Z,99.90
2022-11-18T20:36:51.830Z,99.90
2022-11-18T20:39:37.480Z,99.90
2022-11-18T20:42:44.245Z,99.90
2022-11-18T20:45:29.864Z,99.90
2022-11-18T20:48:15.146Z,99.90
2022-11-18T20:51:08.547Z,99.90
2022-11-18T20:53:55.722Z,99.90
2022-11-18T20:56:41.106Z,99.90
2022-11-18T20:59:26.581Z,99.90
2022-11-18T21:02:12.036Z,99.90
2022-11-18T21:04:57.664Z,99.90
2022-11-18T21:07:42.832Z,99.90
2022-11-18T21:10:28.479Z,99.90
2022-11-18T21:13:32.672Z,99.90
2022-11-18T21:16:18.703Z,99.90
2022-11-18T21:19:04.769Z,99.90
2022-11-18T21:21:52.789Z,99.90
2022-11-18T21:24:38.334Z,99.90
2022-11-18T21:27:24.148Z,99.90
2022-11-18T21:30:10.025Z,99.90
2022-11-18T21:32:55.538Z,99.90
2022-11-18T21:35:41.222Z,99.90
2022-11-18T21:38:26.379Z,99.90
2022-11-18T21:41:12.428Z,99.90
2022-11-18T21:44:05.700Z,99.90
2022-11-18T21:46:52.067Z,99.90
2022-11-18T21:49:37.331Z,99.90
2022-11-18T21:52:23.025Z,99.90
2022-11-18T21:55:08.692Z,99.90
2022-11-18T21:57:54.078Z,99.90
2022-11-18T22:00:39.694Z,99.90
2022-11-18T22:03:24.848Z,99.90
2022-11-18T22:06:12.337Z,99.90
2022-11-18T22:08:58.342Z,99.90
2022-11-18T22:11:43.909Z,99.90
2022-11-18T22:14:29.442Z,99.90
2022-11-18T22:17:15.185Z,99.90
2022-11-18T22:20:00.844Z,99.90
2022-11-18T22:22:46.280Z,99.90
2022-11-18T22:25:32.061Z,99.90
2022-11-18T22:28:17.636Z,99.90
2022-11-18T22:31:05.721Z,99.90
2022-11-18T22:33:52.017Z,99.90
2022-11-18T22:36:37.671Z,99.90
2022-11-18T22:39:23.270Z,99.90
2022-11-18T22:42:27.646Z,99.90
2022-11-18T22:45:13.563Z,99.90
2022-11-18T22:47:59.571Z,99.90
2022-11-18T22:50:44.877Z,99.90
2022-11-18T22:53:31.394Z,99.90
2022-11-18T22:56:17.965Z,99.90
2022-11-18T22:59:04.138Z,99.90
2022-11-18T23:01:53.444Z,99.90
2022-11-18T23:04:38.950Z,99.90
2022-11-18T23:07:24.535Z,99.90
2022-11-18T23:10:10.243Z,99.90
2022-11-18T23:13:14.302Z,99.90
2022-11-18T23:15:59.645Z,99.90
2022-11-18T23:18:46.047Z,99.90
2022-11-18T23:21:31.819Z,99.90
2022-11-18T23:24:18.968Z,99.90
2022-11-18T23:27:04.366Z,99.90
2022-11-18T23:29:49.564Z,99.90
2022-11-18T23:32:35.064Z,99.90
2022-11-18T23:35:20.593Z,99.90
2022-11-18T23:38:06.189Z,99.90
2022-11-18T23:40:59.502Z,99.90
2022-11-18T23:43:47.253Z,99.90
2022-11-18T23:46:33.191Z,99.90
2022-11-18T23:49:18.819Z,99.90
2022-11-18T23:52:04.394Z,99.90
2022-11-18T23:54:51.971Z,99.90
2022-11-18T23:57:37.398Z,99.90
