createdAt,value
2023-10-23T00:02:13.663Z,3.17
2023-10-23T00:04:41.060Z,2.08
2023-10-23T00:07:08.487Z,4.15
2023-10-23T00:09:35.662Z,3.17
2023-10-23T00:12:02.719Z,5.72
2023-10-23T00:14:29.791Z,5.00
2023-10-23T00:16:56.893Z,5.82
2023-10-23T00:19:24.008Z,5.32
2023-10-23T00:21:52.033Z,6.07
2023-10-23T00:24:19.033Z,5.80
2023-10-23T00:26:46.300Z,4.63
2023-10-23T00:29:14.174Z,4.82
2023-10-23T00:31:41.197Z,3.95
2023-10-23T00:34:08.335Z,3.30
2023-10-23T00:36:35.362Z,4.80
2023-10-23T00:39:02.994Z,3.22
2023-10-23T00:41:30.453Z,4.38
2023-10-23T00:43:57.528Z,3.25
2023-10-23T00:46:28.658Z,4.68
2023-10-23T00:48:55.808Z,5.30
2023-10-23T00:51:23.492Z,2.92
2023-10-23T00:53:50.982Z,2.72
2023-10-23T00:56:19.720Z,4.13
2023-10-23T00:58:47.707Z,3.55
2023-10-23T01:01:15.194Z,6.85
2023-10-23T01:03:44.220Z,6.60
2023-10-23T01:06:14.236Z,3.65
2023-10-23T01:08:43.408Z,4.53
2023-10-23T01:11:10.953Z,3.95
2023-10-23T01:13:39.401Z,6.75
2023-10-23T01:16:06.508Z,6.57
2023-10-23T01:18:33.987Z,4.25
2023-10-23T01:21:02.092Z,4.43
2023-10-23T01:23:36.975Z,2.85
2023-10-23T01:26:04.742Z,5.57
2023-10-23T01:28:31.682Z,4.72
2023-10-23T01:30:58.945Z,7.53
2023-10-23T01:33:26.431Z,4.55
2023-10-23T01:35:53.808Z,4.47
2023-10-23T01:38:21.248Z,4.05
2023-10-23T01:40:48.607Z,4.40
2023-10-23T01:43:16.842Z,4.63
2023-10-23T01:45:44.091Z,5.65
2023-10-23T01:48:11.815Z,5.40
2023-10-23T01:50:41.694Z,3.85
2023-10-23T01:53:09.434Z,5.07
2023-10-23T01:55:37.559Z,6.47
2023-10-23T01:58:05.677Z,6.00
2023-10-23T02:00:33.110Z,2.70
2023-10-23T02:03:00.900Z,3.47
2023-10-23T02:05:28.641Z,4.65
2023-10-23T02:07:56.141Z,6.63
2023-10-23T02:10:24.629Z,5.85
2023-10-23T02:12:51.854Z,5.43
2023-10-23T02:15:19.245Z,5.07
2023-10-23T02:17:46.540Z,10.30
2023-10-23T02:20:15.037Z,4.20
2023-10-23T02:22:42.239Z,6.72
2023-10-23T02:25:09.780Z,3.50
2023-10-23T02:27:36.899Z,4.63
2023-10-23T02:30:04.861Z,4.65
2023-10-23T02:32:32.010Z,4.45
2023-10-23T02:35:00.219Z,5.40
2023-10-23T02:37:28.075Z,5.25
2023-10-23T02:39:56.156Z,7.22
2023-10-23T02:42:23.683Z,5.50
2023-10-23T02:44:50.796Z,4.60
2023-10-23T02:47:18.229Z,5.15
2023-10-23T02:49:45.611Z,7.95
2023-10-23T02:52:12.747Z,5.13
2023-10-23T02:54:39.860Z,6.03
2023-10-23T02:57:07.494Z,5.13
2023-10-23T02:59:35.336Z,5.40
2023-10-23T03:02:02.711Z,5.28
2023-10-23T03:04:30.443Z,4.47
2023-10-23T03:06:58.045Z,6.10
2023-10-23T03:09:25.224Z,5.18
2023-10-23T03:11:52.312Z,4.25
2023-10-23T03:14:20.213Z,4.65
2023-10-23T03:16:48.457Z,5.30
2023-10-23T03:19:15.641Z,5.85
2023-10-23T03:21:43.069Z,3.97
2023-10-23T03:24:10.475Z,6.47
2023-10-23T03:26:37.637Z,6.00
2023-10-23T03:29:06.001Z,4.30
2023-10-23T03:31:34.183Z,3.95
2023-10-23T03:34:01.315Z,4.68
2023-10-23T03:36:28.612Z,5.65
2023-10-23T03:38:56.556Z,5.47
2023-10-23T03:41:23.682Z,5.25
2023-10-23T03:43:51.662Z,8.50
2023-10-23T03:46:18.963Z,5.90
2023-10-23T03:48:45.926Z,7.07
2023-10-23T03:51:13.212Z,7.35
2023-10-23T03:53:40.261Z,8.88
2023-10-23T03:56:07.471Z,4.43
2023-10-23T03:58:34.472Z,7.22
2023-10-23T04:01:01.676Z,6.28
2023-10-23T04:03:29.915Z,8.75
2023-10-23T04:06:00.017Z,5.88
2023-10-23T04:08:27.129Z,63.15
2023-10-23T04:10:54.706Z,19.63
2023-10-23T04:13:21.782Z,10.52
2023-10-23T04:15:57.784Z,6.60
2023-10-23T04:18:29.437Z,6.78
2023-10-23T04:21:09.099Z,6.18
2023-10-23T04:23:40.807Z,10.25
2023-10-23T04:26:08.926Z,6.57
2023-10-23T04:28:40.434Z,8.27
2023-10-23T04:31:07.655Z,6.28
2023-10-23T04:33:35.022Z,7.28
2023-10-23T04:36:02.258Z,7.25
2023-10-23T04:38:29.895Z,7.97
2023-10-23T04:40:57.072Z,7.82
2023-10-23T04:43:24.580Z,4.03
2023-10-23T04:45:54.762Z,6.85
2023-10-23T04:48:22.201Z,8.35
2023-10-23T04:50:49.465Z,5.93
2023-10-23T04:53:16.681Z,6.30
2023-10-23T04:55:44.016Z,6.03
2023-10-23T04:58:11.167Z,3.60
2023-10-23T05:00:39.769Z,14.65
2023-10-23T05:03:07.641Z,6.95
2023-10-23T05:05:37.170Z,7.30
2023-10-23T05:08:05.360Z,6.45
2023-10-23T05:10:32.636Z,9.63
2023-10-23T05:13:00.277Z,6.65
2023-10-23T05:15:29.473Z,5.05
2023-10-23T05:17:56.677Z,6.80
2023-10-23T05:20:23.732Z,8.73
2023-10-23T05:22:51.225Z,5.05
2023-10-23T05:25:19.229Z,6.25
2023-10-23T05:27:46.689Z,9.60
2023-10-23T05:30:13.845Z,5.60
2023-10-23T05:32:40.899Z,7.00
2023-10-23T05:35:08.415Z,9.05
2023-10-23T05:37:38.593Z,8.18
2023-10-23T05:40:07.008Z,6.05
2023-10-23T05:42:34.258Z,7.38
2023-10-23T05:45:04.145Z,7.90
2023-10-23T05:47:31.722Z,6.57
2023-10-23T05:49:59.178Z,6.97
2023-10-23T05:52:26.366Z,9.38
2023-10-23T05:54:53.806Z,6.30
2023-10-23T05:57:21.120Z,7.78
2023-10-23T05:59:48.482Z,7.95
2023-10-23T06:02:16.660Z,7.35
2023-10-23T06:04:44.796Z,6.07
2023-10-23T06:07:13.479Z,9.98
2023-10-23T06:09:41.558Z,7.85
2023-10-23T06:12:10.473Z,5.50
2023-10-23T06:14:38.238Z,6.90
2023-10-23T06:17:05.529Z,9.82
2023-10-23T06:19:32.779Z,6.10
2023-10-23T06:22:00.867Z,7.18
2023-10-23T06:24:28.999Z,8.32
2023-10-23T06:26:56.321Z,7.75
2023-10-23T06:29:25.058Z,8.45
2023-10-23T06:31:52.375Z,6.63
2023-10-23T06:34:19.669Z,7.28
2023-10-23T06:36:46.887Z,6.63
2023-10-23T06:39:14.099Z,9.48
2023-10-23T06:41:41.292Z,12.63
2023-10-23T06:44:10.796Z,10.30
2023-10-23T06:46:38.704Z,8.77
2023-10-23T06:49:06.123Z,13.07
2023-10-23T06:51:33.524Z,10.30
2023-10-23T06:54:00.582Z,8.48
2023-10-23T06:56:27.588Z,12.32
2023-10-23T06:58:54.723Z,9.20
2023-10-23T07:01:33.769Z,7.93
2023-10-23T07:04:05.634Z,17.42
2023-10-23T07:06:32.871Z,8.68
2023-10-23T07:09:00.779Z,11.77
2023-10-23T07:11:27.981Z,10.70
2023-10-23T07:13:54.936Z,9.80
2023-10-23T07:16:22.130Z,13.45
2023-10-23T07:18:49.356Z,12.63
2023-10-23T07:21:16.770Z,14.68
2023-10-23T07:23:44.246Z,9.00
2023-10-23T07:26:13.612Z,8.75
2023-10-23T07:28:41.753Z,9.40
2023-10-23T07:31:11.660Z,8.77
2023-10-23T07:33:39.462Z,10.30
2023-10-23T07:36:10.190Z,6.70
2023-10-23T07:38:41.689Z,7.68
2023-10-23T07:41:10.197Z,9.15
2023-10-23T07:43:37.530Z,10.10
2023-10-23T07:46:15.580Z,6.43
2023-10-23T07:48:44.535Z,9.30
2023-10-23T07:51:12.035Z,9.63
2023-10-23T07:53:39.221Z,7.10
2023-10-23T07:56:07.161Z,9.43
2023-10-23T07:58:44.145Z,8.77
2023-10-23T08:01:19.862Z,9.27
2023-10-23T08:03:48.607Z,7.82
2023-10-23T08:06:16.885Z,10.63
2023-10-23T08:08:46.052Z,7.80
2023-10-23T08:11:16.889Z,6.55
2023-10-23T08:13:44.734Z,7.10
2023-10-23T08:16:12.035Z,12.60
2023-10-23T08:18:41.408Z,9.35
2023-10-23T08:21:16.215Z,8.93
2023-10-23T08:23:47.798Z,8.13
2023-10-23T08:26:15.612Z,6.88
2023-10-23T08:31:29.262Z,8.60
2023-10-23T08:34:03.318Z,6.75
2023-10-23T08:36:31.113Z,10.60
2023-10-23T08:38:58.277Z,11.45
2023-10-23T08:41:27.197Z,6.72
2023-10-23T08:43:56.774Z,9.07
2023-10-23T08:46:33.890Z,7.47
2023-10-23T08:49:06.149Z,6.85
2023-10-23T08:51:33.500Z,12.88
2023-10-23T08:54:19.042Z,9.60
2023-10-23T08:56:54.590Z,11.40
2023-10-23T08:59:21.942Z,13.23
2023-10-23T09:01:49.763Z,12.43
2023-10-23T09:04:17.389Z,9.65
2023-10-23T09:06:45.164Z,9.50
2023-10-23T09:09:13.126Z,9.85
2023-10-23T09:11:47.021Z,10.93
2023-10-23T09:14:26.634Z,9.77
2023-10-23T09:16:56.492Z,7.57
2023-10-23T09:19:39.428Z,7.90
2023-10-23T09:22:14.058Z,9.57
2023-10-23T09:24:41.807Z,9.77
2023-10-23T09:27:09.384Z,10.48
2023-10-23T09:29:36.632Z,8.15
2023-10-23T09:32:06.741Z,9.93
2023-10-23T09:34:34.564Z,8.38
2023-10-23T09:37:02.113Z,6.40
2023-10-23T09:39:29.359Z,9.85
2023-10-23T09:41:56.975Z,7.72
2023-10-23T09:44:28.292Z,6.63
2023-10-23T09:46:58.390Z,10.60
2023-10-23T09:49:28.244Z,7.30
2023-10-23T09:52:01.384Z,6.40
2023-10-23T09:54:32.911Z,10.98
2023-10-23T09:57:07.503Z,14.75
2023-10-23T09:59:50.199Z,6.22
2023-10-23T10:02:20.555Z,6.55
2023-10-23T10:04:57.705Z,6.68
2023-10-23T10:07:46.923Z,6.70
2023-10-23T10:10:15.830Z,7.40
2023-10-23T10:12:45.530Z,6.75
2023-10-23T10:15:13.400Z,6.53
2023-10-23T10:17:44.616Z,9.23
2023-10-23T10:20:13.271Z,5.70
2023-10-23T10:22:43.099Z,7.55
2023-10-23T10:25:12.528Z,9.98
2023-10-23T10:27:40.068Z,7.20
2023-10-23T10:30:47.135Z,6.93
2023-10-23T10:34:19.742Z,5.40
2023-10-23T10:36:45.894Z,6.00
2023-10-23T10:39:08.774Z,4.30
2023-10-23T10:41:36.927Z,7.25
2023-10-23T10:44:13.367Z,4.70
2023-10-23T10:46:43.908Z,7.40
2023-10-23T10:49:16.019Z,5.20
2023-10-23T10:51:43.464Z,6.13
2023-10-23T10:54:12.534Z,8.27
2023-10-23T10:56:40.073Z,5.38
2023-10-23T10:59:07.164Z,2.70
2023-10-23T11:01:34.950Z,6.40
2023-10-23T11:04:03.050Z,5.03
2023-10-23T11:06:30.930Z,7.05
2023-10-23T11:08:59.804Z,5.35
2023-10-23T11:11:29.099Z,4.40
2023-10-23T11:13:56.541Z,5.45
2023-10-23T11:16:24.470Z,3.90
2023-10-23T11:18:52.950Z,3.42
2023-10-23T11:21:24.584Z,4.50
2023-10-23T11:23:59.047Z,6.32
2023-10-23T11:26:27.998Z,4.57
2023-10-23T11:28:55.069Z,4.88
2023-10-23T11:31:23.157Z,4.15
2023-10-23T11:33:56.787Z,3.47
2023-10-23T11:36:24.096Z,4.32
2023-10-23T11:38:51.927Z,3.88
2023-10-23T11:41:19.145Z,2.83
2023-10-23T11:43:46.241Z,2.80
2023-10-23T11:46:13.825Z,5.38
2023-10-23T11:48:41.026Z,2.90
2023-10-23T11:51:10.166Z,4.00
2023-10-23T11:53:37.482Z,3.67
2023-10-23T11:56:05.536Z,3.70
2023-10-23T11:58:32.764Z,3.10
2023-10-23T12:00:59.955Z,5.07
2023-10-23T12:03:27.487Z,3.92
2023-10-23T12:05:54.624Z,5.72
2023-10-23T12:08:21.894Z,5.47
2023-10-23T12:10:49.085Z,3.05
2023-10-23T12:13:16.419Z,4.78
2023-10-23T12:15:43.921Z,5.78
2023-10-23T12:18:11.464Z,3.08
2023-10-23T12:20:39.180Z,3.55
2023-10-23T12:23:06.889Z,5.38
2023-10-23T12:25:34.530Z,3.00
2023-10-23T12:28:01.671Z,6.55
2023-10-23T12:30:29.515Z,3.00
2023-10-23T12:33:17.999Z,5.43
2023-10-23T12:35:45.043Z,3.35
2023-10-23T12:38:13.259Z,4.78
2023-10-23T12:40:42.226Z,4.05
2023-10-23T12:43:11.432Z,3.03
2023-10-23T12:45:38.813Z,3.25
2023-10-23T12:48:06.752Z,4.25
2023-10-23T12:50:34.667Z,5.10
2023-10-23T12:53:02.366Z,4.60
2023-10-23T12:55:29.827Z,3.75
2023-10-23T12:57:57.212Z,5.85
2023-10-23T13:00:24.391Z,4.00
2023-10-23T13:02:51.465Z,6.45
2023-10-23T13:05:18.673Z,2.75
2023-10-23T13:07:45.754Z,4.75
2023-10-23T13:10:12.904Z,2.67
2023-10-23T13:12:40.300Z,4.72
2023-10-23T13:15:07.821Z,2.90
2023-10-23T13:17:35.030Z,4.20
2023-10-23T13:20:53.985Z,2.78
2023-10-23T13:22:54.786Z,5.68
2023-10-23T13:25:22.675Z,2.80
2023-10-23T13:27:49.907Z,4.03
2023-10-23T13:30:17.921Z,3.65
2023-10-23T13:32:45.010Z,3.97
2023-10-23T13:35:30.562Z,4.03
2023-10-23T13:37:58.051Z,4.15
2023-10-23T13:40:25.293Z,2.95
2023-10-23T13:42:52.435Z,3.22
2023-10-23T13:45:19.782Z,4.05
2023-10-23T13:47:47.384Z,4.30
2023-10-23T13:50:14.726Z,2.97
2023-10-23T13:52:42.630Z,3.80
2023-10-23T13:55:11.541Z,4.18
2023-10-23T13:57:39.961Z,4.40
2023-10-23T14:00:08.104Z,7.22
2023-10-23T14:02:38.994Z,5.05
2023-10-23T14:05:06.945Z,5.10
2023-10-23T14:07:35.308Z,4.75
2023-10-23T14:10:03.611Z,6.03
2023-10-23T14:12:30.766Z,4.30
2023-10-23T14:14:58.022Z,2.60
2023-10-23T14:17:25.345Z,66.85
2023-10-23T14:19:52.718Z,38.83
2023-10-23T14:22:20.461Z,15.73
2023-10-23T14:24:51.500Z,7.50
2023-10-23T14:27:18.811Z,9.23
2023-10-23T14:29:45.851Z,6.18
2023-10-23T14:32:13.657Z,3.47
2023-10-23T14:34:40.924Z,4.85
2023-10-23T14:37:08.085Z,9.63
2023-10-23T14:39:35.268Z,7.22
2023-10-23T14:42:02.337Z,8.15
2023-10-23T14:44:30.777Z,6.03
2023-10-23T14:46:58.258Z,16.58
2023-10-23T14:49:25.513Z,18.50
2023-10-23T14:51:53.015Z,12.95
2023-10-23T14:54:21.103Z,12.00
2023-10-23T14:56:50.872Z,15.02
2023-10-23T14:59:18.618Z,12.98
2023-10-23T15:01:45.962Z,16.15
2023-10-23T15:04:13.651Z,13.68
2023-10-23T15:06:41.058Z,12.68
2023-10-23T15:09:08.537Z,8.80
2023-10-23T15:11:35.749Z,10.50
2023-10-23T15:14:03.302Z,32.78
2023-10-23T15:16:33.783Z,21.40
2023-10-23T15:19:03.601Z,30.92
2023-10-23T15:21:30.931Z,18.88
2023-10-23T15:23:58.419Z,15.52
2023-10-23T15:26:25.482Z,12.63
2023-10-23T15:28:52.609Z,11.25
2023-10-23T15:31:20.159Z,28.85
2023-10-23T15:33:47.553Z,18.58
2023-10-23T15:36:15.037Z,44.67
2023-10-23T15:38:42.859Z,30.98
2023-10-23T15:41:12.415Z,13.25
2023-10-23T15:43:41.471Z,10.60
2023-10-23T15:46:17.379Z,7.38
2023-10-23T15:48:46.126Z,8.68
2023-10-23T15:51:13.621Z,8.55
2023-10-23T15:53:40.964Z,12.93
2023-10-23T15:56:08.974Z,15.02
2023-10-23T15:58:36.489Z,11.38
2023-10-23T16:01:05.352Z,12.80
2023-10-23T16:03:36.769Z,18.38
2023-10-23T16:06:10.213Z,82.88
2023-10-23T16:08:38.763Z,55.80
2023-10-23T16:11:08.821Z,26.70
2023-10-23T16:13:39.819Z,15.48
2023-10-23T16:16:16.548Z,14.38
2023-10-23T16:18:45.828Z,11.68
2023-10-23T16:21:15.520Z,13.70
2023-10-23T16:23:43.421Z,11.43
2023-10-23T16:26:11.533Z,13.25
2023-10-23T16:28:40.095Z,13.40
2023-10-23T16:31:09.752Z,15.25
2023-10-23T16:33:37.474Z,14.52
2023-10-23T16:36:05.098Z,14.75
2023-10-23T16:38:32.148Z,13.00
2023-10-23T16:40:59.364Z,15.32
2023-10-23T16:43:26.539Z,13.32
2023-10-23T16:45:53.765Z,12.60
2023-10-23T16:48:20.894Z,13.10
2023-10-23T16:50:48.043Z,19.77
2023-10-23T16:53:15.226Z,24.70
2023-10-23T16:55:42.774Z,25.10
2023-10-23T16:58:10.088Z,20.40
2023-10-23T17:00:39.191Z,14.73
2023-10-23T17:03:06.493Z,16.83
2023-10-23T17:05:36.549Z,14.98
2023-10-23T17:08:04.188Z,16.42
2023-10-23T17:10:31.795Z,16.25
2023-10-23T17:12:59.072Z,15.25
2023-10-23T17:15:26.176Z,20.92
2023-10-23T17:17:53.641Z,23.23
2023-10-23T17:20:21.293Z,21.23
2023-10-23T17:22:49.150Z,25.55
2023-10-23T17:25:16.672Z,20.08
2023-10-23T17:27:44.366Z,20.85
2023-10-23T17:30:13.196Z,44.28
2023-10-23T17:32:41.622Z,26.80
2023-10-23T17:35:09.401Z,25.63
2023-10-23T17:37:36.758Z,22.30
2023-10-23T17:40:05.360Z,30.92
2023-10-23T17:42:32.459Z,32.05
2023-10-23T17:44:59.735Z,27.80
2023-10-23T17:47:29.117Z,27.27
2023-10-23T17:49:57.807Z,22.70
2023-10-23T17:52:28.754Z,21.30
2023-10-23T17:54:57.897Z,19.58
2023-10-23T17:57:27.506Z,17.90
2023-10-23T17:59:54.790Z,19.83
2023-10-23T18:02:22.321Z,19.33
2023-10-23T18:04:49.770Z,52.70
2023-10-23T18:07:17.792Z,30.75
2023-10-23T18:09:45.009Z,22.48
2023-10-23T18:12:26.663Z,20.75
2023-10-23T18:14:54.707Z,21.33
2023-10-23T18:17:23.789Z,19.35
2023-10-23T18:19:51.132Z,21.88
2023-10-23T18:22:20.541Z,24.20
2023-10-23T18:24:50.453Z,19.17
2023-10-23T18:27:18.234Z,19.95
2023-10-23T18:29:46.034Z,34.97
2023-10-23T18:32:15.807Z,51.58
2023-10-23T18:34:43.468Z,25.92
2023-10-23T18:37:11.794Z,22.90
2023-10-23T18:39:39.427Z,27.50
2023-10-23T18:42:09.813Z,22.38
2023-10-23T18:44:37.202Z,23.58
2023-10-23T18:47:06.531Z,19.13
2023-10-23T18:49:34.573Z,20.25
2023-10-23T18:52:01.729Z,19.95
2023-10-23T18:54:29.920Z,17.95
2023-10-23T18:57:01.153Z,16.92
2023-10-23T18:59:28.485Z,16.58
2023-10-23T19:01:56.079Z,18.73
2023-10-23T19:04:23.461Z,21.48
2023-10-23T19:06:50.568Z,16.35
2023-10-23T19:09:17.978Z,20.10
2023-10-23T19:11:45.261Z,28.35
2023-10-23T19:14:12.680Z,16.77
2023-10-23T19:16:40.029Z,18.75
2023-10-23T19:19:08.222Z,26.30
2023-10-23T19:21:36.763Z,25.83
2023-10-23T19:24:05.144Z,19.75
2023-10-23T19:26:32.551Z,18.50
2023-10-23T19:28:59.782Z,19.73
2023-10-23T19:31:27.815Z,21.20
2023-10-23T19:33:55.552Z,19.48
2023-10-23T19:36:25.393Z,31.77
2023-10-23T19:38:53.424Z,21.70
2023-10-23T19:41:49.516Z,23.67
2023-10-23T19:44:18.175Z,19.98
2023-10-23T19:46:46.147Z,19.25
2023-10-23T19:49:13.828Z,16.38
2023-10-23T19:51:44.561Z,16.63
2023-10-23T19:54:37.785Z,17.15
2023-10-23T19:57:00.525Z,20.85
2023-10-23T19:59:28.299Z,20.40
2023-10-23T20:01:58.992Z,16.83
2023-10-23T20:04:27.717Z,17.60
2023-10-23T20:06:55.381Z,16.15
2023-10-23T20:09:22.884Z,16.58
2023-10-23T20:11:50.538Z,16.33
2023-10-23T20:14:17.706Z,15.32
2023-10-23T20:16:45.458Z,17.25
2023-10-23T20:19:13.865Z,14.18
2023-10-23T20:21:41.101Z,15.45
2023-10-23T20:24:09.040Z,16.63
2023-10-23T20:26:36.257Z,13.80
2023-10-23T20:29:03.571Z,15.15
2023-10-23T20:31:30.780Z,17.40
2023-10-23T20:33:58.039Z,16.83
2023-10-23T20:36:25.594Z,17.80
2023-10-23T20:38:52.794Z,18.67
2023-10-23T20:41:20.436Z,15.63
2023-10-23T20:43:49.770Z,19.48
2023-10-23T20:46:18.674Z,17.55
2023-10-23T20:48:46.137Z,14.10
2023-10-23T20:51:13.464Z,14.27
2023-10-23T20:53:40.894Z,15.95
2023-10-23T20:56:08.665Z,13.80
2023-10-23T20:58:36.016Z,17.38
2023-10-23T21:01:10.208Z,14.93
2023-10-23T21:03:37.835Z,17.17
2023-10-23T21:06:06.778Z,15.52
2023-10-23T21:08:38.921Z,16.48
2023-10-23T21:11:08.462Z,16.80
2023-10-23T21:13:37.234Z,15.80
2023-10-23T21:16:08.125Z,13.48
2023-10-23T21:18:35.779Z,16.45
2023-10-23T21:21:04.031Z,17.38
2023-10-23T21:23:31.768Z,14.65
2023-10-23T21:26:05.920Z,15.63
2023-10-23T21:28:34.208Z,15.05
2023-10-23T21:31:02.231Z,19.20
2023-10-23T21:33:30.153Z,16.85
2023-10-23T21:35:57.833Z,14.18
2023-10-23T21:38:25.687Z,17.83
2023-10-23T21:40:53.352Z,14.27
2023-10-23T21:43:21.442Z,15.85
2023-10-23T21:45:55.878Z,14.25
2023-10-23T21:48:29.387Z,16.13
2023-10-23T21:50:56.944Z,16.05
2023-10-23T21:53:24.833Z,14.68
2023-10-23T21:55:52.489Z,14.50
2023-10-23T21:58:19.939Z,16.45
2023-10-23T22:00:47.699Z,17.40
2023-10-23T22:03:15.363Z,15.45
2023-10-23T22:05:43.588Z,14.50
2023-10-23T22:08:11.466Z,17.75
2023-10-23T22:10:39.936Z,13.20
2023-10-23T22:13:07.531Z,13.10
2023-10-23T22:15:34.649Z,15.90
2023-10-23T22:18:02.436Z,13.75
2023-10-23T22:20:29.734Z,14.75
2023-10-23T22:22:56.828Z,13.35
2023-10-23T22:25:24.166Z,14.05
2023-10-23T22:27:51.279Z,14.90
2023-10-23T22:30:18.556Z,12.52
2023-10-23T22:32:51.789Z,14.77
2023-10-23T22:35:24.855Z,13.43
2023-10-23T22:38:08.628Z,15.23
2023-10-23T22:40:37.423Z,12.27
2023-10-23T22:43:05.087Z,12.90
2023-10-23T22:45:41.248Z,14.02
2023-10-23T22:48:14.609Z,16.30
2023-10-23T22:50:42.219Z,13.55
2023-10-23T22:53:09.830Z,15.07
2023-10-23T22:55:37.454Z,10.88
2023-10-23T22:58:06.924Z,15.30
2023-10-23T23:00:35.093Z,11.40
2023-10-23T23:03:02.758Z,13.10
2023-10-23T23:05:30.388Z,10.93
2023-10-23T23:07:58.835Z,19.55
2023-10-23T23:10:28.609Z,11.88
2023-10-23T23:12:57.414Z,11.02
2023-10-23T23:15:24.822Z,12.15
2023-10-23T23:17:53.103Z,11.77
2023-10-23T23:20:23.440Z,11.10
2023-10-23T23:22:51.168Z,12.77
2023-10-23T23:25:18.789Z,11.40
2023-10-23T23:27:46.340Z,14.63
2023-10-23T23:30:13.815Z,11.60
2023-10-23T23:32:40.892Z,12.40
2023-10-23T23:35:08.880Z,12.50
2023-10-23T23:37:37.030Z,10.38
2023-10-23T23:40:05.779Z,13.85
2023-10-23T23:42:33.031Z,12.00
2023-10-23T23:45:00.257Z,10.20
2023-10-23T23:47:27.571Z,12.35
2023-10-23T23:49:54.775Z,10.45
2023-10-23T23:52:23.226Z,12.60
2023-10-23T23:54:50.987Z,20.58
2023-10-23T23:57:18.245Z,15.45
2023-10-23T23:59:45.415Z,11.30
