createdAt,value
2022-11-28T00:01:43.856Z,99624.27
2022-11-28T00:06:49.161Z,99616.30
2022-11-28T00:11:51.442Z,99606.45
2022-11-28T00:16:57.803Z,99612.33
2022-11-28T00:21:59.586Z,99609.01
2022-11-28T00:27:01.356Z,99605.43
2022-11-28T00:32:03.626Z,99599.45
2022-11-28T00:37:06.353Z,99605.55
2022-11-28T00:42:08.121Z,99598.72
2022-11-28T00:47:09.861Z,99597.91
2022-11-28T00:52:11.603Z,99589.59
2022-11-28T00:57:13.458Z,99578.48
2022-11-28T01:02:15.356Z,99575.79
2022-11-28T01:07:17.425Z,99571.66
2022-11-28T01:12:19.261Z,99574.41
2022-11-28T01:17:20.883Z,99572.98
2022-11-28T01:22:22.647Z,99569.98
2022-11-28T01:27:24.729Z,99581.34
2022-11-28T01:32:26.459Z,99581.38
2022-11-28T01:37:29.312Z,99566.98
2022-11-28T01:42:31.392Z,99551.22
2022-11-28T01:47:34.503Z,99539.30
2022-11-28T01:52:39.704Z,99535.26
2022-11-28T01:57:42.568Z,99533.35
2022-11-28T02:03:27.745Z,99519.70
2022-11-28T02:08:34.135Z,99511.97
2022-11-28T02:14:09.201Z,99512.08
2022-11-28T02:19:37.602Z,99508.95
2022-11-28T02:24:55.150Z,99499.57
2022-11-28T02:30:15.256Z,99493.23
2022-11-28T02:35:28.509Z,99485.48
2022-11-28T02:40:49.327Z,99483.60
2022-11-28T02:46:06.153Z,99484.38
2022-11-28T02:51:17.285Z,99476.32
2022-11-28T02:56:19.645Z,99476.91
2022-11-28T03:01:31.241Z,99472.41
2022-11-28T03:07:01.598Z,99468.83
2022-11-28T03:12:22.327Z,99468.06
2022-11-28T03:17:59.629Z,99461.25
2022-11-28T03:23:10.732Z,99453.43
2022-11-28T03:28:23.357Z,99444.61
2022-11-28T03:33:30.645Z,99437.34
2022-11-28T03:38:38.958Z,99439.66
2022-11-28T03:43:47.551Z,99426.75
2022-11-28T03:48:54.843Z,99432.05
2022-11-28T03:54:03.871Z,99425.69
2022-11-28T03:59:13.102Z,99426.31
2022-11-28T04:04:39.402Z,99430.25
2022-11-28T04:09:53.875Z,99428.40
2022-11-28T04:15:04.058Z,99425.89
2022-11-28T04:20:26.404Z,99425.28
2022-11-28T04:25:32.967Z,99429.14
2022-11-28T04:30:37.242Z,99428.95
2022-11-28T04:35:47.500Z,99430.73
2022-11-28T04:40:57.446Z,99436.04
2022-11-28T04:46:10.042Z,99433.80
2022-11-28T04:51:27.728Z,99436.46
2022-11-28T04:56:39.032Z,99439.34
2022-11-28T05:01:43.632Z,99438.79
2022-11-28T05:06:45.778Z,99438.73
2022-11-28T05:11:47.558Z,99438.32
2022-11-28T05:16:49.783Z,99434.82
2022-11-28T05:21:53.562Z,99432.13
2022-11-28T05:26:55.351Z,99432.79
2022-11-28T05:31:57.271Z,99427.71
2022-11-28T05:36:59.123Z,99430.76
2022-11-28T05:42:00.882Z,99431.55
2022-11-28T05:47:02.561Z,99429.91
2022-11-28T05:52:04.542Z,99424.56
2022-11-28T05:57:07.339Z,99423.86
2022-11-28T06:02:09.273Z,99416.17
2022-11-28T06:07:11.132Z,99413.58
2022-11-28T06:12:12.982Z,99416.03
2022-11-28T06:17:14.858Z,99420.84
2022-11-28T06:22:16.611Z,99418.98
2022-11-28T06:27:18.417Z,99418.52
2022-11-28T06:32:22.165Z,99416.87
2022-11-28T06:37:24.200Z,99417.67
2022-11-28T06:42:25.941Z,99417.48
2022-11-28T06:47:27.562Z,99416.85
2022-11-28T06:52:29.318Z,99418.17
2022-11-28T06:57:32.723Z,99415.17
2022-11-28T07:02:34.591Z,99414.46
2022-11-28T07:07:52.775Z,99412.33
2022-11-28T07:13:05.180Z,99408.14
2022-11-28T07:18:07.317Z,99404.10
2022-11-28T07:23:09.043Z,99402.45
2022-11-28T07:28:10.746Z,99402.05
2022-11-28T07:33:12.398Z,99398.13
2022-11-28T07:38:33.558Z,99388.23
2022-11-28T07:43:35.446Z,99386.81
2022-11-28T07:48:37.760Z,99378.36
2022-11-28T07:53:40.759Z,99372.12
2022-11-28T07:58:44.244Z,99371.23
2022-11-28T08:03:46.951Z,99372.69
2022-11-28T08:08:50.567Z,99369.23
2022-11-28T08:13:55.037Z,99370.38
2022-11-28T08:19:03.763Z,99362.88
2022-11-28T08:24:08.176Z,99364.38
2022-11-28T08:29:10.085Z,99368.30
2022-11-28T08:34:13.045Z,99362.96
2022-11-28T08:39:23.832Z,99363.39
2022-11-28T08:44:30.162Z,99357.17
2022-11-28T08:49:32.907Z,99360.98
2022-11-28T08:54:34.901Z,99363.20
2022-11-28T08:59:37.237Z,99359.79
2022-11-28T09:04:39.058Z,99354.92
2022-11-28T09:09:40.909Z,99354.46
2022-11-28T09:14:42.722Z,99349.13
2022-11-28T09:19:44.994Z,99336.48
2022-11-28T09:24:47.684Z,99335.00
2022-11-28T09:29:49.950Z,99332.20
2022-11-28T09:34:51.808Z,99329.44
2022-11-28T09:40:11.989Z,99326.27
2022-11-28T09:45:18.943Z,99328.40
2022-11-28T09:50:32.136Z,99318.64
2022-11-28T09:55:45.171Z,99311.30
2022-11-28T10:01:01.299Z,99305.55
2022-11-28T10:06:18.228Z,99299.34
2022-11-28T10:11:52.240Z,99291.15
2022-11-28T10:16:59.070Z,99281.21
2022-11-28T10:22:05.176Z,99277.20
2022-11-28T10:27:07.268Z,99271.72
2022-11-28T10:32:16.494Z,99268.83
2022-11-28T10:37:27.643Z,99266.74
2022-11-28T10:42:52.083Z,99259.95
2022-11-28T10:48:38.377Z,99253.79
2022-11-28T10:53:59.364Z,99249.71
2022-11-28T10:59:20.754Z,99241.18
2022-11-28T11:04:26.858Z,99234.66
2022-11-28T11:09:28.730Z,99237.79
2022-11-28T11:14:42.061Z,99236.05
2022-11-28T11:19:44.053Z,99230.65
2022-11-28T11:25:14.420Z,99231.75
2022-11-28T11:30:46.855Z,99227.80
2022-11-28T11:35:49.591Z,99223.88
2022-11-28T11:40:52.134Z,99221.00
2022-11-28T11:46:14.613Z,99222.52
2022-11-28T11:51:28.847Z,99214.64
2022-11-28T11:56:36.680Z,99209.64
2022-11-28T12:01:40.299Z,99205.59
2022-11-28T12:06:50.790Z,99202.95
2022-11-28T12:11:59.596Z,99202.93
2022-11-28T12:17:48.372Z,99193.36
2022-11-28T12:23:01.785Z,99190.59
2022-11-28T12:28:32.921Z,99187.75
2022-11-28T12:33:43.709Z,99183.56
2022-11-28T12:38:54.703Z,99179.83
2022-11-28T12:44:30.539Z,99171.98
2022-11-28T12:49:52.316Z,99173.88
2022-11-28T12:55:04.953Z,99164.05
2022-11-28T13:00:14.904Z,99158.23
2022-11-28T13:05:22.975Z,99149.67
2022-11-28T13:10:50.626Z,99152.43
2022-11-28T13:16:27.038Z,99155.06
2022-11-28T13:21:44.716Z,99150.01
2022-11-28T13:26:59.088Z,99144.34
2022-11-28T13:32:11.368Z,99145.81
2022-11-28T13:43:08.208Z,99140.66
2022-11-28T13:54:22.357Z,99143.84
2022-11-28T13:59:25.350Z,99143.92
2022-11-28T14:04:29.744Z,99141.64
2022-11-28T14:09:44.655Z,99145.36
2022-11-28T14:15:10.005Z,99138.66
2022-11-28T14:20:14.896Z,99139.00
2022-11-28T14:25:19.885Z,99137.08
2022-11-28T14:30:43.535Z,99136.55
2022-11-28T14:35:54.553Z,99137.42
2022-11-28T14:40:56.943Z,99142.42
2022-11-28T14:46:24.478Z,99144.80
2022-11-28T14:51:47.378Z,99143.04
2022-11-28T14:56:56.651Z,99141.73
2022-11-28T15:02:11.198Z,99145.45
2022-11-28T15:08:05.410Z,99151.61
2022-11-28T15:13:19.476Z,99149.23
2022-11-28T15:18:25.131Z,99151.45
2022-11-28T15:23:33.223Z,99153.06
2022-11-28T15:28:36.276Z,99158.69
2022-11-28T15:33:39.700Z,99164.48
2022-11-28T15:38:43.529Z,99161.66
2022-11-28T15:43:46.425Z,99163.73
2022-11-28T15:48:50.515Z,99163.96
2022-11-28T15:53:52.388Z,99169.79
2022-11-28T15:58:54.918Z,99174.02
2022-11-28T16:04:05.439Z,99181.36
2022-11-28T16:09:23.945Z,99180.14
2022-11-28T16:14:30.270Z,99183.58
2022-11-28T16:19:35.166Z,99179.05
2022-11-28T16:24:58.030Z,99185.46
2022-11-28T16:30:01.768Z,99185.95
2022-11-28T16:35:04.900Z,99182.27
2022-11-28T16:40:21.870Z,99188.63
2022-11-28T16:45:33.198Z,99189.98
2022-11-28T16:50:36.431Z,99191.31
2022-11-28T16:55:39.531Z,99188.42
2022-11-28T17:00:50.381Z,99183.24
2022-11-28T17:05:52.253Z,99185.51
2022-11-28T17:10:54.050Z,99187.38
2022-11-28T17:15:55.784Z,99185.44
2022-11-28T17:20:57.633Z,99186.26
2022-11-28T17:25:59.440Z,99187.77
2022-11-28T17:31:01.226Z,99189.77
2022-11-28T17:36:03.851Z,99189.24
2022-11-28T17:41:06.215Z,99181.87
2022-11-28T17:46:08.787Z,99179.08
2022-11-28T17:51:10.795Z,99170.58
2022-11-28T17:56:13.104Z,99169.98
2022-11-28T18:01:19.113Z,99172.45
2022-11-28T18:06:22.729Z,99168.95
2022-11-28T18:11:24.874Z,99171.86
2022-11-28T18:16:26.743Z,99169.92
2022-11-28T18:21:28.563Z,99172.09
2022-11-28T18:26:30.358Z,99166.58
2022-11-28T18:31:34.401Z,99163.85
2022-11-28T18:36:38.105Z,99166.01
2022-11-28T18:41:40.796Z,99171.21
2022-11-28T18:46:42.599Z,99173.48
2022-11-28T18:51:44.820Z,99178.17
2022-11-28T18:56:47.312Z,99179.16
2022-11-28T19:01:49.255Z,99182.47
2022-11-28T19:06:51.991Z,99178.61
2022-11-28T19:11:56.126Z,99182.85
2022-11-28T19:16:58.438Z,99182.98
2022-11-28T19:22:00.500Z,99181.54
2022-11-28T19:27:04.147Z,99179.98
2022-11-28T19:32:06.261Z,99181.70
2022-11-28T19:37:08.052Z,99184.55
2022-11-28T19:42:09.909Z,99181.52
2022-11-28T19:47:11.961Z,99188.06
2022-11-28T19:52:14.024Z,99186.81
2022-11-28T19:57:15.905Z,99194.83
2022-11-28T20:02:20.367Z,99194.94
2022-11-28T20:07:22.591Z,99198.20
2022-11-28T20:12:24.620Z,99199.86
2022-11-28T20:17:26.619Z,99206.77
2022-11-28T20:22:28.293Z,99209.64
2022-11-28T20:27:30.094Z,99209.23
2022-11-28T20:32:32.303Z,99204.30
2022-11-28T20:37:34.221Z,99204.66
2022-11-28T20:42:39.823Z,99200.63
2022-11-28T20:47:45.481Z,99199.36
2022-11-28T20:52:51.335Z,99204.08
2022-11-28T20:57:53.206Z,99203.23
2022-11-28T21:02:55.052Z,99208.31
2022-11-28T21:07:56.999Z,99214.58
2022-11-28T21:12:58.917Z,99218.14
2022-11-28T21:18:01.139Z,99220.76
2022-11-28T21:23:03.056Z,99217.84
2022-11-28T21:28:05.393Z,99214.42
2022-11-28T21:33:07.126Z,99221.19
2022-11-28T21:38:09.052Z,99226.43
2022-11-28T21:43:10.756Z,99223.65
2022-11-28T21:48:12.994Z,99222.15
2022-11-28T21:53:16.875Z,99225.01
2022-11-28T21:58:22.423Z,99232.08
2022-11-28T22:03:28.330Z,99233.73
2022-11-28T22:08:30.269Z,99233.61
2022-11-28T22:13:39.591Z,99233.23
2022-11-28T22:18:41.511Z,99225.14
2022-11-28T22:23:43.830Z,99226.90
2022-11-28T22:28:49.116Z,99223.98
2022-11-28T22:33:54.972Z,99230.92
2022-11-28T22:38:58.092Z,99234.23
2022-11-28T22:44:01.805Z,99232.85
2022-11-28T22:49:04.955Z,99237.27
2022-11-28T22:54:07.478Z,99236.00
2022-11-28T22:59:13.956Z,99241.87
2022-11-28T23:04:16.297Z,99234.63
2022-11-28T23:09:18.721Z,99233.79
2022-11-28T23:14:20.688Z,99230.96
2022-11-28T23:19:23.111Z,99226.32
2022-11-28T23:24:25.079Z,99224.63
2022-11-28T23:29:27.459Z,99226.23
2022-11-28T23:34:30.008Z,99224.92
2022-11-28T23:39:33.869Z,99220.80
2022-11-28T23:44:39.189Z,99215.69
2022-11-28T23:49:40.896Z,99217.42
2022-11-28T23:54:43.000Z,99213.39
2022-11-28T23:59:44.963Z,99212.16
