createdAt,value
2018-11-25T00:01:26.769Z,7
2018-11-25T00:06:27.180Z,7.8
2018-11-25T00:11:27.911Z,7.8
2018-11-25T00:16:28.803Z,7.8
2018-11-25T00:21:29.589Z,7.7
2018-11-25T00:26:30.321Z,7.7
2018-11-25T00:31:31.165Z,7.7
2018-11-25T00:36:31.955Z,7.7
2018-11-25T00:41:33.039Z,7.4
2018-11-25T00:46:33.824Z,7.7
2018-11-25T00:51:34.526Z,7.7
2018-11-25T00:56:35.515Z,7.7
2018-11-25T01:01:36.398Z,7.7
2018-11-25T01:06:37.191Z,7.7
2018-11-25T01:11:38.216Z,7.6
2018-11-25T01:16:39.213Z,7.6
2018-11-25T01:21:40.383Z,7.6
2018-11-25T01:26:41.286Z,7.6
2018-11-25T01:31:42.462Z,7.2
2018-11-25T01:36:43.080Z,7.6
2018-11-25T01:41:44.349Z,7.2
2018-11-25T01:46:45.616Z,7.6
2018-11-25T01:51:46.692Z,7.6
2018-11-25T01:56:47.927Z,7.2
2018-11-25T02:01:49.047Z,7.5
2018-11-25T02:06:50.412Z,7.5
2018-11-25T02:11:51.926Z,7.5
2018-11-25T02:16:53.415Z,7.1
2018-11-25T02:21:54.682Z,7.2
2018-11-25T02:26:56.137Z,7.5
2018-11-25T02:31:57.573Z,7.4
2018-11-25T02:36:59.118Z,7.4
2018-11-25T20:00:06.762Z,9.1
2018-11-25T20:05:07.821Z,9.3
2018-11-25T20:10:08.816Z,9.4
2018-11-25T20:15:09.846Z,9.4
2018-11-25T20:20:10.309Z,9.5
2018-11-25T20:25:11.309Z,9.5
2018-11-25T20:30:12.278Z,9.5
2018-11-25T20:35:13.517Z,9
2018-11-25T20:40:14.734Z,9.6
2018-11-25T20:45:15.893Z,9.6
2018-11-25T20:50:16.975Z,9.2
2018-11-25T20:55:18.180Z,9.3
2018-11-25T21:00:19.468Z,9.6
2018-11-25T21:05:20.905Z,9.6
2018-11-25T21:10:22.169Z,9.6
2018-11-25T21:15:23.588Z,9.6
2018-11-25T21:20:25.241Z,9.4
