createdAt,value
2018-07-27T00:00:39.741Z,43.99
2018-07-27T00:03:07.497Z,43.90
2018-07-27T00:05:35.098Z,44.51
2018-07-27T00:08:02.747Z,44.38
2018-07-27T00:10:36.061Z,44.73
2018-07-27T00:13:03.796Z,44.96
2018-07-27T00:15:31.478Z,45.55
2018-07-27T00:17:59.121Z,45.51
2018-07-27T00:20:26.761Z,44.98
2018-07-27T00:22:54.397Z,44.58
2018-07-27T00:25:21.984Z,45.25
2018-07-27T00:27:49.669Z,44.52
2018-07-27T00:30:17.233Z,44.51
2018-07-27T00:32:44.857Z,45.61
2018-07-27T00:35:12.574Z,45.64
2018-07-27T00:37:40.145Z,45.12
2018-07-27T00:40:07.897Z,45.38
2018-07-27T00:42:35.530Z,44.82
2018-07-27T00:45:03.599Z,45.53
2018-07-27T00:47:31.324Z,45.50
2018-07-27T00:49:58.916Z,44.50
2018-07-27T00:52:26.567Z,45.71
2018-07-27T00:54:54.361Z,44.46
2018-07-27T00:57:21.950Z,45.36
2018-07-27T00:59:49.536Z,45.10
2018-07-27T01:02:17.201Z,45.16
2018-07-27T01:04:44.890Z,45.21
2018-07-27T01:07:12.693Z,45.03
2018-07-27T01:09:40.305Z,44.15
2018-07-27T01:12:08.081Z,44.58
2018-07-27T01:14:35.769Z,44.51
2018-07-27T01:17:03.464Z,45.47
2018-07-27T01:19:31.193Z,45.52
2018-07-27T01:21:58.889Z,46.86
2018-07-27T01:24:26.633Z,47.56
2018-07-27T01:26:54.277Z,47.22
2018-07-27T01:29:21.924Z,47.20
2018-07-27T01:31:49.545Z,46.63
2018-07-27T01:34:17.284Z,46.82
2018-07-27T01:36:44.928Z,46.27
2018-07-27T01:39:14.045Z,45.77
2018-07-27T01:41:42.228Z,47.07
2018-07-27T01:44:10.197Z,47.12
2018-07-27T01:46:38.169Z,47.10
2018-07-27T01:49:06.921Z,47.23
2018-07-27T01:51:34.613Z,48.09
2018-07-27T01:54:02.292Z,48.24
2018-07-27T01:56:30.021Z,47.90
2018-07-27T01:58:57.690Z,47.64
2018-07-27T02:01:25.342Z,47.23
2018-07-27T02:03:53.286Z,47.45
2018-07-27T02:06:21.009Z,48.40
2018-07-27T02:08:48.628Z,48.51
2018-07-27T02:11:16.382Z,48.62
2018-07-27T02:13:50.669Z,47.92
2018-07-27T02:16:18.425Z,47.68
2018-07-27T02:18:46.052Z,48.53
2018-07-27T02:21:13.653Z,47.56
2018-07-27T02:23:41.331Z,48.19
2018-07-27T02:26:09.025Z,48.30
2018-07-27T02:28:36.690Z,49.01
2018-07-27T02:31:04.828Z,48.93
2018-07-27T02:33:32.470Z,48.46
2018-07-27T02:36:00.225Z,49.22
2018-07-27T02:38:27.849Z,48.41
2018-07-27T02:40:55.545Z,49.26
2018-07-27T02:43:23.208Z,49.03
2018-07-27T02:45:50.891Z,48.70
2018-07-27T02:48:18.665Z,49.25
2018-07-27T02:50:46.325Z,48.96
2018-07-27T02:53:14.082Z,48.31
2018-07-27T02:55:41.868Z,48.39
2018-07-27T02:58:09.581Z,49.36
2018-07-27T03:00:37.260Z,48.70
2018-07-27T03:03:04.885Z,48.69
2018-07-27T03:05:32.566Z,49.26
2018-07-27T03:08:00.229Z,49.22
2018-07-27T03:10:36.346Z,47.93
2018-07-27T03:13:04.114Z,47.99
2018-07-27T03:15:31.757Z,47.12
2018-07-27T03:17:59.523Z,48.26
2018-07-27T03:20:27.154Z,47.99
2018-07-27T03:22:54.778Z,48.33
2018-07-27T03:25:22.421Z,48.60
2018-07-27T03:27:50.153Z,49.08
2018-07-27T03:30:17.865Z,49.18
2018-07-27T03:32:45.617Z,49.59
2018-07-27T03:35:13.254Z,50.00
2018-07-27T03:37:41.016Z,50.30
2018-07-27T03:40:08.826Z,51.32
2018-07-27T03:42:36.480Z,51.17
2018-07-27T03:45:04.267Z,51.11
2018-07-27T03:47:32.069Z,50.62
2018-07-27T03:49:59.715Z,50.50
2018-07-27T03:52:27.485Z,51.26
2018-07-27T03:54:55.190Z,51.53
2018-07-27T03:57:22.921Z,51.52
2018-07-27T03:59:50.584Z,51.21
2018-07-27T04:02:18.335Z,51.16
2018-07-27T04:04:46.037Z,51.61
2018-07-27T04:07:13.760Z,51.01
2018-07-27T04:09:41.442Z,50.94
2018-07-27T04:12:09.137Z,51.56
2018-07-27T04:14:36.776Z,51.37
2018-07-27T04:17:04.465Z,51.93
2018-07-27T04:19:32.202Z,52.28
2018-07-27T04:21:59.875Z,51.37
2018-07-27T04:24:27.681Z,51.51
2018-07-27T04:26:55.364Z,52.19
2018-07-27T04:29:23.326Z,52.29
2018-07-27T04:31:51.034Z,52.73
2018-07-27T04:34:18.673Z,53.73
2018-07-27T04:36:46.384Z,51.99
2018-07-27T04:39:14.121Z,51.26
2018-07-27T04:41:41.895Z,51.83
2018-07-27T04:44:09.635Z,51.75
2018-07-27T04:46:37.305Z,50.74
2018-07-27T04:49:05.205Z,51.24
2018-07-27T04:51:33.129Z,51.57
2018-07-27T04:54:01.018Z,51.30
2018-07-27T04:56:28.836Z,50.46
2018-07-27T04:58:56.453Z,49.99
2018-07-27T05:01:24.207Z,50.23
2018-07-27T05:03:51.865Z,50.42
2018-07-27T05:06:19.517Z,49.24
2018-07-27T05:08:52.890Z,50.20
2018-07-27T05:11:20.611Z,49.60
2018-07-27T05:13:48.214Z,49.39
2018-07-27T05:16:15.917Z,49.72
2018-07-27T05:18:43.566Z,50.02
2018-07-27T05:21:11.241Z,50.79
2018-07-27T05:23:39.005Z,49.71
2018-07-27T05:26:06.780Z,49.24
2018-07-27T05:28:34.521Z,49.75
2018-07-27T05:31:02.213Z,48.40
2018-07-27T05:33:29.986Z,47.41
2018-07-27T05:35:57.704Z,48.85
2018-07-27T05:38:25.381Z,46.46
2018-07-27T05:40:53.088Z,46.62
2018-07-27T05:43:20.753Z,46.71
2018-07-27T05:45:48.494Z,46.70
2018-07-27T05:48:16.430Z,45.68
2018-07-27T05:50:44.119Z,45.34
2018-07-27T05:53:11.897Z,44.82
2018-07-27T05:55:39.563Z,45.74
2018-07-27T05:58:07.321Z,45.87
2018-07-27T06:00:34.963Z,44.95
2018-07-27T06:03:02.682Z,43.78
2018-07-27T06:05:30.304Z,43.63
2018-07-27T06:07:58.056Z,44.27
2018-07-27T06:10:25.709Z,42.15
2018-07-27T06:12:53.425Z,42.58
2018-07-27T06:15:21.208Z,41.97
2018-07-27T06:17:48.952Z,42.71
2018-07-27T06:20:16.785Z,40.63
2018-07-27T06:22:44.461Z,41.03
2018-07-27T06:25:12.208Z,39.74
2018-07-27T06:27:39.997Z,39.71
2018-07-27T06:30:07.757Z,39.00
2018-07-27T06:32:35.517Z,38.71
2018-07-27T06:35:03.277Z,38.20
2018-07-27T06:37:31.032Z,39.31
2018-07-27T06:39:59.264Z,38.87
2018-07-27T06:42:26.911Z,40.01
2018-07-27T06:44:54.673Z,41.00
2018-07-27T06:47:22.391Z,38.85
2018-07-27T06:49:50.090Z,38.54
2018-07-27T06:52:17.838Z,38.04
2018-07-27T06:54:45.640Z,37.34
2018-07-27T06:57:13.358Z,36.50
2018-07-27T06:59:41.120Z,36.45
2018-07-27T07:02:08.753Z,35.52
2018-07-27T07:04:36.415Z,36.01
2018-07-27T07:07:04.106Z,36.08
2018-07-27T07:09:31.754Z,35.92
2018-07-27T07:11:59.461Z,35.82
2018-07-27T07:14:27.131Z,35.36
2018-07-27T07:16:54.866Z,35.45
2018-07-27T07:19:22.538Z,35.23
2018-07-27T07:21:50.318Z,34.39
2018-07-27T07:24:18.159Z,34.55
2018-07-27T07:26:45.829Z,33.82
2018-07-27T07:29:13.578Z,36.14
2018-07-27T07:31:41.264Z,35.84
2018-07-27T07:34:08.929Z,37.55
2018-07-27T07:36:36.674Z,35.36
2018-07-27T07:39:08.314Z,35.92
2018-07-27T07:41:36.214Z,34.84
2018-07-27T07:44:04.301Z,34.10
2018-07-27T07:46:31.977Z,34.68
2018-07-27T07:49:04.113Z,34.35
2018-07-27T07:51:32.908Z,34.06
2018-07-27T07:54:00.569Z,33.87
2018-07-27T07:56:28.298Z,33.35
2018-07-27T07:58:55.959Z,33.34
2018-07-27T08:01:23.646Z,33.85
2018-07-27T08:03:51.418Z,34.39
2018-07-27T08:06:19.072Z,33.94
2018-07-27T08:08:46.877Z,32.91
2018-07-27T08:11:14.643Z,32.86
2018-07-27T08:13:42.380Z,32.94
2018-07-27T08:16:10.242Z,33.55
2018-07-27T08:18:37.908Z,33.72
2018-07-27T08:21:05.889Z,33.55
2018-07-27T08:23:33.637Z,33.44
2018-07-27T08:26:16.585Z,32.69
2018-07-27T08:28:44.549Z,33.46
2018-07-27T08:31:12.213Z,32.70
2018-07-27T08:33:39.953Z,33.10
2018-07-27T08:36:07.730Z,32.04
2018-07-27T08:38:35.368Z,32.26
2018-07-27T08:41:03.037Z,32.50
2018-07-27T08:43:30.810Z,32.38
2018-07-27T08:45:58.466Z,32.03
2018-07-27T08:48:26.261Z,32.19
2018-07-27T08:50:53.932Z,31.94
2018-07-27T08:53:21.682Z,32.28
2018-07-27T08:55:49.371Z,31.53
2018-07-27T08:58:17.093Z,31.91
2018-07-27T09:00:54.381Z,32.15
2018-07-27T09:03:22.097Z,32.33
2018-07-27T09:05:49.874Z,31.58
2018-07-27T09:08:17.641Z,30.50
2018-07-27T09:10:45.352Z,30.50
2018-07-27T09:13:13.126Z,31.01
2018-07-27T09:15:40.858Z,30.60
2018-07-27T09:18:08.764Z,30.52
2018-07-27T09:20:36.538Z,30.91
2018-07-27T09:23:04.302Z,30.42
2018-07-27T09:25:33.030Z,30.34
2018-07-27T09:28:00.766Z,29.82
2018-07-27T09:30:28.994Z,29.32
2018-07-27T09:32:56.905Z,30.01
2018-07-27T09:35:24.826Z,30.25
2018-07-27T09:37:52.488Z,30.34
2018-07-27T09:40:20.393Z,29.96
2018-07-27T09:42:48.054Z,29.87
2018-07-27T09:45:15.801Z,28.23
2018-07-27T09:47:43.489Z,28.70
2018-07-27T09:50:11.237Z,27.17
2018-07-27T09:52:38.919Z,28.24
2018-07-27T09:55:06.601Z,28.94
2018-07-27T09:57:34.378Z,29.63
2018-07-27T10:00:02.082Z,28.34
2018-07-27T10:02:29.793Z,28.26
2018-07-27T10:04:57.548Z,28.10
2018-07-27T10:07:25.297Z,29.43
2018-07-27T10:09:53.042Z,28.20
2018-07-27T10:12:20.785Z,27.33
2018-07-27T10:14:48.493Z,27.88
2018-07-27T10:17:16.233Z,27.59
2018-07-27T10:19:44.103Z,27.46
2018-07-27T10:22:11.869Z,27.03
2018-07-27T10:24:39.609Z,27.44
2018-07-27T10:27:07.253Z,28.01
2018-07-27T10:29:34.920Z,27.79
2018-07-27T10:32:02.887Z,27.87
2018-07-27T10:34:30.558Z,26.81
2018-07-27T10:36:58.231Z,27.84
2018-07-27T10:39:25.902Z,27.89
2018-07-27T10:41:53.674Z,27.41
2018-07-27T10:44:21.375Z,27.69
2018-07-27T10:46:49.095Z,27.69
2018-07-27T10:49:17.001Z,27.46
2018-07-27T10:51:44.732Z,27.06
2018-07-27T10:54:12.498Z,27.72
2018-07-27T10:56:40.273Z,27.84
2018-07-27T10:59:08.517Z,27.38
2018-07-27T11:01:36.350Z,26.91
2018-07-27T11:04:04.070Z,26.90
2018-07-27T11:06:31.739Z,27.64
2018-07-27T11:08:59.789Z,28.23
2018-07-27T11:11:27.613Z,27.83
2018-07-27T11:13:55.305Z,27.15
2018-07-27T11:16:23.037Z,27.53
2018-07-27T11:18:50.649Z,28.10
2018-07-27T11:21:18.299Z,27.96
2018-07-27T11:23:45.996Z,27.81
2018-07-27T11:26:13.674Z,25.80
2018-07-27T11:28:41.401Z,26.58
2018-07-27T11:31:09.082Z,27.10
2018-07-27T11:33:36.811Z,27.09
2018-07-27T11:36:04.545Z,26.30
2018-07-27T11:38:32.221Z,26.67
2018-07-27T11:40:59.950Z,26.46
2018-07-27T11:43:27.689Z,26.29
2018-07-27T11:45:55.498Z,26.10
2018-07-27T11:48:23.209Z,25.99
2018-07-27T11:50:50.873Z,26.16
2018-07-27T11:53:18.635Z,26.22
2018-07-27T11:55:46.409Z,25.22
2018-07-27T11:58:14.074Z,24.14
2018-07-27T12:00:41.830Z,24.63
2018-07-27T12:03:09.481Z,25.45
2018-07-27T12:05:37.141Z,24.38
2018-07-27T12:08:04.942Z,24.33
2018-07-27T12:10:36.782Z,23.83
2018-07-27T12:13:05.065Z,23.26
2018-07-27T12:15:32.817Z,23.35
2018-07-27T12:18:00.462Z,22.78
2018-07-27T12:20:28.407Z,22.65
2018-07-27T12:22:55.993Z,22.55
2018-07-27T12:25:23.757Z,23.07
2018-07-27T12:27:51.458Z,21.69
2018-07-27T12:30:19.139Z,21.29
2018-07-27T12:32:46.845Z,21.46
2018-07-27T12:35:14.477Z,20.39
2018-07-27T12:37:42.170Z,20.52
2018-07-27T12:40:09.888Z,21.01
2018-07-27T12:42:37.638Z,21.14
2018-07-27T12:45:05.372Z,20.77
2018-07-27T12:47:33.053Z,20.89
2018-07-27T12:50:01.081Z,20.30
2018-07-27T12:52:28.844Z,20.91
2018-07-27T12:54:56.498Z,21.56
2018-07-27T12:57:24.232Z,20.64
2018-07-27T12:59:51.974Z,19.62
2018-07-27T13:02:19.630Z,20.08
2018-07-27T13:04:47.397Z,20.88
2018-07-27T13:07:15.143Z,20.35
2018-07-27T13:09:42.979Z,20.85
2018-07-27T13:12:10.666Z,20.72
2018-07-27T13:14:38.391Z,20.88
2018-07-27T13:17:06.209Z,20.77
2018-07-27T13:19:33.859Z,20.40
2018-07-27T13:22:02.146Z,21.01
2018-07-27T13:26:57.485Z,21.11
2018-07-27T13:29:25.254Z,20.97
2018-07-27T13:31:54.955Z,21.52
2018-07-27T13:35:03.532Z,22.18
2018-07-27T13:37:32.574Z,22.11
2018-07-27T13:40:01.408Z,22.62
2018-07-27T13:42:30.348Z,22.13
2018-07-27T13:44:58.062Z,22.57
2018-07-27T13:47:25.741Z,22.43
2018-07-27T13:49:53.666Z,23.84
2018-07-27T13:52:21.394Z,24.00
2018-07-27T13:54:49.125Z,23.73
2018-07-27T13:57:17.146Z,23.56
2018-07-27T13:59:45.053Z,22.68
2018-07-27T14:02:13.085Z,22.35
2018-07-27T14:04:40.921Z,23.18
2018-07-27T14:07:09.646Z,23.24
2018-07-27T14:09:37.427Z,23.92
2018-07-27T14:12:05.325Z,23.63
2018-07-27T14:14:33.034Z,23.80
2018-07-27T14:17:00.750Z,23.62
2018-07-27T14:19:29.071Z,23.74
2018-07-27T14:21:56.858Z,24.08
2018-07-27T14:24:24.558Z,24.31
2018-07-27T14:26:52.333Z,24.07
2018-07-27T14:29:20.109Z,24.74
2018-07-27T14:31:47.849Z,24.92
2018-07-27T14:34:15.625Z,24.74
2018-07-27T14:36:43.293Z,24.00
2018-07-27T14:39:12.740Z,24.00
2018-07-27T14:41:40.818Z,24.15
2018-07-27T14:44:08.509Z,24.22
2018-07-27T14:46:36.481Z,24.16
2018-07-27T14:49:11.466Z,24.19
2018-07-27T14:51:39.746Z,23.72
2018-07-27T14:54:11.710Z,23.78
2018-07-27T14:56:40.191Z,24.72
2018-07-27T14:59:08.576Z,23.87
2018-07-27T15:01:36.546Z,24.24
2018-07-27T15:04:04.320Z,24.53
2018-07-27T15:06:32.065Z,24.07
2018-07-27T15:08:59.777Z,24.12
2018-07-27T15:11:27.451Z,24.10
2018-07-27T15:13:55.191Z,23.91
2018-07-27T15:16:22.963Z,23.53
2018-07-27T15:18:50.636Z,24.04
2018-07-27T15:21:18.413Z,24.36
2018-07-27T15:23:46.072Z,24.01
2018-07-27T15:26:13.939Z,23.90
2018-07-27T15:28:41.621Z,24.20
2018-07-27T15:31:09.373Z,23.53
2018-07-27T15:33:36.996Z,23.53
2018-07-27T15:36:04.878Z,23.41
2018-07-27T15:38:32.597Z,23.40
2018-07-27T15:41:00.597Z,23.63
2018-07-27T15:43:28.282Z,23.51
2018-07-27T15:45:55.993Z,23.53
2018-07-27T15:48:23.980Z,23.73
2018-07-27T15:50:51.676Z,23.94
2018-07-27T15:53:19.389Z,24.34
2018-07-27T15:55:47.113Z,23.22
2018-07-27T15:58:14.816Z,23.50
2018-07-27T16:00:42.500Z,28.24
2018-07-27T16:03:10.273Z,23.85
2018-07-27T16:05:37.949Z,24.30
2018-07-27T16:08:06.026Z,24.74
2018-07-27T16:10:36.326Z,26.31
2018-07-27T16:13:04.134Z,27.18
2018-07-27T16:15:31.817Z,25.19
2018-07-27T16:17:59.502Z,25.11
2018-07-27T16:20:27.151Z,27.03
2018-07-27T16:22:54.853Z,27.72
2018-07-27T16:25:22.683Z,25.38
2018-07-27T16:27:50.349Z,25.52
2018-07-27T16:30:18.065Z,26.27
2018-07-27T16:32:45.776Z,27.40
2018-07-27T16:35:13.443Z,25.98
2018-07-27T16:37:41.289Z,26.34
2018-07-27T16:40:09.054Z,25.51
2018-07-27T16:42:36.737Z,24.42
2018-07-27T16:45:04.731Z,24.64
2018-07-27T16:47:32.371Z,24.97
2018-07-27T16:50:00.022Z,25.08
2018-07-27T16:52:27.720Z,25.10
2018-07-27T16:54:55.441Z,25.21
2018-07-27T16:57:23.093Z,25.24
2018-07-27T16:59:50.764Z,24.98
2018-07-27T17:02:18.429Z,25.10
2018-07-27T17:04:46.121Z,25.82
2018-07-27T17:07:13.786Z,25.90
2018-07-27T17:09:41.540Z,24.89
2018-07-27T17:12:09.241Z,25.15
2018-07-27T17:14:37.006Z,26.11
2018-07-27T17:17:04.706Z,26.40
2018-07-27T17:19:32.363Z,26.08
2018-07-27T17:22:00.029Z,26.64
2018-07-27T17:24:27.685Z,26.61
2018-07-27T17:26:55.399Z,26.14
2018-07-27T17:29:23.125Z,26.23
2018-07-27T17:31:50.942Z,25.86
2018-07-27T17:34:18.873Z,25.92
2018-07-27T17:36:46.637Z,25.74
2018-07-27T17:39:14.305Z,26.43
2018-07-27T17:41:42.082Z,25.90
2018-07-27T17:44:09.837Z,26.22
2018-07-27T17:46:37.712Z,26.49
2018-07-27T17:49:05.814Z,26.98
2018-07-27T17:51:33.445Z,27.16
2018-07-27T17:54:01.109Z,26.21
2018-07-27T17:56:28.757Z,26.61
2018-07-27T17:58:56.428Z,26.96
2018-07-27T18:01:24.914Z,26.35
2018-07-27T18:03:52.661Z,26.44
2018-07-27T18:06:20.378Z,27.14
2018-07-27T18:08:48.034Z,26.88
2018-07-27T18:11:15.767Z,26.91
2018-07-27T18:13:43.453Z,27.09
2018-07-27T18:16:11.097Z,26.83
2018-07-27T18:18:38.862Z,27.38
2018-07-27T18:21:06.790Z,27.10
2018-07-27T18:23:34.721Z,27.96
2018-07-27T18:26:02.494Z,28.19
2018-07-27T18:28:30.318Z,27.94
2018-07-27T18:30:57.976Z,28.58
2018-07-27T18:33:25.655Z,28.62
2018-07-27T18:35:53.418Z,29.09
2018-07-27T18:38:21.255Z,28.83
2018-07-27T18:40:48.954Z,29.53
2018-07-27T18:43:16.700Z,29.68
2018-07-27T18:45:44.341Z,29.76
2018-07-27T18:48:11.993Z,30.49
2018-07-27T18:50:39.681Z,29.63
2018-07-27T18:53:07.571Z,29.15
2018-07-27T18:55:35.213Z,29.68
2018-07-27T18:58:02.901Z,29.76
2018-07-27T19:00:30.561Z,30.35
2018-07-27T19:02:58.309Z,29.94
2018-07-27T19:05:26.010Z,30.25
2018-07-27T19:07:53.661Z,30.71
2018-07-27T19:10:36.208Z,31.22
2018-07-27T19:13:03.944Z,31.22
2018-07-27T19:15:31.601Z,31.65
2018-07-27T19:17:59.369Z,32.11
2018-07-27T19:20:27.044Z,34.09
2018-07-27T19:22:54.757Z,40.21
2018-07-27T19:25:22.552Z,41.96
2018-07-27T19:27:50.172Z,35.95
2018-07-27T19:30:17.848Z,38.18
2018-07-27T19:32:45.509Z,36.99
2018-07-27T19:35:13.168Z,36.38
2018-07-27T19:37:40.805Z,38.77
2018-07-27T19:40:08.512Z,39.31
2018-07-27T19:42:36.157Z,37.96
2018-07-27T19:45:05.010Z,39.31
2018-07-27T19:47:32.700Z,36.61
2018-07-27T19:50:00.361Z,37.71
2018-07-27T19:52:28.054Z,38.09
2018-07-27T19:54:55.797Z,37.47
2018-07-27T19:57:23.500Z,41.62
2018-07-27T19:59:51.137Z,38.11
2018-07-27T20:02:18.804Z,38.58
2018-07-27T20:04:46.601Z,39.64
2018-07-27T20:07:14.348Z,39.88
2018-07-27T20:09:42.148Z,38.42
2018-07-27T20:12:09.855Z,39.22
2018-07-27T20:14:37.528Z,41.15
2018-07-27T20:17:05.330Z,40.40
2018-07-27T20:19:32.979Z,39.43
2018-07-27T20:22:00.743Z,40.02
2018-07-27T20:24:28.388Z,38.73
2018-07-27T20:26:56.044Z,40.45
2018-07-27T20:29:23.816Z,38.82
2018-07-27T20:31:51.441Z,41.55
2018-07-27T20:34:19.466Z,40.49
2018-07-27T20:36:47.214Z,39.58
2018-07-27T20:39:14.895Z,40.17
2018-07-27T20:41:43.285Z,40.46
2018-07-27T20:44:11.096Z,40.42
2018-07-27T20:46:38.813Z,42.25
2018-07-27T20:49:06.725Z,41.32
2018-07-27T20:51:34.366Z,40.43
2018-07-27T20:54:02.047Z,41.62
2018-07-27T20:56:30.598Z,40.53
2018-07-27T20:58:58.316Z,40.94
2018-07-27T21:01:26.090Z,41.35
2018-07-27T21:03:53.746Z,42.26
2018-07-27T21:06:21.526Z,41.49
2018-07-27T21:08:49.291Z,42.66
2018-07-27T21:11:17.101Z,41.56
2018-07-27T21:13:44.897Z,42.93
2018-07-27T21:16:12.566Z,42.27
2018-07-27T21:18:40.339Z,42.24
2018-07-27T21:21:08.097Z,42.40
2018-07-27T21:23:35.781Z,41.90
2018-07-27T21:26:03.566Z,42.58
2018-07-27T21:28:31.292Z,42.55
2018-07-27T21:30:58.981Z,42.34
2018-07-27T21:33:26.757Z,41.74
2018-07-27T21:35:54.380Z,40.93
2018-07-27T21:38:22.157Z,42.34
2018-07-27T21:40:49.832Z,42.39
2018-07-27T21:45:51.905Z,43.41
2018-07-27T21:48:19.517Z,43.47
2018-07-27T21:50:47.261Z,43.94
2018-07-27T21:53:14.959Z,43.61
2018-07-27T21:55:42.605Z,43.14
2018-07-27T21:58:10.317Z,43.42
2018-07-27T22:00:38.077Z,43.79
2018-07-27T22:03:05.898Z,43.93
2018-07-27T22:05:33.992Z,43.11
2018-07-27T22:08:01.659Z,43.59
2018-07-27T22:10:29.371Z,43.38
2018-07-27T22:12:57.105Z,43.19
2018-07-27T22:15:26.225Z,44.08
2018-07-27T22:17:54.001Z,44.39
2018-07-27T22:20:22.850Z,44.45
2018-07-27T22:22:50.663Z,44.61
2018-07-27T22:25:18.380Z,44.60
2018-07-27T22:27:46.753Z,43.95
2018-07-27T22:30:14.451Z,45.15
2018-07-27T22:32:42.113Z,45.66
2018-07-27T22:35:09.874Z,44.51
2018-07-27T22:37:38.834Z,45.05
2018-07-27T22:40:07.529Z,43.97
2018-07-27T22:42:35.176Z,44.08
2018-07-27T22:45:03.178Z,44.71
2018-07-27T22:47:30.843Z,44.48
2018-07-27T22:49:58.570Z,44.96
2018-07-27T22:52:26.300Z,45.58
2018-07-27T22:54:54.109Z,44.74
2018-07-27T22:57:21.777Z,45.51
2018-07-27T22:59:49.433Z,45.81
2018-07-27T23:02:17.102Z,46.13
2018-07-27T23:04:44.791Z,45.86
2018-07-27T23:07:12.504Z,45.60
2018-07-27T23:09:40.449Z,45.74
2018-07-27T23:12:08.176Z,46.06
2018-07-27T23:14:35.953Z,46.42
2018-07-27T23:17:03.726Z,45.72
2018-07-27T23:19:31.407Z,46.35
2018-07-27T23:21:59.117Z,45.45
2018-07-27T23:24:26.753Z,46.49
2018-07-27T23:26:54.452Z,46.33
2018-07-27T23:29:22.113Z,46.33
2018-07-27T23:31:49.808Z,46.97
2018-07-27T23:34:17.520Z,46.71
2018-07-27T23:36:45.197Z,47.19
2018-07-27T23:39:13.691Z,45.41
2018-07-27T23:41:42.054Z,46.54
2018-07-27T23:44:09.794Z,46.41
2018-07-27T23:46:37.542Z,47.23
2018-07-27T23:49:05.273Z,46.38
2018-07-27T23:51:32.932Z,46.95
2018-07-27T23:54:00.806Z,47.11
2018-07-27T23:56:28.637Z,47.10
2018-07-27T23:58:56.333Z,46.69
