createdAt,value
2018-12-08T00:00:50.325Z,7.44
2018-12-08T00:02:50.384Z,7.38
2018-12-08T00:04:49.840Z,7.31
2018-12-08T00:06:50.168Z,7.26
2018-12-08T00:08:50.129Z,7.24
2018-12-08T00:10:50.098Z,7.19
2018-12-08T00:12:50.117Z,7.14
2018-12-08T00:14:50.160Z,7.11
2018-12-08T00:16:50.343Z,7.07
2018-12-08T00:18:50.337Z,7.05
2018-12-08T00:20:50.367Z,7.02
2018-12-08T00:22:50.343Z,6.93
2018-12-08T00:24:50.387Z,6.90
2018-12-08T00:26:49.723Z,6.85
2018-12-08T00:28:49.756Z,6.83
2018-12-08T00:30:49.765Z,6.76
2018-12-08T00:32:49.816Z,6.76
2018-12-08T00:34:50.245Z,6.75
2018-12-08T00:36:50.433Z,6.76
2018-12-08T00:38:50.440Z,6.76
2018-12-08T00:40:50.517Z,6.73
2018-12-08T00:42:50.593Z,6.68
2018-12-08T00:44:50.565Z,6.67
2018-12-08T00:46:49.866Z,6.68
2018-12-08T00:48:49.826Z,6.66
2018-12-08T00:50:49.966Z,6.63
2018-12-08T00:52:50.038Z,6.61
2018-12-08T00:54:50.199Z,6.58
2018-12-08T00:56:50.450Z,6.57
2018-12-08T00:58:50.511Z,6.48
2018-12-08T01:00:50.562Z,6.45
2018-12-08T01:02:50.513Z,6.36
2018-12-08T01:04:49.977Z,6.34
2018-12-08T01:06:50.219Z,6.28
2018-12-08T01:08:50.183Z,6.20
2018-12-08T01:10:50.291Z,6.20
2018-12-08T01:12:50.285Z,6.21
2018-12-08T01:14:50.392Z,6.19
2018-12-08T01:16:50.701Z,6.11
2018-12-08T01:18:49.705Z,6.10
2018-12-08T01:20:49.887Z,6.09
2018-12-08T01:22:49.929Z,6.11
2018-12-08T01:24:49.981Z,6.08
2018-12-08T01:26:50.237Z,6.06
2018-12-08T01:28:50.294Z,6.02
2018-12-08T01:30:50.447Z,6.01
2018-12-08T01:32:50.539Z,6.04
2018-12-08T01:34:49.838Z,6.04
2018-12-08T01:36:50.024Z,6.05
2018-12-08T01:38:50.273Z,6.07
2018-12-08T01:40:50.295Z,6.06
2018-12-08T01:42:50.505Z,6.09
2018-12-08T01:44:50.572Z,6.07
2018-12-08T01:46:49.856Z,6.05
2018-12-08T01:48:49.918Z,6.04
2018-12-08T01:50:50.014Z,6.00
2018-12-08T01:52:50.115Z,6.02
2018-12-08T01:54:50.171Z,5.99
2018-12-08T01:56:50.378Z,5.93
2018-12-08T01:58:50.342Z,5.84
2018-12-08T02:00:50.289Z,5.77
2018-12-08T02:02:50.208Z,5.75
2018-12-08T02:04:50.544Z,5.73
2018-12-08T02:06:49.705Z,5.68
2018-12-08T02:08:49.735Z,5.66
2018-12-08T02:10:49.833Z,5.61
2018-12-08T02:12:50.040Z,5.60
2018-12-08T02:14:50.137Z,5.51
2018-12-08T02:16:50.391Z,5.51
2018-12-08T02:18:50.504Z,5.54
2018-12-08T02:20:50.608Z,5.52
2018-12-08T02:22:49.846Z,5.51
2018-12-08T02:24:50.038Z,5.48
2018-12-08T02:26:50.586Z,5.49
2018-12-08T02:28:50.668Z,5.51
2018-12-08T02:30:49.702Z,5.51
2018-12-08T02:32:50.662Z,5.55
2018-12-08T02:34:50.006Z,5.51
2018-12-08T02:36:50.208Z,5.47
2018-12-08T02:38:50.345Z,5.47
2018-12-08T02:40:50.389Z,5.48
2018-12-08T02:42:50.507Z,5.54
2018-12-08T02:44:50.543Z,5.57
2018-12-08T02:46:50.690Z,5.55
2018-12-08T02:48:49.818Z,5.53
2018-12-08T02:50:49.858Z,5.53
2018-12-08T02:52:49.934Z,5.49
2018-12-08T02:54:49.989Z,5.47
2018-12-08T02:56:50.194Z,5.42
2018-12-08T02:58:50.230Z,5.39
2018-12-08T03:00:50.294Z,5.33
2018-12-08T03:02:50.302Z,5.34
2018-12-08T03:04:49.814Z,5.35
2018-12-08T03:06:50.175Z,5.35
2018-12-08T03:08:50.312Z,5.30
2018-12-08T03:10:50.278Z,5.27
2018-12-08T03:12:50.381Z,5.28
2018-12-08T03:14:50.403Z,5.31
2018-12-08T03:16:50.655Z,5.35
2018-12-08T03:18:49.930Z,5.36
2018-12-08T03:20:49.953Z,5.35
2018-12-08T03:22:50.028Z,5.32
2018-12-08T03:24:49.953Z,5.30
2018-12-08T03:26:50.157Z,5.30
2018-12-08T03:28:50.088Z,5.31
2018-12-08T03:30:50.088Z,5.31
2018-12-08T03:32:50.189Z,5.34
2018-12-08T03:34:50.417Z,5.35
2018-12-08T03:36:50.537Z,5.36
2018-12-08T03:38:50.555Z,5.39
2018-12-08T03:40:50.560Z,5.40
2018-12-08T03:42:50.587Z,5.40
2018-12-08T03:44:50.627Z,5.42
2018-12-08T03:46:49.906Z,5.43
2018-12-08T03:48:49.854Z,5.47
2018-12-08T03:50:49.892Z,5.48
2018-12-08T03:52:50.033Z,5.49
2018-12-08T03:54:50.013Z,5.50
2018-12-08T03:56:50.317Z,5.48
2018-12-08T03:58:50.301Z,5.48
2018-12-08T04:00:50.259Z,5.48
2018-12-08T04:02:50.250Z,5.54
2018-12-08T04:04:50.608Z,5.57
2018-12-08T04:06:49.932Z,5.66
2018-12-08T04:08:49.882Z,5.69
2018-12-08T04:10:50.004Z,5.71
2018-12-08T04:12:50.024Z,5.72
2018-12-08T04:14:49.979Z,5.72
2018-12-08T04:16:50.219Z,5.75
2018-12-08T04:18:50.213Z,5.78
2018-12-08T04:20:50.250Z,5.78
2018-12-08T04:22:50.259Z,5.86
2018-12-08T04:24:50.262Z,5.83
2018-12-08T04:26:50.710Z,5.76
2018-12-08T04:28:49.829Z,5.76
2018-12-08T04:30:49.905Z,5.48
2018-12-08T04:32:50.049Z,5.43
2018-12-08T04:34:50.305Z,5.43
2018-12-08T04:36:50.515Z,5.35
2018-12-08T04:38:50.468Z,5.35
2018-12-08T04:40:50.498Z,5.39
2018-12-08T04:42:50.473Z,5.38
2018-12-08T04:44:50.609Z,5.37
2018-12-08T04:46:49.843Z,5.36
2018-12-08T04:48:49.920Z,5.39
2018-12-08T04:50:49.994Z,5.44
2018-12-08T04:52:50.029Z,5.44
2018-12-08T04:54:50.107Z,5.49
2018-12-08T04:56:50.402Z,5.49
2018-12-08T04:58:50.478Z,5.48
2018-12-08T05:00:50.525Z,5.40
2018-12-08T05:02:50.602Z,5.33
2018-12-08T05:04:50.209Z,5.28
2018-12-08T05:06:50.461Z,5.26
2018-12-08T05:08:50.609Z,5.25
2018-12-08T05:10:49.707Z,5.21
2018-12-08T05:12:49.686Z,5.12
2018-12-08T05:14:49.720Z,5.10
2018-12-08T05:16:50.088Z,5.10
2018-12-08T05:18:50.019Z,5.11
2018-12-08T05:20:50.022Z,5.09
2018-12-08T05:22:49.979Z,5.08
2018-12-08T05:24:49.930Z,5.08
2018-12-08T05:26:50.491Z,5.09
2018-12-08T05:28:50.502Z,5.11
2018-12-08T05:30:50.555Z,5.11
2018-12-08T05:32:50.560Z,5.12
2018-12-08T05:34:49.983Z,5.10
2018-12-08T05:36:50.252Z,5.08
2018-12-08T05:38:50.323Z,5.08
2018-12-08T05:40:50.283Z,5.14
2018-12-08T05:42:50.338Z,5.16
2018-12-08T05:44:50.318Z,5.19
2018-12-08T05:46:50.549Z,5.19
2018-12-08T05:48:50.554Z,5.17
2018-12-08T05:50:50.580Z,5.17
2018-12-08T05:52:49.788Z,5.04
2018-12-08T05:54:49.891Z,5.00
2018-12-08T05:56:50.207Z,5.00
2018-12-08T05:58:50.268Z,5.00
2018-12-08T06:00:50.281Z,5.07
2018-12-08T06:02:50.313Z,5.09
2018-12-08T06:04:50.620Z,5.05
2018-12-08T06:06:49.877Z,5.01
2018-12-08T06:08:49.909Z,4.91
2018-12-08T06:10:49.949Z,4.83
2018-12-08T06:12:49.942Z,4.81
2018-12-08T06:14:49.923Z,4.85
2018-12-08T06:16:50.076Z,4.83
2018-12-08T06:18:50.051Z,4.76
2018-12-08T06:20:50.043Z,4.75
2018-12-08T06:22:50.032Z,4.76
2018-12-08T06:24:50.204Z,4.82
2018-12-08T06:26:50.467Z,4.88
2018-12-08T06:28:50.502Z,4.86
2018-12-08T06:30:50.474Z,4.84
2018-12-08T06:32:50.529Z,4.78
2018-12-08T06:34:49.803Z,4.77
2018-12-08T06:36:50.600Z,4.78
2018-12-08T06:38:50.588Z,4.84
2018-12-08T06:40:50.673Z,4.85
2018-12-08T06:42:49.711Z,4.88
2018-12-08T06:44:49.710Z,4.89
2018-12-08T06:46:49.917Z,4.91
2018-12-08T06:48:49.903Z,4.98
2018-12-08T06:50:49.881Z,5.04
2018-12-08T06:52:49.845Z,5.09
2018-12-08T06:54:49.821Z,5.07
2018-12-08T06:56:50.135Z,5.02
2018-12-08T06:58:50.234Z,5.02
2018-12-08T07:00:50.271Z,5.00
2018-12-08T07:02:50.282Z,4.99
2018-12-08T07:04:50.702Z,4.99
2018-12-08T07:06:50.037Z,4.99
2018-12-08T07:08:50.054Z,4.99
2018-12-08T07:10:50.081Z,4.98
2018-12-08T07:12:50.182Z,4.95
2018-12-08T07:14:50.196Z,4.94
2018-12-08T07:16:50.552Z,4.94
2018-12-08T07:18:49.686Z,4.99
2018-12-08T07:20:49.745Z,5.01
2018-12-08T07:22:49.874Z,5.04
2018-12-08T07:24:49.854Z,5.04
2018-12-08T07:26:50.067Z,5.04
2018-12-08T07:28:50.065Z,5.07
2018-12-08T07:30:50.254Z,5.08
2018-12-08T07:32:50.236Z,5.11
2018-12-08T07:34:50.605Z,5.12
2018-12-08T07:36:49.881Z,5.14
2018-12-08T07:38:49.866Z,5.16
2018-12-08T07:40:50.043Z,5.17
2018-12-08T07:42:50.136Z,5.20
2018-12-08T07:44:50.129Z,5.21
2018-12-08T07:46:50.492Z,5.24
2018-12-08T07:48:50.616Z,5.28
2018-12-08T07:50:49.833Z,5.30
2018-12-08T07:52:49.918Z,5.33
2018-12-08T07:54:50.094Z,5.34
2018-12-08T07:56:50.369Z,5.36
2018-12-08T07:58:50.299Z,5.36
2018-12-08T08:00:50.344Z,5.37
2018-12-08T08:02:50.337Z,5.39
2018-12-08T08:04:50.642Z,5.43
2018-12-08T08:06:50.024Z,5.47
2018-12-08T08:08:50.049Z,5.49
2018-12-08T08:10:50.087Z,5.57
2018-12-08T08:12:50.077Z,5.61
2018-12-08T08:14:50.078Z,5.68
2018-12-08T08:16:50.347Z,5.73
2018-12-08T08:18:50.444Z,5.75
2018-12-08T08:20:50.479Z,5.80
2018-12-08T08:22:50.501Z,5.81
2018-12-08T08:24:50.596Z,5.81
2018-12-08T08:26:49.880Z,5.80
2018-12-08T08:28:49.872Z,5.78
2018-12-08T08:30:49.895Z,5.77
2018-12-08T08:32:49.963Z,5.75
2018-12-08T08:34:50.307Z,5.77
2018-12-08T08:36:50.553Z,5.77
2018-12-08T08:38:49.690Z,5.79
2018-12-08T08:40:49.831Z,5.80
2018-12-08T08:42:49.885Z,5.81
2018-12-08T08:44:50.046Z,5.88
2018-12-08T08:46:50.448Z,5.94
2018-12-08T08:48:50.513Z,5.97
2018-12-08T08:50:50.535Z,5.98
2018-12-08T08:52:50.506Z,5.97
2018-12-08T08:54:50.557Z,5.96
2018-12-08T08:56:50.633Z,5.98
2018-12-08T08:58:49.713Z,6.00
2018-12-08T09:00:52.504Z,6.04
2018-12-08T09:02:50.568Z,6.07
2018-12-08T09:04:49.994Z,6.20
2018-12-08T09:06:50.180Z,6.24
2018-12-08T09:08:50.143Z,6.33
2018-12-08T09:10:50.131Z,6.33
2018-12-08T09:12:50.153Z,6.31
2018-12-08T09:14:50.144Z,6.31
2018-12-08T09:16:50.491Z,6.35
2018-12-08T09:18:50.468Z,6.36
2018-12-08T09:20:50.514Z,6.40
2018-12-08T09:22:50.483Z,6.44
2018-12-08T09:24:50.453Z,6.47
2018-12-08T09:26:50.592Z,6.54
2018-12-08T09:28:50.621Z,6.56
2018-12-08T09:30:50.675Z,6.60
2018-12-08T09:32:49.709Z,6.61
2018-12-08T09:34:50.217Z,6.65
2018-12-08T09:36:50.527Z,6.71
2018-12-08T09:38:50.518Z,6.73
2018-12-08T09:40:49.719Z,6.73
2018-12-08T09:42:49.839Z,6.72
2018-12-08T09:44:49.992Z,6.78
2018-12-08T09:46:50.281Z,6.81
2018-12-08T09:48:50.362Z,6.83
2018-12-08T09:50:50.332Z,6.86
2018-12-08T09:52:50.390Z,6.92
2018-12-08T09:54:50.536Z,6.94
2018-12-08T09:56:49.880Z,6.92
2018-12-08T09:58:50.004Z,6.85
2018-12-08T10:00:50.026Z,6.83
2018-12-08T10:02:50.041Z,6.82
2018-12-08T10:04:50.631Z,6.82
2018-12-08T10:06:49.867Z,6.79
2018-12-08T10:08:49.890Z,6.76
2018-12-08T10:10:49.973Z,6.73
2018-12-08T10:12:50.040Z,6.72
2018-12-08T10:14:50.041Z,6.72
2018-12-08T10:16:50.304Z,6.74
2018-12-08T10:18:50.330Z,6.81
2018-12-08T10:20:50.336Z,6.85
2018-12-08T10:22:50.329Z,6.93
2018-12-08T10:24:50.335Z,6.95
2018-12-08T10:26:50.456Z,6.95
2018-12-08T10:28:50.444Z,6.97
2018-12-08T10:30:50.383Z,6.99
2018-12-08T10:32:50.502Z,7.01
2018-12-08T10:34:49.826Z,7.03
2018-12-08T10:36:50.025Z,7.02
2018-12-08T10:38:50.094Z,7.01
2018-12-08T10:40:50.148Z,7.02
2018-12-08T10:42:50.153Z,7.05
2018-12-08T10:44:50.281Z,7.13
2018-12-08T10:46:50.655Z,7.42
2018-12-08T10:48:49.907Z,7.42
2018-12-08T10:50:49.900Z,7.48
2018-12-08T10:52:49.947Z,7.50
2018-12-08T10:54:49.965Z,7.52
2018-12-08T10:56:50.130Z,7.55
2018-12-08T10:58:50.118Z,7.47
2018-12-08T11:00:50.263Z,7.41
2018-12-08T11:02:50.405Z,7.28
2018-12-08T11:04:49.895Z,7.22
2018-12-08T11:06:50.075Z,7.00
2018-12-08T11:08:50.085Z,6.93
2018-12-08T11:10:50.129Z,6.82
2018-12-08T11:12:50.110Z,6.79
2018-12-08T11:14:50.037Z,6.79
2018-12-08T11:16:50.306Z,6.77
2018-12-08T11:18:50.334Z,6.68
2018-12-08T11:20:50.453Z,6.46
2018-12-08T11:22:50.376Z,6.41
2018-12-08T11:24:50.428Z,6.39
2018-12-08T11:26:50.639Z,6.35
2018-12-08T11:28:49.752Z,6.32
2018-12-08T11:30:49.779Z,6.29
2018-12-08T11:32:49.859Z,6.18
2018-12-08T11:34:50.293Z,6.10
2018-12-08T11:36:50.448Z,5.99
2018-12-08T11:38:50.579Z,5.94
2018-12-08T11:40:50.665Z,5.88
2018-12-08T11:42:49.695Z,5.84
2018-12-08T11:44:49.705Z,5.79
2018-12-08T11:46:49.852Z,5.72
2018-12-08T11:48:49.830Z,5.68
2018-12-08T11:50:49.854Z,5.59
2018-12-08T11:52:49.944Z,5.58
2018-12-08T11:54:50.029Z,5.56
2018-12-08T11:56:50.258Z,5.57
2018-12-08T11:58:50.267Z,5.57
2018-12-08T12:00:50.294Z,5.59
2018-12-08T12:02:50.418Z,5.60
2018-12-08T12:04:49.956Z,5.64
2018-12-08T12:06:50.154Z,5.67
2018-12-08T12:08:50.173Z,5.70
2018-12-08T12:10:50.251Z,5.71
2018-12-08T12:12:50.297Z,5.72
2018-12-08T12:14:50.252Z,5.75
2018-12-08T12:16:50.528Z,5.74
2018-12-08T12:18:50.618Z,5.75
2018-12-08T12:20:50.601Z,5.88
2018-12-08T12:22:49.776Z,5.93
2018-12-08T12:24:49.981Z,6.03
2018-12-08T12:26:50.305Z,6.07
2018-12-08T12:28:50.307Z,6.16
2018-12-08T12:30:50.368Z,6.19
2018-12-08T12:32:50.315Z,6.30
2018-12-08T12:34:49.723Z,6.43
2018-12-08T12:36:49.943Z,6.46
2018-12-08T12:38:49.935Z,6.52
2018-12-08T12:40:50.196Z,6.57
2018-12-08T12:42:50.493Z,6.80
2018-12-08T12:44:50.604Z,6.85
2018-12-08T12:46:49.997Z,6.98
2018-12-08T12:48:50.158Z,7.14
2018-12-08T12:50:50.484Z,7.16
2018-12-08T12:52:50.724Z,7.11
2018-12-08T12:54:49.864Z,7.11
2018-12-08T12:56:50.405Z,7.17
2018-12-08T12:58:50.549Z,7.20
2018-12-08T13:00:50.568Z,7.12
2018-12-08T13:02:50.538Z,6.95
2018-12-08T13:04:49.953Z,6.88
2018-12-08T13:06:50.121Z,6.74
2018-12-08T13:08:50.048Z,6.70
2018-12-08T13:10:49.992Z,6.59
2018-12-08T13:12:49.982Z,6.59
2018-12-08T13:14:50.069Z,6.49
2018-12-08T13:16:50.410Z,6.50
2018-12-08T13:18:50.471Z,6.52
2018-12-08T13:20:50.430Z,6.50
2018-12-08T13:22:50.572Z,6.46
2018-12-08T13:24:50.550Z,6.45
2018-12-08T13:26:49.782Z,6.42
2018-12-08T13:28:49.780Z,6.37
2018-12-08T13:30:49.978Z,6.34
2018-12-08T13:32:50.048Z,6.31
2018-12-08T13:34:50.397Z,6.31
2018-12-08T13:36:50.780Z,6.26
2018-12-08T13:38:49.854Z,6.25
2018-12-08T13:40:49.974Z,6.28
2018-12-08T13:42:49.951Z,6.28
2018-12-08T13:44:50.032Z,6.30
2018-12-08T13:46:50.216Z,6.30
2018-12-08T13:48:50.211Z,6.31
2018-12-08T13:50:50.256Z,6.33
2018-12-08T13:52:50.238Z,6.34
2018-12-08T13:54:50.301Z,6.32
2018-12-08T13:56:50.560Z,6.36
2018-12-08T13:58:50.648Z,6.38
2018-12-08T14:00:50.664Z,6.39
2018-12-08T14:02:49.762Z,6.39
2018-12-08T14:04:50.280Z,6.38
2018-12-08T14:06:50.419Z,6.36
2018-12-08T14:08:50.654Z,6.36
2018-12-08T14:10:50.791Z,6.34
2018-12-08T14:12:49.876Z,6.31
2018-12-08T14:14:49.984Z,6.30
2018-12-08T14:16:50.257Z,6.31
2018-12-08T14:18:50.350Z,6.30
2018-12-08T14:20:50.347Z,6.29
2018-12-08T14:22:50.426Z,6.28
2018-12-08T14:24:50.520Z,6.26
2018-12-08T14:26:49.710Z,6.26
2018-12-08T14:28:49.837Z,6.22
2018-12-08T14:30:50.066Z,6.19
2018-12-08T14:32:50.146Z,6.13
2018-12-08T14:34:50.595Z,6.11
2018-12-08T14:36:49.842Z,6.07
2018-12-08T14:38:58.089Z,6.06
2018-12-08T14:40:50.163Z,6.03
2018-12-08T14:42:50.226Z,6.03
2018-12-08T14:44:50.197Z,6.03
2018-12-08T14:46:50.417Z,6.03
2018-12-08T14:48:50.396Z,6.06
2018-12-08T14:50:50.438Z,6.11
2018-12-08T14:52:50.338Z,6.11
2018-12-08T14:54:50.343Z,6.11
2018-12-08T14:56:50.399Z,6.11
2018-12-08T14:58:50.396Z,6.10
2018-12-08T15:00:50.392Z,6.08
2018-12-08T15:02:50.362Z,6.07
2018-12-08T15:04:49.900Z,6.05
2018-12-08T15:06:49.935Z,6.03
2018-12-08T15:08:49.880Z,5.99
2018-12-08T15:10:49.914Z,5.97
2018-12-08T15:12:49.993Z,5.92
2018-12-08T15:14:49.969Z,5.92
2018-12-08T15:16:50.133Z,5.91
2018-12-08T15:18:50.218Z,5.90
2018-12-08T15:20:50.273Z,5.90
2018-12-08T15:22:50.308Z,5.95
2018-12-08T15:24:50.386Z,5.95
2018-12-08T15:26:49.761Z,5.96
2018-12-08T15:28:49.870Z,6.02
2018-12-08T15:30:49.920Z,6.04
2018-12-08T15:32:49.954Z,6.04
2018-12-08T15:34:50.271Z,6.00
2018-12-08T15:36:50.462Z,5.94
2018-12-08T15:38:50.526Z,5.93
2018-12-08T15:40:50.547Z,5.93
2018-12-08T15:42:50.555Z,5.87
2018-12-08T15:44:50.544Z,5.83
2018-12-08T15:46:49.731Z,5.82
2018-12-08T15:48:49.786Z,5.77
2018-12-08T15:50:49.834Z,5.77
2018-12-08T15:52:49.838Z,5.75
2018-12-08T15:54:49.934Z,5.75
2018-12-08T15:56:50.081Z,5.74
2018-12-08T15:58:50.062Z,5.74
2018-12-08T16:00:50.107Z,5.73
2018-12-08T16:02:50.117Z,5.71
2018-12-08T16:04:50.354Z,5.70
2018-12-08T16:06:50.570Z,5.68
2018-12-08T16:08:50.493Z,5.68
2018-12-08T16:10:50.481Z,5.69
2018-12-08T16:12:50.411Z,5.69
2018-12-08T16:14:50.467Z,5.70
2018-12-08T16:16:49.743Z,5.72
2018-12-08T16:18:49.688Z,5.72
2018-12-08T16:20:49.771Z,5.72
2018-12-08T16:22:49.743Z,5.76
2018-12-08T16:24:50.084Z,5.78
2018-12-08T16:26:50.289Z,5.83
2018-12-08T16:28:50.325Z,5.87
2018-12-08T16:30:50.336Z,5.90
2018-12-08T16:32:50.338Z,5.95
2018-12-08T16:34:50.502Z,5.97
2018-12-08T16:36:49.726Z,5.95
2018-12-08T16:38:49.821Z,5.94
2018-12-08T16:40:49.795Z,5.94
2018-12-08T16:42:49.803Z,5.90
2018-12-08T16:44:49.828Z,5.89
2018-12-08T16:46:50.008Z,5.88
2018-12-08T16:48:49.952Z,5.88
2018-12-08T16:50:49.909Z,5.89
2018-12-08T16:52:49.886Z,5.88
2018-12-08T16:54:50.119Z,5.90
2018-12-08T16:56:50.341Z,5.92
2018-12-08T16:58:50.409Z,5.99
2018-12-08T17:00:50.478Z,5.99
2018-12-08T17:02:50.480Z,6.01
2018-12-08T17:04:49.860Z,6.00
2018-12-08T17:06:50.133Z,6.00
2018-12-08T17:08:50.140Z,6.01
2018-12-08T17:10:50.190Z,5.99
2018-12-08T17:12:50.488Z,5.98
2018-12-08T17:14:50.550Z,5.98
2018-12-08T17:16:49.866Z,5.97
2018-12-08T17:18:49.863Z,5.95
2018-12-08T17:20:49.903Z,5.93
2018-12-08T17:22:49.993Z,5.93
2018-12-08T17:24:50.002Z,5.93
2018-12-08T17:26:50.295Z,5.95
2018-12-08T17:28:50.289Z,5.94
2018-12-08T17:30:50.352Z,5.95
2018-12-08T17:32:50.408Z,5.97
2018-12-08T17:34:50.747Z,5.95
2018-12-08T17:36:49.943Z,5.96
2018-12-08T17:38:49.961Z,5.99
2018-12-08T17:40:49.958Z,6.02
2018-12-08T17:42:49.987Z,6.02
2018-12-08T17:44:50.011Z,6.08
2018-12-08T17:46:50.137Z,6.12
2018-12-08T17:48:50.083Z,6.14
2018-12-08T17:50:50.088Z,6.15
2018-12-08T17:52:50.111Z,6.13
2018-12-08T17:54:50.135Z,6.11
2018-12-08T17:56:50.346Z,6.16
2018-12-08T17:58:50.387Z,6.22
2018-12-08T18:00:50.452Z,6.23
2018-12-08T18:02:50.410Z,6.23
2018-12-08T18:04:49.767Z,6.26
2018-12-08T18:06:50.196Z,6.25
2018-12-08T18:08:50.268Z,6.27
2018-12-08T18:10:50.278Z,6.28
2018-12-08T18:12:50.352Z,6.30
2018-12-08T18:14:50.345Z,6.29
2018-12-08T18:16:50.504Z,6.31
2018-12-08T18:18:50.551Z,6.35
2018-12-08T18:20:50.762Z,6.42
2018-12-08T18:22:50.359Z,6.46
2018-12-08T18:24:50.684Z,6.46
2018-12-08T18:26:49.974Z,6.49
2018-12-08T18:28:50.004Z,6.49
2018-12-08T18:30:49.982Z,6.45
2018-12-08T18:32:50.045Z,6.45
2018-12-08T18:34:50.291Z,6.42
2018-12-08T18:36:50.468Z,6.42
2018-12-08T18:38:50.455Z,6.41
2018-12-08T18:40:50.474Z,6.40
2018-12-08T18:42:50.516Z,6.37
2018-12-08T18:44:50.490Z,6.36
2018-12-08T18:46:49.718Z,6.35
2018-12-08T18:48:50.690Z,6.33
2018-12-08T18:50:49.745Z,6.32
2018-12-08T18:52:49.741Z,6.31
2018-12-08T18:54:49.782Z,6.29
2018-12-08T18:56:49.996Z,6.28
2018-12-08T18:58:49.936Z,6.22
2018-12-08T19:00:49.960Z,6.21
2018-12-08T19:02:50.041Z,6.15
2018-12-08T19:04:50.321Z,6.11
2018-12-08T19:06:50.470Z,6.10
2018-12-08T19:08:50.486Z,6.08
2018-12-08T19:10:50.460Z,6.07
2018-12-08T19:12:50.524Z,6.06
2018-12-08T19:14:50.533Z,6.05
2018-12-08T19:16:49.865Z,6.03
2018-12-08T19:18:50.035Z,6.03
2018-12-08T19:20:50.052Z,6.02
2018-12-08T19:22:50.003Z,6.01
2018-12-08T19:24:49.995Z,6.02
2018-12-08T19:26:50.236Z,6.02
2018-12-08T19:28:50.260Z,6.03
2018-12-08T19:30:50.250Z,6.04
2018-12-08T19:32:50.218Z,6.05
2018-12-08T19:34:50.601Z,6.06
2018-12-08T19:36:49.878Z,6.06
2018-12-08T19:38:50.040Z,6.09
2018-12-08T19:40:50.057Z,6.10
2018-12-08T19:42:50.054Z,6.11
2018-12-08T19:44:50.099Z,6.11
2018-12-08T19:46:50.271Z,6.11
2018-12-08T19:48:50.310Z,6.13
2018-12-08T19:50:50.317Z,6.13
2018-12-08T19:52:50.287Z,6.14
2018-12-08T19:54:50.320Z,6.17
2018-12-08T19:56:50.523Z,6.17
2018-12-08T19:58:50.526Z,6.19
2018-12-08T20:00:50.519Z,6.21
2018-12-08T20:02:50.563Z,6.22
2018-12-08T20:04:50.028Z,6.22
2018-12-08T20:06:50.247Z,6.21
2018-12-08T20:08:50.217Z,6.22
2018-12-08T20:10:50.231Z,6.25
2018-12-08T20:12:50.226Z,6.27
2018-12-08T20:14:50.356Z,6.28
2018-12-08T20:16:49.711Z,6.31
2018-12-08T20:18:49.842Z,6.31
2018-12-08T20:20:49.895Z,6.31
2018-12-08T20:22:49.987Z,6.35
2018-12-08T20:24:50.001Z,6.34
2018-12-08T20:26:50.216Z,6.33
2018-12-08T20:28:50.407Z,6.32
2018-12-08T20:30:50.385Z,6.30
2018-12-08T20:32:51.924Z,6.30
2018-12-08T20:34:50.364Z,6.31
2018-12-08T20:36:49.711Z,6.33
2018-12-08T20:38:49.758Z,6.33
2018-12-08T20:40:49.788Z,6.33
2018-12-08T20:42:49.733Z,6.32
2018-12-08T20:44:49.764Z,6.32
2018-12-08T20:46:50.011Z,6.32
2018-12-08T20:48:50.012Z,6.31
2018-12-08T20:50:49.998Z,6.28
2018-12-08T20:52:49.987Z,6.19
2018-12-08T20:54:49.985Z,6.19
2018-12-08T20:56:50.224Z,6.19
2018-12-08T20:58:50.290Z,6.08
2018-12-08T21:00:50.366Z,6.08
2018-12-08T21:02:50.401Z,6.09
2018-12-08T21:04:49.733Z,6.08
2018-12-08T21:06:49.928Z,6.08
2018-12-08T21:08:49.936Z,6.09
2018-12-08T21:10:49.966Z,6.12
2018-12-08T21:12:49.994Z,6.13
2018-12-08T21:14:49.966Z,6.11
2018-12-08T21:16:50.198Z,6.13
2018-12-08T21:18:50.182Z,6.14
2018-12-08T21:20:50.113Z,6.15
2018-12-08T21:22:50.101Z,6.15
2018-12-08T21:24:50.108Z,6.16
2018-12-08T21:26:51.568Z,6.20
2018-12-08T21:28:50.543Z,6.21
2018-12-08T21:30:50.499Z,6.19
2018-12-08T21:32:50.475Z,6.18
2018-12-08T21:34:50.125Z,6.16
2018-12-08T21:36:50.294Z,6.16
2018-12-08T21:38:50.297Z,6.16
2018-12-08T21:40:50.327Z,6.19
2018-12-08T21:42:50.434Z,6.21
2018-12-08T21:44:50.469Z,6.22
2018-12-08T21:46:49.721Z,6.23
2018-12-08T21:48:49.789Z,6.24
2018-12-08T21:50:49.848Z,6.29
2018-12-08T21:52:49.953Z,6.31
2018-12-08T21:54:49.982Z,6.38
2018-12-08T21:56:50.189Z,6.40
2018-12-08T21:58:50.225Z,6.40
2018-12-08T22:00:50.179Z,6.40
2018-12-08T22:02:50.209Z,6.45
2018-12-08T22:04:50.447Z,6.45
2018-12-08T22:06:50.536Z,6.49
2018-12-08T22:08:50.669Z,6.52
2018-12-08T22:10:50.720Z,6.55
2018-12-08T22:12:49.835Z,6.60
2018-12-08T22:14:49.964Z,6.60
2018-12-08T22:16:50.084Z,6.70
2018-12-08T22:18:50.136Z,6.72
2018-12-08T22:20:50.176Z,6.79
2018-12-08T22:22:50.173Z,6.79
2018-12-08T22:24:50.154Z,6.86
2018-12-08T22:26:50.309Z,6.87
2018-12-08T22:28:50.362Z,6.95
2018-12-08T22:30:50.361Z,6.99
2018-12-08T22:32:50.358Z,7.00
2018-12-08T22:34:49.865Z,7.04
2018-12-08T22:36:50.265Z,7.12
2018-12-08T22:38:50.228Z,7.14
2018-12-08T22:40:50.297Z,7.16
2018-12-08T22:42:50.288Z,7.17
2018-12-08T22:44:50.283Z,7.17
2018-12-08T22:46:50.443Z,7.18
2018-12-08T22:48:50.442Z,7.19
2018-12-08T22:50:50.505Z,7.17
2018-12-08T22:52:50.511Z,7.20
2018-12-08T22:54:50.628Z,7.21
2018-12-08T22:56:49.837Z,7.21
2018-12-08T22:58:49.989Z,7.22
2018-12-08T23:00:50.001Z,7.24
2018-12-08T23:02:50.131Z,7.28
2018-12-08T23:04:50.565Z,7.28
2018-12-08T23:06:49.820Z,7.23
2018-12-08T23:08:49.845Z,7.20
2018-12-08T23:10:49.881Z,7.14
2018-12-08T23:12:50.064Z,7.10
2018-12-08T23:14:50.144Z,7.02
2018-12-08T23:16:50.448Z,6.96
2018-12-08T23:18:50.453Z,6.87
2018-12-08T23:20:50.548Z,6.79
2018-12-08T23:22:50.611Z,6.77
2018-12-08T23:24:50.657Z,6.72
2018-12-08T23:26:49.735Z,6.72
2018-12-08T23:28:49.709Z,6.66
2018-12-08T23:30:49.804Z,6.64
2018-12-08T23:32:49.795Z,6.61
2018-12-08T23:34:50.310Z,6.60
2018-12-08T23:36:50.470Z,6.59
2018-12-08T23:38:50.532Z,6.58
2018-12-08T23:40:50.574Z,6.58
2018-12-08T23:42:50.668Z,6.60
2018-12-08T23:44:49.707Z,6.61
2018-12-08T23:46:49.893Z,6.61
2018-12-08T23:48:49.888Z,6.62
2018-12-08T23:50:49.920Z,6.61
2018-12-08T23:52:49.987Z,6.61
2018-12-08T23:54:49.994Z,6.60
2018-12-08T23:56:50.255Z,6.60
2018-12-08T23:58:50.235Z,6.58
