createdAt,value
2022-10-02T00:00:01.556Z,100496.66
2022-10-02T00:02:39.787Z,100503.19
2022-10-02T00:05:17.057Z,100509.19
2022-10-02T00:07:49.074Z,100523.34
2022-10-02T00:10:21.428Z,100514.03
2022-10-02T00:12:51.300Z,100522.94
2022-10-02T00:15:22.664Z,100518.63
2022-10-02T00:17:53.291Z,100519.09
2022-10-02T00:20:25.196Z,100517.19
2022-10-02T00:23:07.170Z,100510.22
2022-10-02T00:25:49.606Z,100514.41
2022-10-02T00:28:31.447Z,100515.41
2022-10-02T00:31:01.432Z,100508.47
2022-10-02T00:33:32.747Z,100520.16
2022-10-02T00:36:16.563Z,100519.47
2022-10-02T00:39:01.682Z,100520.97
2022-10-02T00:41:55.944Z,100520.94
2022-10-02T00:44:37.686Z,100528.72
2022-10-02T00:47:38.202Z,100545.88
2022-10-02T00:50:35.873Z,100553.59
2022-10-02T00:53:28.577Z,100552.19
2022-10-02T00:56:12.938Z,100552.00
2022-10-02T00:58:58.093Z,100555.94
2022-10-02T01:01:43.852Z,100551.97
2022-10-02T01:04:18.141Z,100560.91
2022-10-02T01:06:44.874Z,100573.28
2022-10-02T01:09:11.683Z,100582.59
2022-10-02T01:11:38.719Z,100581.13
2022-10-02T01:14:05.406Z,100573.31
2022-10-02T01:16:32.594Z,100584.25
2022-10-02T01:18:59.388Z,100592.63
2022-10-02T01:21:42.066Z,100600.41
2022-10-02T01:24:27.133Z,100611.09
2022-10-02T01:26:54.720Z,100589.16
2022-10-02T01:29:21.290Z,100600.97
2022-10-02T01:31:48.048Z,100594.81
2022-10-02T01:34:15.306Z,100593.22
2022-10-02T01:36:41.862Z,100591.31
2022-10-02T01:39:08.628Z,100631.72
2022-10-02T01:41:43.343Z,100648.38
2022-10-02T01:44:11.643Z,100635.44
2022-10-02T01:47:06.236Z,100613.84
2022-10-02T01:50:00.994Z,100615.53
2022-10-02T01:52:33.393Z,100603.97
2022-10-02T01:55:32.380Z,100618.88
2022-10-02T01:58:16.634Z,100611.88
2022-10-02T02:01:23.237Z,100605.84
2022-10-02T02:04:11.628Z,100616.22
2022-10-02T02:07:13.009Z,100624.19
2022-10-02T02:09:52.657Z,100627.09
2022-10-02T02:12:45.672Z,100625.31
2022-10-02T02:15:29.881Z,100608.13
2022-10-02T02:18:07.063Z,100604.91
2022-10-02T02:20:42.002Z,100605.09
2022-10-02T02:23:13.852Z,100608.78
2022-10-02T02:25:45.240Z,100603.47
2022-10-02T02:28:15.206Z,100609.66
2022-10-02T02:30:45.926Z,100611.19
2022-10-02T02:33:36.964Z,100609.22
2022-10-02T02:36:09.183Z,100609.31
2022-10-02T02:38:39.035Z,100594.88
2022-10-02T02:41:18.097Z,100598.66
2022-10-02T02:43:52.489Z,100595.13
2022-10-02T02:46:31.030Z,100593.34
2022-10-02T02:49:05.460Z,100603.72
2022-10-02T02:51:39.130Z,100615.75
2022-10-02T02:54:23.093Z,100618.47
2022-10-02T02:56:52.648Z,100614.06
2022-10-02T02:59:31.363Z,100593.09
2022-10-02T03:01:58.874Z,100610.75
2022-10-02T03:04:25.509Z,100615.66
2022-10-02T03:06:57.923Z,100616.28
2022-10-02T03:09:27.650Z,100625.91
2022-10-02T03:12:11.341Z,100627.44
2022-10-02T03:14:43.830Z,100616.56
2022-10-02T03:17:16.396Z,100634.06
2022-10-02T03:20:06.475Z,100642.34
2022-10-02T03:22:36.326Z,100640.72
2022-10-02T03:25:15.593Z,100642.25
2022-10-02T03:28:01.105Z,100651.44
2022-10-02T03:30:28.720Z,100659.00
2022-10-02T03:32:57.340Z,100639.81
2022-10-02T03:35:25.087Z,100629.44
2022-10-02T03:37:56.165Z,100635.03
2022-10-02T03:40:24.464Z,100639.94
2022-10-02T03:42:51.931Z,100646.13
2022-10-02T03:45:39.341Z,100643.94
2022-10-02T03:48:06.365Z,100646.38
2022-10-02T03:50:36.245Z,100654.25
2022-10-02T03:53:11.353Z,100650.63
2022-10-02T03:55:40.684Z,100639.44
2022-10-02T03:58:14.753Z,100619.91
2022-10-02T04:01:03.915Z,100617.47
2022-10-02T04:03:39.597Z,100622.19
2022-10-02T04:06:13.413Z,100628.59
2022-10-02T04:08:46.183Z,100635.75
2022-10-02T04:11:26.032Z,100633.13
2022-10-02T04:14:03.750Z,100637.00
2022-10-02T04:16:46.716Z,100642.94
2022-10-02T04:19:25.433Z,100638.66
2022-10-02T04:21:58.357Z,100632.41
2022-10-02T04:24:45.003Z,100627.09
2022-10-02T04:27:16.865Z,100629.97
2022-10-02T04:29:53.185Z,100639.34
2022-10-02T04:32:24.851Z,100646.34
2022-10-02T04:34:52.282Z,100644.53
2022-10-02T04:37:31.900Z,100642.78
2022-10-02T04:40:26.117Z,100643.78
2022-10-02T04:43:16.072Z,100640.00
2022-10-02T04:46:23.547Z,100634.25
2022-10-02T04:48:50.138Z,100636.16
2022-10-02T04:51:27.717Z,100629.00
2022-10-02T04:54:07.989Z,100631.81
2022-10-02T04:56:49.498Z,100636.16
2022-10-02T04:59:19.034Z,100646.78
2022-10-02T05:02:18.083Z,100647.41
2022-10-02T05:04:54.742Z,100660.09
2022-10-02T05:07:39.416Z,100658.31
2022-10-02T05:10:29.395Z,100653.94
2022-10-02T05:13:26.674Z,100654.41
2022-10-02T05:16:13.714Z,100654.31
2022-10-02T05:19:05.147Z,100650.47
2022-10-02T05:22:04.071Z,100649.25
2022-10-02T05:24:50.849Z,100656.03
2022-10-02T05:27:17.336Z,100663.53
2022-10-02T05:30:05.518Z,100653.00
2022-10-02T05:32:43.808Z,100655.84
2022-10-02T05:35:30.312Z,100664.56
2022-10-02T05:38:33.788Z,100669.91
2022-10-02T05:41:37.601Z,100660.75
2022-10-02T05:44:28.460Z,100658.13
2022-10-02T05:47:07.265Z,100656.72
2022-10-02T05:49:38.382Z,100665.03
2022-10-02T05:52:07.974Z,100666.84
2022-10-02T05:54:37.758Z,100664.09
2022-10-02T05:57:29.302Z,100666.84
2022-10-02T06:00:22.216Z,100672.09
2022-10-02T06:03:11.417Z,100674.72
2022-10-02T06:05:56.562Z,100678.72
2022-10-02T06:08:43.766Z,100692.91
2022-10-02T06:11:35.897Z,100686.19
2022-10-02T06:14:14.289Z,100683.63
2022-10-02T06:16:54.227Z,100685.31
2022-10-02T06:19:30.127Z,100685.50
2022-10-02T06:22:13.454Z,100686.94
2022-10-02T06:24:51.173Z,100691.66
2022-10-02T06:27:43.209Z,100690.72
2022-10-02T06:30:16.644Z,100688.38
2022-10-02T06:32:55.088Z,100697.19
2022-10-02T06:35:39.527Z,100702.25
2022-10-02T06:38:49.199Z,100711.88
2022-10-02T06:41:40.650Z,100718.44
2022-10-02T06:44:47.540Z,100723.72
2022-10-02T06:47:42.008Z,100720.53
2022-10-02T06:50:38.052Z,100719.44
2022-10-02T06:53:29.385Z,100717.47
2022-10-02T06:56:26.712Z,100708.06
2022-10-02T06:59:18.465Z,100717.47
2022-10-02T07:02:13.442Z,100728.84
2022-10-02T07:04:49.075Z,100732.06
2022-10-02T07:07:54.790Z,100743.50
2022-10-02T07:10:38.684Z,100753.94
2022-10-02T07:13:08.577Z,100744.84
2022-10-02T07:15:53.525Z,100752.84
2022-10-02T07:18:33.765Z,100770.44
2022-10-02T07:21:09.101Z,100781.16
2022-10-02T07:23:47.993Z,100785.19
2022-10-02T07:26:45.901Z,100782.19
2022-10-02T07:29:22.137Z,100790.06
2022-10-02T07:31:51.665Z,100799.78
2022-10-02T07:34:43.825Z,100793.81
2022-10-02T07:37:25.352Z,100788.69
2022-10-02T07:40:16.720Z,100782.03
2022-10-02T07:42:49.322Z,100774.88
2022-10-02T07:45:36.389Z,100784.72
2022-10-02T07:48:21.121Z,100783.44
2022-10-02T07:51:04.288Z,100780.41
2022-10-02T07:53:38.947Z,100783.88
2022-10-02T07:56:19.904Z,100796.22
2022-10-02T07:59:04.381Z,100794.44
2022-10-02T08:01:36.458Z,100806.81
2022-10-02T08:04:27.028Z,100791.44
2022-10-02T08:06:59.435Z,100800.56
2022-10-02T08:09:37.810Z,100801.88
2022-10-02T08:12:26.289Z,100803.34
2022-10-02T08:14:57.428Z,100792.31
2022-10-02T08:17:43.249Z,100802.97
2022-10-02T08:20:20.492Z,100817.72
2022-10-02T08:22:53.481Z,100806.91
2022-10-02T08:25:30.023Z,100814.34
2022-10-02T08:28:12.052Z,100808.88
2022-10-02T08:30:38.718Z,100807.88
2022-10-02T08:33:18.225Z,100826.53
2022-10-02T08:36:19.483Z,100810.94
2022-10-02T08:38:54.658Z,100807.16
2022-10-02T08:41:34.363Z,100815.38
2022-10-02T08:44:41.403Z,100814.03
2022-10-02T08:47:13.778Z,100807.50
2022-10-02T08:49:58.399Z,100804.19
2022-10-02T08:52:43.383Z,100808.25
2022-10-02T08:55:31.396Z,100807.66
2022-10-02T08:58:51.429Z,100808.31
2022-10-02T09:01:27.144Z,100802.81
2022-10-02T09:04:38.204Z,100817.31
2022-10-02T09:07:26.066Z,100810.75
2022-10-02T09:10:26.654Z,100813.59
2022-10-02T09:13:05.229Z,100801.53
2022-10-02T09:15:54.246Z,100807.47
2022-10-02T09:18:39.021Z,100811.91
2022-10-02T09:21:15.878Z,100821.00
2022-10-02T09:23:57.515Z,100821.34
2022-10-02T09:26:44.421Z,100815.69
2022-10-02T09:29:36.564Z,100827.94
2022-10-02T09:32:43.133Z,100820.41
2022-10-02T09:35:34.812Z,100819.22
2022-10-02T09:38:29.690Z,100829.09
2022-10-02T09:41:27.927Z,100823.50
2022-10-02T09:44:19.567Z,100822.00
2022-10-02T09:46:52.869Z,100811.88
2022-10-02T09:49:42.249Z,100812.69
2022-10-02T09:52:34.007Z,100814.09
2022-10-02T09:55:14.380Z,100822.53
2022-10-02T09:58:26.294Z,100811.22
2022-10-02T10:01:14.384Z,100817.72
2022-10-02T10:04:24.823Z,100806.84
2022-10-02T10:07:15.398Z,100812.91
2022-10-02T10:10:13.939Z,100811.78
2022-10-02T10:12:55.679Z,100813.56
2022-10-02T10:15:40.963Z,100811.06
2022-10-02T10:18:56.339Z,100816.81
2022-10-02T10:21:54.053Z,100807.78
2022-10-02T10:24:58.229Z,100817.84
2022-10-02T10:27:47.196Z,100828.94
2022-10-02T10:31:02.556Z,100826.56
2022-10-02T10:34:05.944Z,100821.06
2022-10-02T10:37:17.143Z,100836.50
2022-10-02T10:40:15.601Z,100828.00
2022-10-02T10:43:07.429Z,100822.16
2022-10-02T10:45:56.112Z,100823.78
2022-10-02T10:48:49.728Z,100821.19
2022-10-02T10:51:37.354Z,100820.22
2022-10-02T10:54:33.465Z,100823.88
2022-10-02T10:57:10.740Z,100824.38
2022-10-02T10:59:49.182Z,100835.63
2022-10-02T11:02:37.732Z,100831.75
2022-10-02T11:05:07.067Z,100843.97
2022-10-02T11:08:07.207Z,100843.00
2022-10-02T11:11:11.431Z,100844.59
2022-10-02T11:13:56.803Z,100845.13
2022-10-02T11:16:57.325Z,100851.38
2022-10-02T11:19:35.978Z,100852.09
2022-10-02T11:22:30.456Z,100858.25
2022-10-02T11:25:15.332Z,100845.44
2022-10-02T11:27:41.754Z,100864.59
2022-10-02T11:30:22.214Z,100854.88
2022-10-02T11:33:04.128Z,100853.50
2022-10-02T11:35:56.249Z,100845.44
2022-10-02T11:38:47.842Z,100858.34
2022-10-02T11:41:32.054Z,100863.34
2022-10-02T11:44:24.800Z,100868.53
2022-10-02T11:47:22.113Z,100869.66
2022-10-02T11:50:26.559Z,100863.25
2022-10-02T11:53:51.601Z,100865.72
2022-10-02T11:56:45.812Z,100871.41
2022-10-02T11:59:52.420Z,100872.84
2022-10-02T12:02:36.061Z,100870.44
2022-10-02T12:05:25.461Z,100880.09
2022-10-02T12:08:30.178Z,100877.84
2022-10-02T12:11:12.985Z,100881.91
2022-10-02T12:14:01.204Z,100891.72
2022-10-02T12:16:36.873Z,100877.13
2022-10-02T12:19:18.547Z,100885.41
2022-10-02T12:22:28.732Z,100887.09
2022-10-02T12:25:32.913Z,100887.91
2022-10-02T12:28:02.205Z,100883.91
2022-10-02T12:30:54.181Z,100885.28
2022-10-02T12:33:41.250Z,100882.22
2022-10-02T12:36:34.264Z,100882.84
2022-10-02T12:39:12.129Z,100884.53
2022-10-02T12:42:04.421Z,100897.22
2022-10-02T12:45:11.756Z,100897.59
2022-10-02T12:47:44.780Z,100897.78
2022-10-02T12:50:51.656Z,100886.53
2022-10-02T12:53:21.053Z,100893.66
2022-10-02T12:56:18.291Z,100912.81
2022-10-02T12:58:47.530Z,100908.34
2022-10-02T13:01:45.409Z,100915.09
2022-10-02T13:04:39.918Z,100914.59
2022-10-02T13:07:30.286Z,100912.34
2022-10-02T13:10:08.589Z,100914.38
2022-10-02T13:13:10.616Z,100907.34
2022-10-02T13:15:42.938Z,100906.06
2022-10-02T13:18:28.313Z,100902.06
2022-10-02T13:21:11.789Z,100912.38
2022-10-02T13:23:48.929Z,100905.75
2022-10-02T13:26:15.811Z,100903.81
2022-10-02T13:28:42.301Z,100918.75
2022-10-02T13:31:36.519Z,100900.78
2022-10-02T13:34:12.917Z,100919.91
2022-10-02T13:37:00.251Z,100906.00
2022-10-02T13:39:36.741Z,100917.72
2022-10-02T13:42:26.318Z,100911.81
2022-10-02T13:45:42.896Z,100914.13
2022-10-02T13:48:26.016Z,100907.78
2022-10-02T13:51:09.224Z,100926.81
2022-10-02T13:53:59.555Z,100921.69
2022-10-02T13:56:52.002Z,100923.16
2022-10-02T13:59:41.345Z,100927.16
2022-10-02T14:02:30.073Z,100924.47
2022-10-02T14:05:12.246Z,100930.41
2022-10-02T14:08:05.358Z,100933.47
2022-10-02T14:10:54.105Z,100933.59
2022-10-02T14:13:26.712Z,100950.38
2022-10-02T14:16:10.572Z,100937.34
2022-10-02T14:18:45.660Z,100942.53
2022-10-02T14:21:23.659Z,100940.13
2022-10-02T14:23:56.258Z,100937.69
2022-10-02T14:26:41.177Z,100936.72
2022-10-02T14:29:39.881Z,100946.69
2022-10-02T14:32:11.962Z,100956.28
2022-10-02T14:35:11.874Z,100965.19
2022-10-02T14:38:13.924Z,100956.41
2022-10-02T14:40:52.836Z,100966.31
2022-10-02T14:43:32.156Z,100955.03
2022-10-02T14:46:14.077Z,100964.28
2022-10-02T14:48:49.585Z,100962.75
2022-10-02T14:51:34.682Z,100965.31
2022-10-02T14:54:39.168Z,100970.94
2022-10-02T14:57:20.392Z,100973.75
2022-10-02T15:00:14.780Z,100972.81
2022-10-02T15:03:01.483Z,100980.78
2022-10-02T15:05:43.185Z,100973.56
2022-10-02T15:08:21.985Z,100978.97
2022-10-02T15:10:49.295Z,100979.03
2022-10-02T15:13:39.235Z,100988.16
2022-10-02T15:16:39.334Z,100984.44
2022-10-02T15:19:07.392Z,100991.53
2022-10-02T15:21:40.531Z,101004.09
2022-10-02T15:24:25.999Z,101003.88
2022-10-02T15:27:01.871Z,101002.69
2022-10-02T15:29:34.297Z,101007.56
2022-10-02T15:32:21.974Z,101011.50
2022-10-02T15:34:54.061Z,101016.41
2022-10-02T15:37:34.136Z,101029.44
2022-10-02T15:40:10.882Z,101023.31
2022-10-02T15:42:46.907Z,101026.41
2022-10-02T15:45:30.909Z,101027.25
2022-10-02T15:48:19.918Z,101027.56
2022-10-02T15:51:08.329Z,101033.84
2022-10-02T15:54:21.059Z,101036.09
2022-10-02T15:57:26.309Z,101045.06
2022-10-02T16:00:02.959Z,101046.28
2022-10-02T16:03:03.042Z,101052.31
2022-10-02T16:05:54.300Z,101052.88
2022-10-02T16:08:39.467Z,101063.50
2022-10-02T16:11:33.852Z,101067.25
2022-10-02T16:14:21.329Z,101067.84
2022-10-02T16:17:24.077Z,101073.75
2022-10-02T16:19:56.689Z,101070.63
2022-10-02T16:22:48.939Z,101078.06
2022-10-02T16:25:38.061Z,101087.50
2022-10-02T16:28:34.134Z,101093.59
2022-10-02T16:31:45.514Z,101100.50
2022-10-02T16:34:36.668Z,101100.09
2022-10-02T16:37:17.207Z,101110.28
2022-10-02T16:39:55.705Z,101105.09
2022-10-02T16:42:35.255Z,101110.78
2022-10-02T16:45:29.316Z,101119.59
2022-10-02T16:48:14.965Z,101119.09
2022-10-02T16:51:08.474Z,101124.28
2022-10-02T16:53:51.693Z,101125.94
2022-10-02T16:56:32.667Z,101131.97
2022-10-02T16:59:08.853Z,101139.25
2022-10-02T17:01:59.366Z,101137.28
2022-10-02T17:04:45.245Z,101140.69
2022-10-02T17:07:14.777Z,101145.44
2022-10-02T17:09:51.764Z,101151.59
2022-10-02T17:12:27.600Z,101160.38
2022-10-02T17:15:00.948Z,101160.81
2022-10-02T17:17:42.391Z,101166.81
2022-10-02T17:20:20.300Z,101174.13
2022-10-02T17:23:06.531Z,101178.59
2022-10-02T17:26:20.858Z,101173.38
2022-10-02T17:29:10.443Z,101189.88
2022-10-02T17:31:52.235Z,101197.78
2022-10-02T17:34:34.531Z,101196.56
2022-10-02T17:37:13.477Z,101207.25
2022-10-02T17:39:50.966Z,101207.44
2022-10-02T17:42:41.850Z,101217.19
2022-10-02T17:45:26.344Z,101227.44
2022-10-02T17:48:15.597Z,101234.09
2022-10-02T17:50:48.512Z,101230.28
2022-10-02T17:54:11.707Z,101238.78
2022-10-02T17:56:49.999Z,101243.50
2022-10-02T17:59:50.071Z,101242.25
2022-10-02T18:02:52.015Z,101253.94
2022-10-02T18:05:50.582Z,101255.66
2022-10-02T18:08:36.581Z,101260.69
2022-10-02T18:11:08.672Z,101267.75
2022-10-02T18:13:49.625Z,101265.88
2022-10-02T18:16:37.785Z,101267.19
2022-10-02T18:19:04.468Z,101269.97
2022-10-02T18:21:43.661Z,101273.59
2022-10-02T18:24:25.340Z,101274.78
2022-10-02T18:27:00.699Z,101276.59
2022-10-02T18:29:39.592Z,101279.84
2022-10-02T18:32:21.165Z,101284.81
2022-10-02T18:35:22.118Z,101284.41
2022-10-02T18:38:07.254Z,101290.09
2022-10-02T18:41:12.317Z,101294.16
2022-10-02T18:43:48.051Z,101295.63
2022-10-02T18:46:29.819Z,101297.53
2022-10-02T18:49:25.034Z,101302.00
2022-10-02T18:52:16.727Z,101298.31
2022-10-02T18:54:56.554Z,101295.03
2022-10-02T18:57:45.725Z,101305.81
2022-10-02T19:00:12.288Z,101306.97
2022-10-02T19:03:16.384Z,101323.41
2022-10-02T19:05:54.289Z,101324.03
2022-10-02T19:08:28.579Z,101322.41
2022-10-02T19:10:55.228Z,101333.75
2022-10-02T19:13:23.512Z,101336.09
2022-10-02T19:15:57.227Z,101338.84
2022-10-02T19:18:26.223Z,101335.69
2022-10-02T19:21:11.066Z,101344.63
2022-10-02T19:23:48.829Z,101349.16
2022-10-02T19:26:17.678Z,101347.59
2022-10-02T19:28:51.743Z,101339.16
2022-10-02T19:31:22.478Z,101356.06
2022-10-02T19:34:17.164Z,101356.59
2022-10-02T19:36:50.285Z,101359.31
2022-10-02T19:39:36.604Z,101360.63
2022-10-02T19:42:13.108Z,101358.03
2022-10-02T19:44:49.452Z,101358.38
2022-10-02T19:47:29.584Z,101364.41
2022-10-02T19:50:00.201Z,101365.88
2022-10-02T19:52:43.813Z,101369.44
2022-10-02T19:55:23.969Z,101363.34
2022-10-02T19:57:56.605Z,101364.56
2022-10-02T20:00:23.426Z,101366.25
2022-10-02T20:02:56.923Z,101366.19
2022-10-02T20:05:30.038Z,101376.03
2022-10-02T20:08:05.860Z,101375.28
2022-10-02T20:11:07.629Z,101381.28
2022-10-02T20:13:41.044Z,101386.88
2022-10-02T20:16:35.561Z,101381.72
2022-10-02T20:19:04.810Z,101386.53
2022-10-02T20:21:42.693Z,101385.56
2022-10-02T20:24:35.100Z,101387.34
2022-10-02T20:27:13.143Z,101383.34
2022-10-02T20:29:46.952Z,101383.28
2022-10-02T20:32:38.688Z,101392.97
2022-10-02T20:35:29.305Z,101392.63
2022-10-02T20:37:59.825Z,101402.22
2022-10-02T20:40:30.048Z,101395.50
2022-10-02T20:43:03.340Z,101407.94
2022-10-02T20:45:39.925Z,101407.16
2022-10-02T20:48:49.269Z,101421.13
2022-10-02T20:51:45.720Z,101418.13
2022-10-02T20:54:31.253Z,101423.84
2022-10-02T20:57:20.268Z,101422.97
2022-10-02T21:00:22.831Z,101423.97
2022-10-02T21:03:26.926Z,101430.56
2022-10-02T21:06:32.282Z,101430.63
2022-10-02T21:09:31.101Z,101436.94
2022-10-02T21:12:15.908Z,101441.41
2022-10-02T21:14:45.469Z,101440.34
2022-10-02T21:17:40.396Z,101439.78
2022-10-02T21:20:49.681Z,101432.25
2022-10-02T21:23:37.826Z,101447.75
2022-10-02T21:26:27.330Z,101448.91
2022-10-02T21:29:32.674Z,101451.56
2022-10-02T21:32:30.748Z,101446.84
2022-10-02T21:35:13.892Z,101449.44
2022-10-02T21:38:19.771Z,101450.81
2022-10-02T21:41:01.556Z,101452.22
2022-10-02T21:44:03.588Z,101453.25
2022-10-02T21:46:51.483Z,101458.97
2022-10-02T21:49:37.654Z,101463.97
2022-10-02T21:52:31.695Z,101469.78
2022-10-02T21:55:16.339Z,101463.28
2022-10-02T21:58:04.134Z,101468.75
2022-10-02T22:00:31.438Z,101472.97
2022-10-02T22:03:06.982Z,101478.00
2022-10-02T22:06:06.905Z,101492.84
2022-10-02T22:08:43.633Z,101481.47
2022-10-02T22:11:19.362Z,101489.63
2022-10-02T22:13:49.694Z,101479.34
2022-10-02T22:16:45.027Z,101484.31
2022-10-02T22:19:33.422Z,101483.84
2022-10-02T22:22:21.759Z,101495.22
2022-10-02T22:25:17.533Z,101492.75
2022-10-02T22:27:53.061Z,101509.94
2022-10-02T22:30:38.722Z,101510.09
2022-10-02T22:33:21.776Z,101522.97
2022-10-02T22:36:32.015Z,101518.91
2022-10-02T22:39:10.953Z,101521.03
2022-10-02T22:41:41.936Z,101525.53
2022-10-02T22:44:33.271Z,101527.47
2022-10-02T22:47:25.169Z,101523.97
2022-10-02T22:49:57.739Z,101532.91
2022-10-02T22:52:26.952Z,101531.31
2022-10-02T22:55:16.408Z,101536.00
2022-10-02T22:58:02.493Z,101531.00
2022-10-02T23:00:36.714Z,101535.78
2022-10-02T23:03:15.259Z,101545.19
2022-10-02T23:05:50.936Z,101549.91
2022-10-02T23:08:45.237Z,101547.44
2022-10-02T23:11:28.585Z,101550.03
2022-10-02T23:14:24.198Z,101547.50
2022-10-02T23:17:01.926Z,101560.16
2022-10-02T23:19:42.838Z,101553.09
2022-10-02T23:22:23.470Z,101552.19
2022-10-02T23:25:16.804Z,101550.88
2022-10-02T23:28:06.451Z,101549.38
2022-10-02T23:30:39.339Z,101560.34
2022-10-02T23:33:21.399Z,101560.00
2022-10-02T23:36:08.046Z,101558.91
2022-10-02T23:38:51.556Z,101571.88
2022-10-02T23:41:46.817Z,101563.69
2022-10-02T23:44:26.730Z,101574.66
2022-10-02T23:47:02.618Z,101586.47
2022-10-02T23:49:37.615Z,101582.31
2022-10-02T23:52:25.942Z,101586.88
2022-10-02T23:55:32.411Z,101595.00
2022-10-02T23:58:17.681Z,101595.50
