createdAt,value
2019-06-27T00:02:13.021Z,3.23
2019-06-27T00:04:43.176Z,3.60
2019-06-27T00:07:13.356Z,3.50
2019-06-27T00:09:43.553Z,3.77
2019-06-27T00:12:13.808Z,4.30
2019-06-27T00:14:44.930Z,3.80
2019-06-27T00:17:15.322Z,4.17
2019-06-27T00:19:45.464Z,4.00
2019-06-27T00:22:15.762Z,4.27
2019-06-27T00:24:45.916Z,3.60
2019-06-27T00:27:16.093Z,3.90
2019-06-27T00:29:46.240Z,4.20
2019-06-27T00:32:16.398Z,4.63
2019-06-27T00:34:46.680Z,4.87
2019-06-27T00:37:16.857Z,4.50
2019-06-27T00:39:47.120Z,5.13
2019-06-27T00:42:17.279Z,5.27
2019-06-27T00:44:47.488Z,5.60
2019-06-27T00:47:17.664Z,6.30
2019-06-27T00:49:47.828Z,6.70
2019-06-27T00:52:19.073Z,6.10
2019-06-27T00:54:49.246Z,6.73
2019-06-27T00:57:19.489Z,6.63
2019-06-27T00:59:49.639Z,6.60
2019-06-27T01:02:19.801Z,6.40
2019-06-27T01:04:49.974Z,7.33
2019-06-27T01:07:20.176Z,7.67
2019-06-27T01:09:50.419Z,7.37
2019-06-27T01:12:20.600Z,7.90
2019-06-27T01:14:50.771Z,7.60
2019-06-27T01:17:20.952Z,8.20
2019-06-27T01:19:51.136Z,8.80
2019-06-27T01:22:21.284Z,8.83
2019-06-27T01:24:51.450Z,8.20
2019-06-27T01:27:30.025Z,8.63
2019-06-27T01:29:53.876Z,8.80
2019-06-27T01:32:24.056Z,8.87
2019-06-27T01:34:54.221Z,8.60
2019-06-27T01:37:24.418Z,9.40
2019-06-27T01:39:54.676Z,9.63
2019-06-27T01:42:24.907Z,9.13
2019-06-27T01:45:05.812Z,9.77
2019-06-27T01:47:36.021Z,9.77
2019-06-27T01:50:06.598Z,8.93
2019-06-27T01:52:36.796Z,9.60
2019-06-27T01:55:07.189Z,10.63
2019-06-27T01:57:46.559Z,10.83
2019-06-27T02:00:10.282Z,11.57
2019-06-27T02:02:40.711Z,10.57
2019-06-27T02:05:10.998Z,9.50
2019-06-27T02:07:41.235Z,10.70
2019-06-27T02:10:11.613Z,11.77
2019-06-27T02:12:41.788Z,11.40
2019-06-27T02:15:13.268Z,11.27
2019-06-27T02:17:43.444Z,11.83
2019-06-27T02:20:14.049Z,12.50
2019-06-27T02:22:44.279Z,12.07
2019-06-27T02:25:15.146Z,11.80
2019-06-27T02:27:45.329Z,11.90
2019-06-27T02:30:16.125Z,12.10
2019-06-27T02:32:46.289Z,12.10
2019-06-27T02:35:16.754Z,11.30
2019-06-27T02:37:46.953Z,12.20
2019-06-27T02:40:17.094Z,13.10
2019-06-27T02:42:47.291Z,13.77
2019-06-27T02:45:17.439Z,14.13
2019-06-27T02:47:47.629Z,15.00
2019-06-27T02:50:17.881Z,14.90
2019-06-27T02:52:48.059Z,15.13
2019-06-27T02:55:18.201Z,15.60
2019-06-27T02:57:48.422Z,15.87
2019-06-27T03:00:19.279Z,16.00
2019-06-27T03:02:49.464Z,16.00
2019-06-27T03:05:19.850Z,17.80
2019-06-27T03:07:50.021Z,16.33
2019-06-27T03:10:20.196Z,17.07
2019-06-27T03:12:50.383Z,15.53
2019-06-27T03:15:20.632Z,17.73
2019-06-27T03:17:50.816Z,15.93
2019-06-27T03:20:20.962Z,16.63
2019-06-27T03:22:51.145Z,15.57
2019-06-27T03:25:21.296Z,17.17
2019-06-27T03:27:51.528Z,14.60
2019-06-27T03:30:21.754Z,15.93
2019-06-27T03:32:51.923Z,15.17
2019-06-27T03:35:22.091Z,14.97
2019-06-27T03:37:52.375Z,15.47
2019-06-27T03:40:22.540Z,15.37
2019-06-27T03:42:52.717Z,16.00
2019-06-27T03:45:22.897Z,15.20
2019-06-27T03:47:53.103Z,15.00
2019-06-27T03:50:23.253Z,15.50
2019-06-27T03:52:53.444Z,15.90
2019-06-27T03:55:23.665Z,16.57
2019-06-27T03:57:53.846Z,17.10
2019-06-27T04:00:31.002Z,15.97
2019-06-27T04:03:01.204Z,16.60
2019-06-27T04:05:31.367Z,17.63
2019-06-27T04:08:03.050Z,15.47
2019-06-27T04:10:33.212Z,14.83
2019-06-27T04:13:03.376Z,16.37
2019-06-27T04:15:34.867Z,14.47
2019-06-27T04:18:05.055Z,14.00
2019-06-27T04:20:35.219Z,13.10
2019-06-27T04:23:05.386Z,14.50
2019-06-27T04:25:35.545Z,14.23
2019-06-27T04:28:05.727Z,14.20
2019-06-27T04:30:35.867Z,13.40
2019-06-27T04:33:06.069Z,12.70
2019-06-27T04:35:36.268Z,13.30
2019-06-27T04:38:06.429Z,13.40
2019-06-27T04:40:36.622Z,13.10
2019-06-27T04:43:06.820Z,12.50
2019-06-27T04:45:37.060Z,11.57
2019-06-27T04:48:07.221Z,13.17
2019-06-27T04:50:37.403Z,11.90
2019-06-27T04:53:07.588Z,12.80
2019-06-27T04:55:37.782Z,12.67
2019-06-27T04:58:09.124Z,15.23
2019-06-27T05:00:39.293Z,11.83
2019-06-27T05:03:09.496Z,12.20
2019-06-27T05:05:39.696Z,11.70
2019-06-27T05:08:14.029Z,12.60
2019-06-27T05:10:41.861Z,12.50
2019-06-27T05:13:12.070Z,13.67
2019-06-27T05:15:42.258Z,14.57
2019-06-27T05:18:12.450Z,13.43
2019-06-27T05:20:42.615Z,15.33
2019-06-27T05:23:12.785Z,14.20
2019-06-27T05:25:42.999Z,12.53
2019-06-27T05:28:13.223Z,11.63
2019-06-27T05:30:43.392Z,11.77
2019-06-27T05:33:13.548Z,12.27
2019-06-27T05:35:43.714Z,12.40
2019-06-27T05:38:13.920Z,12.20
2019-06-27T05:40:44.128Z,11.30
2019-06-27T05:43:14.272Z,13.20
2019-06-27T05:45:44.461Z,12.20
2019-06-27T05:48:14.593Z,12.37
2019-06-27T05:50:44.751Z,11.67
2019-06-27T05:53:14.912Z,13.03
2019-06-27T05:55:45.092Z,12.33
2019-06-27T05:58:15.257Z,14.40
2019-06-27T06:00:45.464Z,15.03
2019-06-27T06:03:15.983Z,13.60
2019-06-27T06:05:46.269Z,12.23
2019-06-27T06:08:16.444Z,12.50
2019-06-27T06:10:46.603Z,12.20
2019-06-27T06:13:16.848Z,10.60
2019-06-27T06:15:47.004Z,9.43
2019-06-27T06:18:17.317Z,8.77
2019-06-27T06:20:47.514Z,10.37
2019-06-27T06:23:17.702Z,10.50
2019-06-27T06:25:47.865Z,11.23
2019-06-27T06:28:18.031Z,10.97
2019-06-27T06:30:48.228Z,10.10
2019-06-27T06:33:18.398Z,9.50
2019-06-27T06:35:48.567Z,8.73
2019-06-27T06:38:18.750Z,8.90
2019-06-27T06:40:48.963Z,7.70
2019-06-27T06:43:19.134Z,8.30
2019-06-27T06:45:49.268Z,9.77
2019-06-27T06:48:19.429Z,10.30
2019-06-27T06:50:49.618Z,10.53
2019-06-27T06:53:19.796Z,11.03
2019-06-27T06:55:49.970Z,10.67
2019-06-27T06:58:20.149Z,10.07
2019-06-27T07:01:01.144Z,11.23
2019-06-27T07:03:22.265Z,10.40
2019-06-27T07:05:52.419Z,10.63
2019-06-27T07:08:23.651Z,10.13
2019-06-27T07:10:53.879Z,10.87
2019-06-27T07:13:24.386Z,12.67
2019-06-27T07:15:54.548Z,11.57
2019-06-27T07:18:25.113Z,10.43
2019-06-27T07:20:56.904Z,9.90
2019-06-27T07:23:27.079Z,10.77
2019-06-27T07:25:57.260Z,9.90
2019-06-27T07:28:27.426Z,11.37
2019-06-27T07:30:57.619Z,10.97
2019-06-27T07:33:27.837Z,9.13
2019-06-27T07:35:58.013Z,8.90
2019-06-27T07:38:28.194Z,9.53
2019-06-27T07:40:58.394Z,9.53
2019-06-27T07:43:28.573Z,10.00
2019-06-27T07:45:58.828Z,9.70
2019-06-27T07:48:28.999Z,8.57
2019-06-27T07:50:59.227Z,8.10
2019-06-27T07:53:29.393Z,7.80
2019-06-27T07:55:59.680Z,8.07
2019-06-27T07:58:29.860Z,8.10
2019-06-27T08:01:01.116Z,7.70
2019-06-27T08:03:31.316Z,7.70
2019-06-27T08:06:01.541Z,7.87
2019-06-27T08:08:31.760Z,7.00
2019-06-27T08:11:01.979Z,8.33
2019-06-27T08:13:32.231Z,8.47
2019-06-27T08:16:02.432Z,8.43
2019-06-27T08:18:32.649Z,9.10
2019-06-27T08:21:02.828Z,8.00
2019-06-27T08:23:41.586Z,7.90
2019-06-27T08:26:05.249Z,8.37
2019-06-27T08:28:35.412Z,8.00
2019-06-27T08:31:05.596Z,8.00
2019-06-27T08:33:35.855Z,8.10
2019-06-27T08:36:06.119Z,7.43
2019-06-27T08:38:36.325Z,7.23
2019-06-27T08:41:06.513Z,7.80
2019-06-27T08:43:36.756Z,8.10
2019-06-27T08:46:06.977Z,8.13
2019-06-27T08:48:37.190Z,8.20
2019-06-27T08:51:07.374Z,7.87
2019-06-27T08:53:37.565Z,7.57
2019-06-27T08:56:07.719Z,7.13
2019-06-27T08:58:37.881Z,7.70
2019-06-27T09:01:08.089Z,7.23
2019-06-27T09:03:38.279Z,6.83
2019-06-27T09:06:08.423Z,7.03
2019-06-27T09:08:38.508Z,7.40
2019-06-27T09:11:08.657Z,7.80
2019-06-27T09:13:38.839Z,6.33
2019-06-27T09:16:09.023Z,7.23
2019-06-27T09:18:39.164Z,6.50
2019-06-27T09:21:09.498Z,5.83
2019-06-27T09:23:40.840Z,5.87
2019-06-27T09:26:10.994Z,5.33
2019-06-27T09:28:41.171Z,4.80
2019-06-27T09:31:11.360Z,4.30
2019-06-27T09:33:42.640Z,4.70
2019-06-27T09:36:12.800Z,3.90
2019-06-27T09:38:43.084Z,3.90
2019-06-27T09:41:13.248Z,4.83
2019-06-27T09:43:43.424Z,4.33
2019-06-27T09:46:13.567Z,4.10
2019-06-27T09:48:44.792Z,3.70
2019-06-27T09:51:14.981Z,4.10
2019-06-27T09:53:45.066Z,4.40
2019-06-27T09:56:15.230Z,3.63
2019-06-27T09:58:45.382Z,3.40
2019-06-27T10:01:15.560Z,3.80
2019-06-27T10:03:45.698Z,4.23
2019-06-27T10:06:17.356Z,3.17
2019-06-27T10:08:47.520Z,3.87
2019-06-27T10:11:18.639Z,3.67
2019-06-27T10:13:49.141Z,3.83
2019-06-27T10:16:20.488Z,3.50
2019-06-27T10:18:50.653Z,3.87
2019-06-27T10:21:20.804Z,3.40
2019-06-27T10:23:51.104Z,3.53
2019-06-27T10:26:21.391Z,3.77
2019-06-27T10:28:51.740Z,3.47
2019-06-27T10:31:21.929Z,3.40
2019-06-27T10:33:52.118Z,3.80
2019-06-27T10:36:22.360Z,3.40
2019-06-27T10:38:52.584Z,4.30
2019-06-27T10:41:22.703Z,4.07
2019-06-27T10:43:52.872Z,4.37
2019-06-27T10:46:23.042Z,4.20
2019-06-27T10:48:53.274Z,4.67
2019-06-27T10:51:23.455Z,4.60
2019-06-27T10:53:53.657Z,4.50
2019-06-27T10:56:23.848Z,3.87
2019-06-27T10:58:54.040Z,3.37
2019-06-27T11:01:24.181Z,3.63
2019-06-27T11:03:54.426Z,4.07
2019-06-27T11:06:24.601Z,4.30
2019-06-27T11:08:54.763Z,3.77
2019-06-27T11:11:24.945Z,3.40
2019-06-27T11:13:59.345Z,3.30
2019-06-27T11:16:27.015Z,3.20
2019-06-27T11:18:57.195Z,3.13
2019-06-27T11:21:27.357Z,3.67
2019-06-27T11:23:57.540Z,3.90
2019-06-27T11:26:28.744Z,3.93
2019-06-27T11:28:58.931Z,3.60
2019-06-27T11:31:29.128Z,3.97
2019-06-27T11:33:59.351Z,3.20
2019-06-27T11:36:29.574Z,3.40
2019-06-27T11:38:59.788Z,3.50
2019-06-27T11:41:29.955Z,3.70
2019-06-27T11:44:00.100Z,3.20
2019-06-27T11:46:30.275Z,3.40
2019-06-27T11:49:00.501Z,3.60
2019-06-27T11:51:30.670Z,3.00
2019-06-27T11:54:00.951Z,3.27
2019-06-27T11:56:31.210Z,3.40
2019-06-27T11:59:01.448Z,3.60
2019-06-27T12:01:32.737Z,3.40
2019-06-27T12:04:02.897Z,3.20
2019-06-27T12:06:34.260Z,3.50
2019-06-27T12:09:05.309Z,3.00
2019-06-27T12:11:35.487Z,3.80
2019-06-27T12:14:05.679Z,3.30
2019-06-27T12:16:35.844Z,2.70
2019-06-27T12:19:06.019Z,2.80
2019-06-27T12:21:36.208Z,2.50
2019-06-27T12:24:06.399Z,3.53
2019-06-27T12:26:36.574Z,3.07
2019-06-27T12:29:06.785Z,3.23
2019-06-27T12:31:37.121Z,2.77
2019-06-27T12:34:07.900Z,3.20
2019-06-27T12:36:39.181Z,2.77
2019-06-27T12:39:09.375Z,3.40
2019-06-27T12:41:39.587Z,3.00
2019-06-27T12:44:09.773Z,3.00
2019-06-27T12:46:39.924Z,2.53
2019-06-27T12:49:10.216Z,3.33
2019-06-27T12:51:40.365Z,3.10
2019-06-27T12:54:10.683Z,3.23
2019-06-27T12:56:40.842Z,2.60
2019-06-27T12:59:11.179Z,2.13
2019-06-27T13:01:41.370Z,2.40
2019-06-27T13:04:22.972Z,3.37
2019-06-27T13:06:43.547Z,3.33
2019-06-27T13:09:13.727Z,3.60
2019-06-27T13:11:43.925Z,2.93
2019-06-27T13:14:14.107Z,3.13
2019-06-27T13:16:44.297Z,3.37
2019-06-27T13:19:15.665Z,3.10
2019-06-27T13:21:45.812Z,3.60
2019-06-27T13:24:17.147Z,2.50
2019-06-27T13:26:47.321Z,3.07
2019-06-27T13:29:17.507Z,2.50
2019-06-27T13:31:47.663Z,2.90
2019-06-27T13:34:17.985Z,3.10
2019-06-27T13:36:48.306Z,2.47
2019-06-27T13:39:18.477Z,3.07
2019-06-27T13:41:48.643Z,2.97
2019-06-27T13:44:18.807Z,3.07
2019-06-27T13:46:48.960Z,3.27
2019-06-27T13:49:19.166Z,3.40
2019-06-27T13:51:49.391Z,2.77
2019-06-27T13:54:19.574Z,2.77
2019-06-27T13:56:50.913Z,3.10
2019-06-27T13:59:21.171Z,2.73
2019-06-27T14:01:51.367Z,2.73
2019-06-27T14:04:24.265Z,2.73
2019-06-27T14:06:53.421Z,2.80
2019-06-27T14:09:23.997Z,3.10
2019-06-27T14:11:54.384Z,3.13
2019-06-27T14:14:24.601Z,2.70
2019-06-27T14:16:54.786Z,3.27
2019-06-27T14:19:24.993Z,3.07
2019-06-27T14:22:01.081Z,2.80
2019-06-27T14:24:31.278Z,2.40
2019-06-27T14:27:04.551Z,3.20
2019-06-27T14:29:33.401Z,3.10
2019-06-27T14:32:03.594Z,3.27
2019-06-27T14:34:33.775Z,2.80
2019-06-27T14:37:03.936Z,3.07
2019-06-27T14:39:34.101Z,2.60
2019-06-27T14:42:04.271Z,3.10
2019-06-27T14:44:34.420Z,2.90
2019-06-27T14:47:04.665Z,2.80
2019-06-27T14:49:34.839Z,2.83
2019-06-27T14:52:05.022Z,2.60
2019-06-27T14:54:35.256Z,2.90
2019-06-27T14:57:05.620Z,3.27
2019-06-27T14:59:35.813Z,2.90
2019-06-27T15:02:07.038Z,2.73
2019-06-27T15:04:37.209Z,2.67
2019-06-27T15:07:07.402Z,3.13
2019-06-27T15:09:37.568Z,2.60
2019-06-27T15:12:07.861Z,2.47
2019-06-27T15:14:38.104Z,2.80
2019-06-27T15:17:08.294Z,2.80
2019-06-27T15:19:38.518Z,2.80
2019-06-27T15:22:09.154Z,2.30
2019-06-27T15:24:39.379Z,2.33
2019-06-27T15:27:09.544Z,3.20
2019-06-27T15:29:39.895Z,3.30
2019-06-27T15:32:11.033Z,3.03
2019-06-27T15:34:42.220Z,3.10
2019-06-27T15:37:12.545Z,2.90
2019-06-27T15:39:43.830Z,2.83
2019-06-27T15:42:14.131Z,2.63
2019-06-27T15:44:44.312Z,2.70
2019-06-27T15:47:14.488Z,2.87
2019-06-27T15:49:44.659Z,2.93
2019-06-27T15:52:15.676Z,2.97
2019-06-27T15:54:45.864Z,2.40
2019-06-27T15:57:16.073Z,2.83
2019-06-27T15:59:46.269Z,2.90
2019-06-27T16:02:16.436Z,2.67
2019-06-27T16:04:46.608Z,2.67
2019-06-27T16:07:16.793Z,2.47
2019-06-27T16:09:47.007Z,2.57
2019-06-27T16:12:18.143Z,2.90
2019-06-27T16:14:48.312Z,2.90
2019-06-27T16:17:18.488Z,3.20
2019-06-27T16:19:48.712Z,2.90
2019-06-27T16:22:20.722Z,3.60
2019-06-27T16:24:51.331Z,3.17
2019-06-27T16:27:21.506Z,2.93
2019-06-27T16:29:51.746Z,3.10
2019-06-27T16:32:22.009Z,3.40
2019-06-27T16:34:52.335Z,3.37
2019-06-27T16:37:22.557Z,2.37
2019-06-27T16:39:52.764Z,3.20
2019-06-27T16:42:22.984Z,2.90
2019-06-27T16:44:53.295Z,2.50
2019-06-27T16:47:23.464Z,3.10
2019-06-27T16:49:53.676Z,2.80
2019-06-27T16:52:23.936Z,3.13
2019-06-27T16:54:54.181Z,2.83
2019-06-27T16:57:24.471Z,3.40
2019-06-27T16:59:54.803Z,2.87
2019-06-27T17:02:25.068Z,3.30
2019-06-27T17:04:55.468Z,2.50
2019-06-27T17:07:25.909Z,3.03
2019-06-27T17:09:56.283Z,3.03
2019-06-27T17:12:27.549Z,2.87
2019-06-27T17:14:57.829Z,2.77
2019-06-27T17:17:28.013Z,3.37
2019-06-27T17:19:58.240Z,3.13
2019-06-27T17:22:28.487Z,3.03
2019-06-27T17:24:58.782Z,3.03
2019-06-27T17:27:29.039Z,3.20
2019-06-27T17:29:59.333Z,3.13
2019-06-27T17:32:29.771Z,2.60
2019-06-27T17:34:59.956Z,2.80
2019-06-27T17:37:30.147Z,3.60
2019-06-27T17:40:00.327Z,3.00
2019-06-27T17:42:30.568Z,3.60
2019-06-27T17:45:00.790Z,2.80
2019-06-27T17:47:30.964Z,2.50
2019-06-27T17:50:02.221Z,3.10
2019-06-27T17:52:32.714Z,2.90
2019-06-27T17:55:02.845Z,3.67
2019-06-27T17:57:34.795Z,2.93
2019-06-27T18:00:07.400Z,3.10
2019-06-27T18:02:37.770Z,3.07
2019-06-27T18:05:08.155Z,3.30
2019-06-27T18:07:38.409Z,3.33
2019-06-27T18:10:08.800Z,3.57
2019-06-27T18:12:39.075Z,3.30
2019-06-27T18:15:09.843Z,3.10
2019-06-27T18:17:40.066Z,3.00
2019-06-27T18:20:10.812Z,3.00
2019-06-27T18:22:40.988Z,2.80
2019-06-27T18:25:11.436Z,2.30
2019-06-27T18:27:41.641Z,2.70
2019-06-27T18:30:12.104Z,2.70
2019-06-27T18:32:42.277Z,2.63
2019-06-27T18:35:12.751Z,2.93
2019-06-27T18:37:42.932Z,2.67
2019-06-27T18:40:13.488Z,3.10
2019-06-27T18:42:45.840Z,2.63
2019-06-27T18:45:16.628Z,3.03
2019-06-27T18:47:46.805Z,2.70
2019-06-27T18:50:17.212Z,2.40
2019-06-27T18:52:47.482Z,2.53
2019-06-27T18:55:17.810Z,2.80
2019-06-27T18:57:48.039Z,2.20
2019-06-27T19:00:18.965Z,2.60
2019-06-27T19:02:49.147Z,3.00
2019-06-27T19:05:20.927Z,2.70
2019-06-27T19:07:51.110Z,2.83
2019-06-27T19:10:21.627Z,2.97
2019-06-27T19:12:51.851Z,2.77
2019-06-27T19:15:22.116Z,2.80
2019-06-27T19:17:52.282Z,3.00
2019-06-27T19:20:31.120Z,3.10
2019-06-27T19:23:23.498Z,3.10
2019-06-27T19:25:56.376Z,3.00
2019-06-27T19:28:26.652Z,3.43
2019-06-27T19:30:57.962Z,3.40
2019-06-27T19:33:28.156Z,3.50
2019-06-27T19:35:58.611Z,3.43
2019-06-27T19:38:28.804Z,3.47
2019-06-27T19:40:58.999Z,3.70
2019-06-27T19:43:29.180Z,3.67
2019-06-27T19:45:59.411Z,4.20
2019-06-27T19:48:30.741Z,3.77
2019-06-27T19:51:01.060Z,3.20
2019-06-27T19:53:32.338Z,3.87
2019-06-27T19:56:02.479Z,3.70
2019-06-27T19:58:32.665Z,3.20
2019-06-27T20:01:02.833Z,3.27
2019-06-27T20:03:33.035Z,2.83
2019-06-27T20:06:03.212Z,3.40
2019-06-27T20:08:33.512Z,3.30
2019-06-27T20:11:03.858Z,3.03
2019-06-27T20:13:34.051Z,3.90
2019-06-27T20:16:04.512Z,3.57
2019-06-27T20:18:34.701Z,2.70
2019-06-27T20:21:04.956Z,3.10
2019-06-27T20:23:35.135Z,2.90
2019-06-27T20:26:05.417Z,2.87
2019-06-27T20:28:35.596Z,3.10
2019-06-27T20:31:05.889Z,3.40
2019-06-27T20:33:36.136Z,3.37
2019-06-27T20:36:06.314Z,3.13
2019-06-27T20:38:36.501Z,3.50
2019-06-27T20:41:06.673Z,3.13
2019-06-27T20:43:36.998Z,3.77
2019-06-27T20:46:07.214Z,2.77
2019-06-27T20:48:37.472Z,2.70
2019-06-27T20:51:07.695Z,3.30
2019-06-27T20:53:37.988Z,2.87
2019-06-27T20:56:08.245Z,2.73
2019-06-27T20:58:38.592Z,3.13
2019-06-27T21:01:08.860Z,2.80
2019-06-27T21:03:39.044Z,3.13
2019-06-27T21:06:09.268Z,2.87
2019-06-27T21:08:50.710Z,3.03
2019-06-27T21:11:11.361Z,2.60
2019-06-27T21:13:41.530Z,2.70
2019-06-27T21:16:13.209Z,2.73
2019-06-27T21:18:43.483Z,2.77
2019-06-27T21:21:13.657Z,3.00
2019-06-27T21:23:43.834Z,2.60
2019-06-27T21:26:14.040Z,2.93
2019-06-27T21:28:44.247Z,2.53
2019-06-27T21:31:15.912Z,2.60
2019-06-27T21:33:46.101Z,2.63
2019-06-27T21:36:16.262Z,3.00
2019-06-27T21:38:46.497Z,2.80
2019-06-27T21:41:18.968Z,3.20
2019-06-27T21:43:48.556Z,3.20
2019-06-27T21:46:18.779Z,3.50
2019-06-27T21:48:48.931Z,2.97
2019-06-27T21:51:19.110Z,3.10
2019-06-27T21:53:49.280Z,3.70
2019-06-27T21:56:19.419Z,4.13
2019-06-27T21:58:49.712Z,3.30
2019-06-27T22:01:20.016Z,3.20
2019-06-27T22:03:50.304Z,3.57
2019-06-27T22:06:20.496Z,3.73
2019-06-27T22:08:50.648Z,4.00
2019-06-27T22:11:21.872Z,4.07
2019-06-27T22:13:52.013Z,3.90
2019-06-27T22:16:22.303Z,3.97
2019-06-27T22:18:52.469Z,4.13
2019-06-27T22:21:22.707Z,4.77
2019-06-27T22:23:52.878Z,5.10
2019-06-27T22:26:23.636Z,4.40
2019-06-27T22:28:53.851Z,3.80
2019-06-27T22:31:24.005Z,4.90
2019-06-27T22:33:54.163Z,4.30
2019-06-27T22:36:24.737Z,4.53
2019-06-27T22:39:13.088Z,4.67
2019-06-27T22:42:01.035Z,4.93
2019-06-27T22:44:48.725Z,4.73
2019-06-27T22:47:37.653Z,5.20
2019-06-27T22:50:22.102Z,4.00
2019-06-27T22:53:10.367Z,5.03
2019-06-27T22:55:40.522Z,5.50
2019-06-27T22:58:10.689Z,5.03
2019-06-27T23:00:40.844Z,5.23
2019-06-27T23:03:11.192Z,5.10
2019-06-27T23:05:41.348Z,4.80
2019-06-27T23:08:11.502Z,4.67
2019-06-27T23:10:41.676Z,4.90
2019-06-27T23:13:11.887Z,4.80
2019-06-27T23:15:42.036Z,4.97
2019-06-27T23:18:12.215Z,5.70
2019-06-27T23:20:42.365Z,5.20
2019-06-27T23:23:12.544Z,5.83
2019-06-27T23:25:42.702Z,4.57
2019-06-27T23:28:12.877Z,5.17
2019-06-27T23:30:43.086Z,5.27
2019-06-27T23:33:13.239Z,5.10
2019-06-27T23:35:43.396Z,4.77
2019-06-27T23:38:13.547Z,5.60
2019-06-27T23:40:43.903Z,5.33
2019-06-27T23:43:14.064Z,5.10
2019-06-27T23:45:44.255Z,4.90
2019-06-27T23:48:14.490Z,5.80
2019-06-27T23:50:44.810Z,5.83
2019-06-27T23:53:14.987Z,5.10
2019-06-27T23:55:45.151Z,5.40
2019-06-27T23:58:15.332Z,6.43
