createdAt,value
2019-05-09T00:01:08.213Z,97874.34
2019-05-09T00:03:16.452Z,97872.25
2019-05-09T00:05:25.453Z,97867.60
2019-05-09T00:07:34.019Z,97865.14
2019-05-09T00:09:44.080Z,97870.91
2019-05-09T00:11:53.117Z,97857.28
2019-05-09T00:14:01.348Z,97858.34
2019-05-09T00:16:09.736Z,97854.80
2019-05-09T00:18:17.976Z,97852.18
2019-05-09T00:20:43.700Z,97849.28
2019-05-09T00:22:53.846Z,97844.63
2019-05-09T00:25:03.276Z,97843.66
2019-05-09T00:27:13.987Z,97846.64
2019-05-09T00:29:21.050Z,97842.58
2019-05-09T00:31:31.041Z,97839.43
2019-05-09T00:33:39.372Z,97832.54
2019-05-09T00:35:47.542Z,97831.05
2019-05-09T00:37:57.461Z,97832.03
2019-05-09T00:40:06.702Z,97838.45
2019-05-09T00:42:14.966Z,97838.89
2019-05-09T00:44:24.954Z,97835.66
2019-05-09T00:46:34.903Z,97837.84
2019-05-09T00:48:44.710Z,97834.22
2019-05-09T00:50:54.410Z,97828.30
2019-05-09T00:53:03.199Z,97824.50
2019-05-09T00:55:13.257Z,97830.16
2019-05-09T00:57:34.729Z,97824.72
2019-05-09T00:59:44.632Z,97821.05
2019-05-09T01:01:54.344Z,97827.77
2019-05-09T01:04:04.299Z,97826.28
2019-05-09T01:06:13.540Z,97828.34
2019-05-09T01:08:24.077Z,97823.73
2019-05-09T01:10:34.236Z,97821.13
2019-05-09T01:12:43.505Z,97824.86
2019-05-09T01:14:53.868Z,97822.32
2019-05-09T01:17:04.041Z,97818.12
2019-05-09T01:19:14.098Z,97819.02
2019-05-09T01:21:24.042Z,97815.28
2019-05-09T01:23:34.309Z,97812.50
2019-05-09T01:25:43.627Z,97813.69
2019-05-09T01:27:53.875Z,97811.05
2019-05-09T01:30:04.332Z,97805.53
2019-05-09T01:32:14.405Z,97806.73
2019-05-09T01:34:24.113Z,97803.43
2019-05-09T01:36:50.139Z,97803.43
2019-05-09T01:38:58.280Z,97797.63
2019-05-09T01:41:06.528Z,97799.47
2019-05-09T01:43:14.801Z,97794.47
2019-05-09T01:45:23.741Z,97789.76
2019-05-09T01:47:34.059Z,97790.27
2019-05-09T01:49:43.138Z,97783.55
2019-05-09T01:51:53.690Z,97779.67
2019-05-09T01:54:03.797Z,97772.05
2019-05-09T01:56:13.817Z,97772.12
2019-05-09T01:58:23.132Z,97763.75
2019-05-09T02:00:33.116Z,97766.58
2019-05-09T02:02:43.227Z,97766.58
2019-05-09T02:04:53.195Z,97757.77
2019-05-09T02:07:00.948Z,97759.44
2019-05-09T02:09:10.248Z,97752.62
2019-05-09T02:11:18.668Z,97748.89
2019-05-09T02:13:27.161Z,97745.47
2019-05-09T02:15:41.005Z,97743.69
2019-05-09T02:17:58.814Z,97730.60
2019-05-09T02:20:04.094Z,97729.92
2019-05-09T02:22:30.374Z,97723.50
2019-05-09T02:24:38.679Z,97720.59
2019-05-09T02:26:46.958Z,97731.51
2019-05-09T02:28:55.223Z,97737.86
2019-05-09T02:31:05.256Z,97732.31
2019-05-09T02:33:14.634Z,97727.55
2019-05-09T02:35:23.376Z,97725.96
2019-05-09T02:37:31.590Z,97725.84
2019-05-09T02:39:39.961Z,97714.63
2019-05-09T02:42:03.542Z,97714.20
2019-05-09T02:43:58.661Z,97717.09
2019-05-09T02:46:09.708Z,97718.84
2019-05-09T02:48:18.734Z,97710.23
2019-05-09T02:50:28.526Z,97710.99
2019-05-09T02:52:39.565Z,97710.48
2019-05-09T02:54:50.099Z,97708.45
2019-05-09T02:56:58.190Z,97707.26
2019-05-09T02:59:09.714Z,97706.83
2019-05-09T03:01:30.024Z,97710.31
2019-05-09T03:03:40.306Z,97703.45
2019-05-09T03:05:48.955Z,97702.11
2019-05-09T03:07:58.365Z,97704.13
2019-05-09T03:10:08.894Z,97702.13
2019-05-09T03:12:30.381Z,97698.23
2019-05-09T03:14:28.662Z,97698.63
2019-05-09T03:16:39.746Z,97696.09
2019-05-09T03:18:49.445Z,97694.95
2019-05-09T03:21:04.158Z,97700.86
2019-05-09T03:23:12.645Z,97699.91
2019-05-09T03:25:20.801Z,97691.09
2019-05-09T03:27:30.722Z,97699.44
2019-05-09T03:29:40.370Z,97695.04
2019-05-09T03:31:50.418Z,97690.43
2019-05-09T03:33:59.733Z,97691.98
2019-05-09T03:36:08.470Z,97691.03
2019-05-09T03:38:17.970Z,97694.01
2019-05-09T03:40:27.214Z,97693.57
2019-05-09T03:42:43.118Z,97688.69
2019-05-09T03:44:47.670Z,97689.92
2019-05-09T03:46:59.432Z,97687.30
2019-05-09T03:49:12.158Z,97685.80
2019-05-09T03:51:20.202Z,97684.45
2019-05-09T03:53:28.574Z,97687.74
2019-05-09T03:55:38.347Z,97690.95
2019-05-09T03:57:48.305Z,97685.28
2019-05-09T03:59:57.278Z,97684.24
2019-05-09T04:02:09.901Z,97684.36
2019-05-09T04:04:17.332Z,97684.08
2019-05-09T04:06:27.947Z,97680.50
2019-05-09T04:08:37.475Z,97683.16
2019-05-09T04:10:50.595Z,97678.97
2019-05-09T04:12:59.683Z,97671.41
2019-05-09T04:15:08.759Z,97675.48
2019-05-09T04:17:18.144Z,97673.83
2019-05-09T04:19:27.607Z,97672.61
2019-05-09T04:21:35.639Z,97672.84
2019-05-09T04:23:43.512Z,97669.34
2019-05-09T04:25:53.092Z,97668.27
2019-05-09T04:28:02.269Z,97660.86
2019-05-09T04:30:11.379Z,97660.58
2019-05-09T04:32:19.750Z,97659.17
2019-05-09T04:34:28.256Z,97648.66
2019-05-09T04:36:38.928Z,97645.83
2019-05-09T04:38:47.290Z,97652.39
2019-05-09T04:40:58.168Z,97642.88
2019-05-09T04:43:14.042Z,97643.55
2019-05-09T04:45:17.707Z,97652.30
2019-05-09T04:47:27.816Z,97641.58
2019-05-09T04:49:40.974Z,97643.31
2019-05-09T04:51:47.947Z,97639.05
2019-05-09T04:53:58.379Z,97634.95
2019-05-09T04:56:27.851Z,97632.75
2019-05-09T04:58:37.600Z,97628.67
2019-05-09T05:01:03.766Z,97637.54
2019-05-09T05:03:11.783Z,97627.13
2019-05-09T05:05:20.076Z,97619.66
2019-05-09T05:07:28.887Z,97621.47
2019-05-09T05:09:37.984Z,97613.42
2019-05-09T05:11:49.102Z,97616.95
2019-05-09T05:13:58.667Z,97612.56
2019-05-09T05:16:08.352Z,97617.03
2019-05-09T05:18:17.417Z,97623.31
2019-05-09T05:20:28.400Z,97615.10
2019-05-09T05:22:38.802Z,97615.39
2019-05-09T05:24:49.044Z,97617.39
2019-05-09T05:26:57.946Z,97615.37
2019-05-09T05:29:08.283Z,97615.52
2019-05-09T05:31:17.895Z,97611.52
2019-05-09T05:33:27.777Z,97612.73
2019-05-09T05:35:48.002Z,97615.67
2019-05-09T05:37:58.088Z,97621.03
2019-05-09T05:40:07.826Z,97609.91
2019-05-09T05:42:17.617Z,97609.81
2019-05-09T05:44:25.267Z,97613.09
2019-05-09T05:46:51.014Z,97608.95
2019-05-09T05:48:58.981Z,97613.31
2019-05-09T05:51:08.137Z,97605.44
2019-05-09T05:53:18.088Z,97607.34
2019-05-09T05:55:27.434Z,97612.28
2019-05-09T05:57:35.162Z,97610.48
2019-05-09T05:59:43.607Z,97615.98
2019-05-09T06:01:51.639Z,97617.88
2019-05-09T06:03:59.512Z,97614.01
2019-05-09T06:06:08.805Z,97613.34
2019-05-09T06:08:17.549Z,97608.75
2019-05-09T06:10:25.504Z,97609.98
2019-05-09T06:12:33.507Z,97608.19
2019-05-09T06:14:41.567Z,97603.95
2019-05-09T06:16:49.452Z,97604.70
2019-05-09T06:18:58.522Z,97604.45
2019-05-09T06:21:08.838Z,97602.40
2019-05-09T06:23:17.630Z,97603.97
2019-05-09T06:25:30.069Z,97599.73
2019-05-09T06:27:37.571Z,97600.08
2019-05-09T06:29:59.850Z,97601.86
2019-05-09T06:32:09.581Z,97600.42
2019-05-09T06:34:19.285Z,97603.41
2019-05-09T06:36:28.299Z,97599.92
2019-05-09T06:38:38.113Z,97605.41
2019-05-09T06:40:47.700Z,97601.03
2019-05-09T06:42:59.345Z,97598.98
2019-05-09T06:45:08.939Z,97587.27
2019-05-09T06:47:27.873Z,97594.28
2019-05-09T06:49:40.117Z,97592.67
2019-05-09T06:51:52.664Z,97593.50
2019-05-09T06:54:02.284Z,97595.13
2019-05-09T06:56:11.812Z,97592.23
2019-05-09T06:58:33.567Z,97592.16
2019-05-09T07:00:55.368Z,97591.94
2019-05-09T07:03:08.621Z,97588.22
2019-05-09T07:05:21.105Z,97586.75
2019-05-09T07:07:33.398Z,97588.16
2019-05-09T07:09:42.820Z,97588.65
2019-05-09T07:11:52.476Z,97588.34
2019-05-09T07:14:04.760Z,97589.44
2019-05-09T07:16:18.736Z,97588.66
2019-05-09T07:18:28.528Z,97582.89
2019-05-09T07:20:43.753Z,97581.87
2019-05-09T07:22:58.257Z,97577.00
2019-05-09T07:25:23.692Z,97579.37
2019-05-09T07:27:38.839Z,97580.08
2019-05-09T07:29:48.137Z,97578.25
2019-05-09T07:34:32.146Z,97572.86
2019-05-09T07:36:42.801Z,97568.44
2019-05-09T07:38:55.054Z,97569.03
2019-05-09T07:41:05.311Z,97570.42
2019-05-09T07:43:14.901Z,97568.33
2019-05-09T07:45:24.535Z,97574.91
2019-05-09T07:47:39.726Z,97572.34
2019-05-09T07:49:49.349Z,97563.03
2019-05-09T07:52:06.121Z,97567.69
2019-05-09T07:54:24.523Z,97565.02
2019-05-09T07:56:22.446Z,97568.17
2019-05-09T07:58:34.662Z,97573.78
2019-05-09T08:00:44.269Z,97564.31
2019-05-09T08:02:58.116Z,97569.00
2019-05-09T08:05:09.321Z,97568.52
2019-05-09T08:07:21.321Z,97565.58
2019-05-09T08:09:40.557Z,97566.31
2019-05-09T08:11:50.510Z,97567.11
2019-05-09T08:14:10.847Z,97564.32
2019-05-09T08:16:27.886Z,97570.58
2019-05-09T08:18:37.820Z,97570.42
2019-05-09T08:20:47.958Z,97576.22
2019-05-09T08:23:01.894Z,97570.72
2019-05-09T08:25:15.470Z,97569.31
2019-05-09T08:27:25.326Z,97570.80
2019-05-09T08:29:34.851Z,97560.91
2019-05-09T08:31:45.623Z,97567.22
2019-05-09T08:33:55.630Z,97556.00
2019-05-09T08:36:08.349Z,97570.29
2019-05-09T08:38:17.851Z,97564.57
2019-05-09T08:40:28.360Z,97565.03
2019-05-09T08:42:37.964Z,97564.65
2019-05-09T08:44:48.280Z,97567.67
2019-05-09T08:47:05.129Z,97569.16
2019-05-09T08:49:14.685Z,97569.73
2019-05-09T08:51:36.936Z,97574.55
2019-05-09T08:53:44.448Z,97574.48
2019-05-09T08:56:08.450Z,97579.16
2019-05-09T08:58:20.181Z,97575.38
2019-05-09T09:00:31.285Z,97567.77
2019-05-09T09:02:40.815Z,97563.20
2019-05-09T09:04:50.562Z,97567.70
2019-05-09T09:07:00.088Z,97558.12
2019-05-09T09:09:09.987Z,97561.20
2019-05-09T09:11:19.653Z,97563.66
2019-05-09T09:13:29.574Z,97567.28
2019-05-09T09:16:11.692Z,97561.84
2019-05-09T09:17:54.712Z,97556.96
2019-05-09T09:20:04.471Z,97555.83
2019-05-09T09:22:13.899Z,97563.63
2019-05-09T09:24:28.327Z,97572.34
2019-05-09T09:26:38.213Z,97566.27
2019-05-09T09:28:48.891Z,97566.77
2019-05-09T09:30:59.687Z,97562.23
2019-05-09T09:33:13.986Z,97565.12
2019-05-09T09:35:29.232Z,97576.70
2019-05-09T09:37:48.460Z,97576.56
2019-05-09T09:39:50.011Z,97575.13
2019-05-09T09:42:02.500Z,97578.16
2019-05-09T09:44:18.284Z,97581.05
2019-05-09T09:46:28.870Z,97591.84
2019-05-09T09:48:39.062Z,97590.53
2019-05-09T09:50:51.314Z,97587.56
2019-05-09T09:52:59.955Z,97590.22
2019-05-09T09:55:09.904Z,97597.80
2019-05-09T09:57:19.561Z,97584.44
2019-05-09T09:59:29.566Z,97588.14
2019-05-09T10:01:41.730Z,97582.41
2019-05-09T10:03:51.573Z,97582.86
2019-05-09T10:06:01.066Z,97575.35
2019-05-09T10:08:14.013Z,97571.16
2019-05-09T10:10:37.833Z,97571.54
2019-05-09T10:12:49.361Z,97564.78
2019-05-09T10:15:14.947Z,97572.39
2019-05-09T10:17:40.625Z,97565.84
2019-05-09T10:20:00.074Z,97562.34
2019-05-09T10:22:26.530Z,97557.68
2019-05-09T10:24:39.424Z,97565.59
2019-05-09T10:27:08.336Z,97567.13
2019-05-09T10:29:19.218Z,97559.06
2019-05-09T10:31:28.971Z,97559.19
2019-05-09T10:33:38.738Z,97557.31
2019-05-09T10:35:48.306Z,97551.35
2019-05-09T10:38:00.758Z,97557.06
2019-05-09T10:40:11.992Z,97553.47
2019-05-09T10:42:30.656Z,97550.44
2019-05-09T10:44:40.410Z,97557.38
2019-05-09T10:47:00.757Z,97556.59
2019-05-09T10:49:08.253Z,97558.59
2019-05-09T10:51:18.578Z,97546.58
2019-05-09T10:53:28.408Z,97557.89
2019-05-09T10:55:38.531Z,97559.09
2019-05-09T10:57:51.305Z,97556.63
2019-05-09T10:59:57.826Z,97554.65
2019-05-09T11:02:05.311Z,97558.95
2019-05-09T11:04:13.572Z,97559.17
2019-05-09T11:06:21.554Z,97551.00
2019-05-09T11:08:30.063Z,97538.77
2019-05-09T11:10:39.674Z,97561.50
2019-05-09T11:12:48.226Z,97553.08
2019-05-09T11:14:59.110Z,97551.34
2019-05-09T11:17:12.428Z,97549.80
2019-05-09T11:19:18.359Z,97550.61
2019-05-09T11:21:28.642Z,97547.19
2019-05-09T11:23:36.085Z,97545.38
2019-05-09T11:25:47.234Z,97545.73
2019-05-09T11:28:06.844Z,97541.52
2019-05-09T11:30:08.223Z,97546.73
2019-05-09T11:32:17.754Z,97544.70
2019-05-09T11:34:25.182Z,97542.14
2019-05-09T11:36:33.102Z,97537.95
2019-05-09T11:38:43.885Z,97542.00
2019-05-09T11:40:50.588Z,97539.61
2019-05-09T11:42:58.601Z,97537.27
2019-05-09T11:45:07.957Z,97529.52
2019-05-09T11:47:28.506Z,97535.36
2019-05-09T11:49:25.534Z,97527.08
2019-05-09T11:51:33.434Z,97529.52
2019-05-09T11:53:41.698Z,97526.30
2019-05-09T11:55:49.716Z,97524.94
2019-05-09T11:57:59.017Z,97518.05
2019-05-09T12:00:08.416Z,97523.55
2019-05-09T12:02:18.110Z,97523.85
2019-05-09T12:04:28.120Z,97522.34
2019-05-09T12:06:38.133Z,97515.76
2019-05-09T12:08:45.350Z,97519.97
2019-05-09T12:10:53.240Z,97513.80
2019-05-09T12:13:02.217Z,97507.05
2019-05-09T12:15:10.803Z,97503.09
2019-05-09T12:17:19.671Z,97512.81
2019-05-09T12:19:29.624Z,97508.48
2019-05-09T12:21:46.598Z,97508.75
2019-05-09T12:23:48.855Z,97506.67
2019-05-09T12:25:58.204Z,97510.92
2019-05-09T12:28:07.825Z,97503.36
2019-05-09T12:30:18.697Z,97509.45
2019-05-09T12:32:28.479Z,97503.50
2019-05-09T12:34:36.440Z,97507.20
2019-05-09T12:36:44.527Z,97502.70
2019-05-09T12:38:52.672Z,97513.64
2019-05-09T12:41:01.633Z,97495.02
2019-05-09T12:43:09.637Z,97506.20
2019-05-09T12:45:18.195Z,97498.14
2019-05-09T12:47:29.054Z,97503.88
2019-05-09T12:49:38.631Z,97505.78
2019-05-09T12:51:46.737Z,97499.39
2019-05-09T12:53:54.839Z,97513.32
2019-05-09T12:56:03.103Z,97505.06
2019-05-09T12:58:12.613Z,97502.16
2019-05-09T13:00:21.199Z,97503.55
2019-05-09T13:02:29.130Z,97498.23
2019-05-09T13:04:38.188Z,97501.41
2019-05-09T13:06:48.599Z,97496.52
2019-05-09T13:08:55.998Z,97492.13
2019-05-09T13:11:04.021Z,97492.81
2019-05-09T13:13:12.334Z,97486.38
2019-05-09T13:15:22.301Z,97491.86
2019-05-09T13:17:32.181Z,97480.38
2019-05-09T13:19:44.720Z,97471.89
2019-05-09T13:21:53.525Z,97483.66
2019-05-09T13:24:01.966Z,97481.91
2019-05-09T13:26:10.347Z,97475.72
2019-05-09T13:28:18.271Z,97474.45
2019-05-09T13:30:28.473Z,97460.72
2019-05-09T13:32:37.492Z,97467.12
2019-05-09T13:34:45.283Z,97459.89
2019-05-09T13:36:54.394Z,97465.01
2019-05-09T13:39:05.051Z,97464.88
2019-05-09T13:41:12.386Z,97465.06
2019-05-09T13:43:20.311Z,97457.48
2019-05-09T13:45:28.745Z,97466.00
2019-05-09T13:47:37.975Z,97470.42
2019-05-09T13:49:48.425Z,97465.75
2019-05-09T13:52:01.285Z,97468.91
2019-05-09T13:54:06.314Z,97468.09
2019-05-09T13:56:17.872Z,97459.26
2019-05-09T13:58:25.535Z,97465.06
2019-05-09T14:00:33.439Z,97464.39
2019-05-09T14:02:44.865Z,97464.39
2019-05-09T14:04:51.229Z,97464.98
2019-05-09T14:06:59.139Z,97460.17
2019-05-09T14:09:10.510Z,97455.50
2019-05-09T14:11:19.938Z,97456.22
2019-05-09T14:13:28.029Z,97455.52
2019-05-09T14:15:36.956Z,97455.48
2019-05-09T14:17:52.444Z,97456.32
2019-05-09T14:19:54.573Z,97454.55
2019-05-09T14:22:03.470Z,97448.39
2019-05-09T14:24:15.554Z,97454.35
2019-05-09T14:26:21.079Z,97452.48
2019-05-09T14:28:29.382Z,97455.85
2019-05-09T14:30:38.938Z,97452.12
2019-05-09T14:32:49.844Z,97454.22
2019-05-09T14:34:58.656Z,97447.94
2019-05-09T14:37:09.561Z,97452.50
2019-05-09T14:39:18.060Z,97447.25
2019-05-09T14:41:27.695Z,97458.01
2019-05-09T14:43:39.227Z,97459.05
2019-05-09T14:45:48.226Z,97450.78
2019-05-09T14:47:55.420Z,97449.88
2019-05-09T14:50:04.192Z,97450.58
2019-05-09T14:52:12.364Z,97445.45
2019-05-09T14:54:20.258Z,97445.91
2019-05-09T14:56:28.674Z,97447.31
2019-05-09T14:58:38.832Z,97447.07
2019-05-09T15:00:48.125Z,97435.99
2019-05-09T15:02:58.226Z,97437.28
2019-05-09T15:05:09.884Z,97442.64
2019-05-09T15:07:19.412Z,97440.42
2019-05-09T15:09:28.542Z,97432.72
2019-05-09T15:11:39.559Z,97431.11
2019-05-09T15:13:47.710Z,97432.60
2019-05-09T15:15:57.912Z,97434.48
2019-05-09T15:18:08.128Z,97435.53
2019-05-09T15:20:18.012Z,97430.99
2019-05-09T15:22:28.408Z,97430.30
2019-05-09T15:24:38.651Z,97430.63
2019-05-09T15:26:47.916Z,97430.76
2019-05-09T15:28:57.759Z,97437.52
2019-05-09T15:31:08.704Z,97427.01
2019-05-09T15:33:17.583Z,97425.39
2019-05-09T15:35:28.138Z,97427.02
2019-05-09T15:37:38.545Z,97417.45
2019-05-09T15:39:48.398Z,97417.92
2019-05-09T15:41:57.986Z,97411.73
2019-05-09T15:44:08.353Z,97414.88
2019-05-09T15:46:18.659Z,97410.68
2019-05-09T15:48:28.004Z,97417.92
2019-05-09T15:50:38.337Z,97416.64
2019-05-09T15:52:46.228Z,97412.66
2019-05-09T15:54:54.425Z,97409.16
2019-05-09T15:57:02.482Z,97409.16
2019-05-09T15:59:10.840Z,97406.38
2019-05-09T16:01:18.959Z,97410.59
2019-05-09T16:03:27.992Z,97411.63
2019-05-09T16:05:38.521Z,97403.94
2019-05-09T16:07:48.262Z,97406.60
2019-05-09T16:09:58.044Z,97402.30
2019-05-09T16:12:07.803Z,97404.04
2019-05-09T16:14:18.222Z,97404.62
2019-05-09T16:16:28.447Z,97403.00
2019-05-09T16:18:35.177Z,97412.19
2019-05-09T16:20:43.470Z,97404.63
2019-05-09T16:22:52.458Z,97405.90
2019-05-09T16:25:00.347Z,97402.87
2019-05-09T16:27:08.641Z,97410.34
2019-05-09T16:29:17.844Z,97409.06
2019-05-09T16:31:27.877Z,97407.90
2019-05-09T16:33:35.933Z,97404.77
2019-05-09T16:35:43.926Z,97416.40
2019-05-09T16:38:01.339Z,97407.42
2019-05-09T16:40:03.798Z,97413.48
2019-05-09T16:42:13.240Z,97411.97
2019-05-09T16:44:21.290Z,97411.29
2019-05-09T16:46:29.623Z,97418.98
2019-05-09T16:48:37.518Z,97409.19
2019-05-09T16:50:57.721Z,97413.84
2019-05-09T16:52:58.483Z,97406.62
2019-05-09T16:55:09.153Z,97409.06
2019-05-09T16:57:18.257Z,97415.01
2019-05-09T16:59:28.078Z,97414.44
2019-05-09T17:01:39.504Z,97412.79
2019-05-09T17:03:47.603Z,97411.39
2019-05-09T17:05:55.526Z,97409.66
2019-05-09T17:08:03.414Z,97415.72
2019-05-09T17:10:11.566Z,97419.20
2019-05-09T17:12:20.201Z,97412.05
2019-05-09T17:14:28.421Z,97411.84
2019-05-09T17:16:37.685Z,97407.27
2019-05-09T17:18:48.641Z,97407.50
2019-05-09T17:21:18.469Z,97406.14
2019-05-09T17:23:24.521Z,97410.42
2019-05-09T17:25:32.434Z,97411.12
2019-05-09T17:27:40.320Z,97406.79
2019-05-09T17:29:49.350Z,97410.18
2019-05-09T17:31:58.449Z,97416.33
2019-05-09T17:34:06.671Z,97410.06
2019-05-09T17:36:14.582Z,97414.14
2019-05-09T17:38:22.585Z,97417.87
2019-05-09T17:40:30.615Z,97416.91
2019-05-09T17:42:39.473Z,97417.16
2019-05-09T17:44:48.958Z,97417.39
2019-05-09T17:46:58.263Z,97422.27
2019-05-09T17:49:08.271Z,97420.65
2019-05-09T17:51:25.954Z,97423.53
2019-05-09T17:53:28.603Z,97423.78
2019-05-09T17:55:38.018Z,97426.45
2019-05-09T17:57:47.868Z,97422.72
2019-05-09T17:59:58.199Z,97419.92
2019-05-09T18:02:04.727Z,97428.89
2019-05-09T18:04:12.892Z,97420.97
2019-05-09T18:06:20.859Z,97424.12
2019-05-09T18:08:28.951Z,97428.06
2019-05-09T18:10:38.075Z,97426.98
2019-05-09T18:12:47.944Z,97429.11
2019-05-09T18:14:57.099Z,97431.21
2019-05-09T18:17:05.090Z,97433.17
2019-05-09T18:19:13.530Z,97432.97
2019-05-09T18:21:21.426Z,97429.58
2019-05-09T18:23:30.231Z,97432.85
2019-05-09T18:25:38.377Z,97434.83
2019-05-09T18:27:48.643Z,97428.65
2019-05-09T18:29:58.111Z,97430.84
2019-05-09T18:32:07.807Z,97433.17
2019-05-09T18:34:18.410Z,97432.81
2019-05-09T18:36:28.074Z,97432.92
2019-05-09T18:38:38.604Z,97434.66
2019-05-09T18:40:47.919Z,97441.06
2019-05-09T18:42:55.313Z,97438.05
2019-05-09T18:45:03.944Z,97445.73
2019-05-09T18:47:12.414Z,97444.69
2019-05-09T18:49:20.403Z,97443.38
2019-05-09T18:51:28.918Z,97441.28
2019-05-09T18:53:36.931Z,97443.92
2019-05-09T18:55:44.743Z,97448.59
2019-05-09T18:57:52.837Z,97449.98
2019-05-09T19:00:00.731Z,97441.25
2019-05-09T19:02:09.798Z,97446.59
2019-05-09T19:04:18.863Z,97451.01
2019-05-09T19:06:26.749Z,97444.92
2019-05-09T19:08:34.681Z,97447.70
2019-05-09T19:10:42.609Z,97449.66
2019-05-09T19:12:50.481Z,97444.20
2019-05-09T19:14:58.544Z,97448.16
2019-05-09T19:17:24.200Z,97451.02
2019-05-09T19:19:39.688Z,97448.13
2019-05-09T19:21:49.353Z,97448.42
2019-05-09T19:23:57.555Z,97451.10
2019-05-09T19:26:09.890Z,97443.91
2019-05-09T19:28:18.846Z,97448.91
2019-05-09T19:30:27.165Z,97441.23
2019-05-09T19:32:35.214Z,97442.03
2019-05-09T19:34:43.219Z,97448.42
2019-05-09T19:36:51.021Z,97447.63
2019-05-09T19:38:58.990Z,97445.87
2019-05-09T19:41:07.092Z,97446.81
2019-05-09T19:43:15.002Z,97446.58
2019-05-09T19:45:23.806Z,97446.84
2019-05-09T19:47:31.750Z,97443.11
2019-05-09T19:49:39.674Z,97443.91
2019-05-09T19:51:47.738Z,97446.84
2019-05-09T19:53:56.663Z,97441.34
2019-05-09T19:56:04.620Z,97443.91
2019-05-09T19:58:12.605Z,97441.13
2019-05-09T20:00:20.777Z,97440.18
2019-05-09T20:02:28.770Z,97445.27
2019-05-09T20:04:36.863Z,97448.13
2019-05-09T20:06:44.763Z,97450.19
2019-05-09T20:08:53.117Z,97445.03
2019-05-09T20:11:10.316Z,97447.09
2019-05-09T20:13:25.894Z,97442.88
2019-05-09T20:15:34.311Z,97440.61
2019-05-09T20:17:42.676Z,97446.75
2019-05-09T20:19:51.085Z,97447.80
2019-05-09T20:21:59.384Z,97442.07
2019-05-09T20:24:09.928Z,97442.41
2019-05-09T20:26:18.310Z,97444.25
2019-05-09T20:28:27.182Z,97446.13
2019-05-09T20:30:35.571Z,97447.86
2019-05-09T20:32:46.687Z,97446.69
2019-05-09T20:34:54.848Z,97447.14
2019-05-09T20:37:03.248Z,97444.12
2019-05-09T20:39:12.235Z,97446.20
2019-05-09T20:41:20.666Z,97449.14
2019-05-09T20:43:29.114Z,97450.76
2019-05-09T20:45:37.779Z,97451.13
2019-05-09T20:47:45.915Z,97448.80
2019-05-09T20:49:53.989Z,97448.36
2019-05-09T20:52:02.183Z,97452.08
2019-05-09T20:54:20.400Z,97449.18
2019-05-09T20:56:20.397Z,97448.25
2019-05-09T20:58:28.708Z,97448.59
2019-05-09T21:00:37.159Z,97453.25
2019-05-09T21:02:45.727Z,97448.25
2019-05-09T21:04:53.880Z,97453.47
2019-05-09T21:07:02.361Z,97459.98
2019-05-09T21:09:10.743Z,97458.20
2019-05-09T21:11:19.157Z,97456.42
2019-05-09T21:13:27.450Z,97455.54
2019-05-09T21:15:35.989Z,97457.70
2019-05-09T21:17:45.677Z,97454.38
2019-05-09T21:19:54.329Z,97460.92
2019-05-09T21:22:03.006Z,97464.81
2019-05-09T21:24:11.740Z,97463.95
2019-05-09T21:26:20.103Z,97464.34
2019-05-09T21:28:28.767Z,97466.77
2019-05-09T21:30:37.860Z,97464.88
2019-05-09T21:32:46.446Z,97463.33
2019-05-09T21:34:54.481Z,97462.59
2019-05-09T21:37:02.925Z,97466.44
2019-05-09T21:39:10.859Z,97468.44
2019-05-09T21:41:20.218Z,97470.44
2019-05-09T21:43:28.330Z,97463.94
2019-05-09T21:45:36.861Z,97463.39
2019-05-09T21:47:44.933Z,97462.45
2019-05-09T21:49:52.931Z,97468.77
2019-05-09T21:52:00.854Z,97468.18
2019-05-09T21:54:09.132Z,97469.35
2019-05-09T21:56:17.446Z,97468.00
2019-05-09T21:58:26.024Z,97463.95
2019-05-09T22:00:37.810Z,97465.13
2019-05-09T22:02:46.845Z,97463.84
2019-05-09T22:04:55.025Z,97460.84
2019-05-09T22:07:03.672Z,97462.89
2019-05-09T22:09:12.149Z,97460.27
2019-05-09T22:11:20.605Z,97460.31
2019-05-09T22:13:29.557Z,97462.47
2019-05-09T22:15:37.989Z,97456.56
2019-05-09T22:17:45.954Z,97461.72
2019-05-09T22:19:53.938Z,97457.02
2019-05-09T22:22:02.297Z,97462.52
2019-05-09T22:24:10.619Z,97459.44
2019-05-09T22:26:19.267Z,97457.54
2019-05-09T22:28:27.746Z,97456.27
2019-05-09T22:30:35.873Z,97459.75
2019-05-09T22:32:44.384Z,97457.64
2019-05-09T22:34:52.700Z,97463.67
2019-05-09T22:37:00.791Z,97459.47
2019-05-09T22:39:09.211Z,97458.30
2019-05-09T22:41:17.600Z,97459.67
2019-05-09T22:43:25.957Z,97464.88
2019-05-09T22:45:34.282Z,97459.05
2019-05-09T22:47:42.783Z,97462.87
2019-05-09T22:49:52.806Z,97464.70
2019-05-09T22:52:00.759Z,97467.46
2019-05-09T22:54:12.792Z,97460.01
2019-05-09T22:56:18.768Z,97466.84
2019-05-09T22:58:27.160Z,97467.66
2019-05-09T23:00:35.471Z,97464.63
2019-05-09T23:02:43.767Z,97467.56
2019-05-09T23:04:51.759Z,97472.57
2019-05-09T23:07:00.157Z,97471.30
2019-05-09T23:09:09.354Z,97470.84
2019-05-09T23:11:17.776Z,97468.73
2019-05-09T23:13:26.050Z,97471.19
2019-05-09T23:15:34.521Z,97470.84
2019-05-09T23:17:42.824Z,97468.73
2019-05-09T23:19:51.227Z,97469.56
2019-05-09T23:21:59.615Z,97472.91
2019-05-09T23:24:09.837Z,97470.36
2019-05-09T23:26:19.565Z,97467.54
2019-05-09T23:28:28.192Z,97472.09
2019-05-09T23:30:36.486Z,97468.06
2019-05-09T23:32:46.340Z,97467.12
2019-05-09T23:34:54.823Z,97466.12
2019-05-09T23:37:03.217Z,97468.13
2019-05-09T23:39:13.275Z,97466.47
2019-05-09T23:41:21.577Z,97474.52
2019-05-09T23:43:29.756Z,97475.06
2019-05-09T23:45:37.869Z,97473.79
2019-05-09T23:47:46.182Z,97476.45
2019-05-09T23:49:54.294Z,97471.78
2019-05-09T23:52:02.583Z,97475.72
2019-05-09T23:54:10.128Z,97466.30
2019-05-09T23:56:36.115Z,97468.41
2019-05-09T23:59:02.360Z,97467.86
