createdAt,value
2019-04-07T00:00:14.326Z,0.00
2019-04-07T00:01:13.742Z,0.00
2019-04-07T00:02:14.182Z,0.00
2019-04-07T00:03:13.736Z,0.00
2019-04-07T00:04:13.721Z,0.00
2019-04-07T00:05:14.681Z,0.00
2019-04-07T00:06:13.520Z,0.00
2019-04-07T00:07:13.814Z,0.00
2019-04-07T00:08:13.504Z,0.00
2019-04-07T00:09:13.592Z,0.00
2019-04-07T00:10:13.495Z,0.00
2019-04-07T00:11:13.931Z,0.00
2019-04-07T00:12:13.800Z,0.00
2019-04-07T00:13:13.672Z,0.00
2019-04-07T00:14:13.899Z,0.00
2019-04-07T00:15:13.971Z,0.00
2019-04-07T00:16:13.529Z,0.00
2019-04-07T00:17:13.814Z,0.00
2019-04-07T00:18:13.469Z,0.00
2019-04-07T00:19:13.690Z,0.00
2019-04-07T00:20:13.811Z,0.00
2019-04-07T00:21:13.690Z,0.00
2019-04-07T00:22:13.463Z,0.00
2019-04-07T00:23:13.461Z,0.00
2019-04-07T00:24:13.647Z,0.00
2019-04-07T00:25:13.457Z,0.00
2019-04-07T00:26:13.444Z,0.00
2019-04-07T00:27:14.386Z,0.00
2019-04-07T00:28:13.440Z,0.00
2019-04-07T00:29:13.436Z,0.00
2019-04-07T00:30:13.723Z,0.00
2019-04-07T00:31:13.460Z,0.00
2019-04-07T00:32:14.074Z,0.00
2019-04-07T00:33:13.615Z,0.00
2019-04-07T00:34:13.404Z,0.00
2019-04-07T00:35:23.225Z,0.00
2019-04-07T00:36:13.404Z,0.00
2019-04-07T00:37:14.076Z,0.00
2019-04-07T00:38:13.911Z,0.00
2019-04-07T00:39:13.385Z,0.00
2019-04-07T00:40:13.379Z,0.00
2019-04-07T00:41:13.382Z,0.00
2019-04-07T00:42:13.563Z,0.00
2019-04-07T00:43:13.713Z,0.00
2019-04-07T00:44:13.401Z,0.00
2019-04-07T00:45:13.984Z,0.00
2019-04-07T00:46:13.638Z,0.00
2019-04-07T00:47:13.356Z,0.00
2019-04-07T00:48:13.369Z,0.00
2019-04-07T00:49:13.350Z,0.00
2019-04-07T00:50:13.360Z,0.00
2019-04-07T00:51:13.378Z,0.00
2019-04-07T00:52:13.985Z,0.00
2019-04-07T00:53:13.452Z,0.00
2019-04-07T00:54:13.549Z,0.00
2019-04-07T00:55:13.323Z,0.00
2019-04-07T00:56:13.322Z,0.00
2019-04-07T00:57:14.300Z,0.00
2019-04-07T00:58:13.732Z,0.00
2019-04-07T00:59:13.307Z,0.00
2019-04-07T01:00:13.341Z,0.00
2019-04-07T01:01:13.302Z,0.00
2019-04-07T01:02:13.302Z,0.00
2019-04-07T01:03:13.683Z,0.00
2019-04-07T01:04:13.802Z,0.00
2019-04-07T01:05:13.827Z,0.00
2019-04-07T01:06:13.289Z,0.00
2019-04-07T01:07:13.293Z,0.00
2019-04-07T01:08:13.908Z,0.00
2019-04-07T01:09:13.357Z,0.00
2019-04-07T01:10:14.049Z,0.00
2019-04-07T01:11:13.495Z,0.00
2019-04-07T01:12:13.933Z,0.00
2019-04-07T01:13:13.277Z,0.00
2019-04-07T01:14:13.589Z,0.00
2019-04-07T01:15:13.251Z,0.00
2019-04-07T01:16:13.245Z,0.00
2019-04-07T01:18:57.291Z,0.00
2019-04-07T01:19:57.485Z,0.00
2019-04-07T01:20:57.485Z,0.00
2019-04-07T01:21:57.344Z,0.00
2019-04-07T01:22:57.373Z,0.00
2019-04-07T01:23:57.854Z,0.00
2019-04-07T01:24:57.474Z,0.00
2019-04-07T01:25:57.358Z,0.00
2019-04-07T01:26:57.456Z,0.00
2019-04-07T01:27:57.800Z,0.00
2019-04-07T01:28:57.259Z,0.00
2019-04-07T01:29:57.249Z,0.00
2019-04-07T01:30:57.933Z,0.00
2019-04-07T01:31:57.236Z,0.00
2019-04-07T01:32:57.545Z,0.00
2019-04-07T01:33:57.243Z,0.00
2019-04-07T01:34:57.236Z,0.00
2019-04-07T01:35:57.282Z,0.00
2019-04-07T01:36:57.703Z,0.00
2019-04-07T01:37:57.214Z,0.00
2019-04-07T01:38:57.556Z,0.00
2019-04-07T01:39:57.221Z,0.00
2019-04-07T01:40:57.404Z,0.00
2019-04-07T01:41:57.416Z,0.00
2019-04-07T01:42:57.225Z,0.00
2019-04-07T01:43:57.452Z,0.00
2019-04-07T01:44:57.352Z,0.00
2019-04-07T01:45:57.185Z,0.00
2019-04-07T01:46:57.182Z,0.00
2019-04-07T01:47:57.383Z,0.00
2019-04-07T01:48:57.508Z,0.00
2019-04-07T01:49:57.773Z,0.00
2019-04-07T01:50:57.231Z,0.00
2019-04-07T01:51:57.630Z,0.00
2019-04-07T01:52:57.155Z,0.00
2019-04-07T01:53:57.407Z,0.00
2019-04-07T01:54:57.519Z,0.00
2019-04-07T01:55:57.572Z,0.00
2019-04-07T01:56:58.037Z,0.00
2019-04-07T01:57:57.132Z,0.00
2019-04-07T01:58:57.360Z,0.00
2019-04-07T01:59:57.398Z,0.00
2019-04-07T02:00:57.599Z,0.00
2019-04-07T02:01:57.337Z,0.00
2019-04-07T02:02:57.330Z,0.00
2019-04-07T02:03:57.287Z,0.00
2019-04-07T02:04:57.123Z,0.00
2019-04-07T02:06:01.520Z,0.00
2019-04-07T02:06:57.576Z,0.00
2019-04-07T02:07:57.119Z,0.00
2019-04-07T02:08:57.147Z,0.00
2019-04-07T02:09:57.289Z,0.00
2019-04-07T02:10:57.183Z,0.00
2019-04-07T02:11:57.085Z,0.00
2019-04-07T02:12:57.764Z,0.00
2019-04-07T02:13:57.081Z,0.00
2019-04-07T02:14:57.496Z,0.00
2019-04-07T02:15:57.737Z,0.00
2019-04-07T02:16:57.798Z,0.00
2019-04-07T02:17:57.097Z,0.00
2019-04-07T02:18:57.053Z,0.00
2019-04-07T02:19:57.147Z,0.00
2019-04-07T02:20:57.658Z,0.00
2019-04-07T02:21:57.041Z,0.00
2019-04-07T02:22:57.388Z,0.00
2019-04-07T02:23:57.571Z,0.00
2019-04-07T02:24:57.570Z,0.00
2019-04-07T02:25:57.036Z,0.00
2019-04-07T02:26:57.649Z,0.00
2019-04-07T02:27:57.059Z,0.00
2019-04-07T02:28:57.230Z,0.00
2019-04-07T02:29:57.014Z,0.00
2019-04-07T02:30:57.390Z,0.00
2019-04-07T02:31:57.069Z,0.00
2019-04-07T02:32:58.098Z,0.00
2019-04-07T02:33:57.487Z,0.00
2019-04-07T02:34:57.497Z,0.00
2019-04-07T02:36:12.197Z,0.00
2019-04-07T02:36:58.124Z,0.00
2019-04-07T02:37:57.065Z,0.00
2019-04-07T02:38:58.064Z,0.00
2019-04-07T02:39:57.181Z,0.00
2019-04-07T02:40:57.176Z,0.00
2019-04-07T02:41:57.188Z,0.00
2019-04-07T02:42:57.528Z,0.00
2019-04-07T02:43:56.992Z,0.00
2019-04-07T02:44:57.377Z,0.00
2019-04-07T02:45:57.901Z,0.00
2019-04-07T02:46:56.947Z,0.00
2019-04-07T02:47:57.662Z,0.00
2019-04-07T02:48:57.770Z,0.00
2019-04-07T02:49:56.967Z,0.00
2019-04-07T02:50:57.221Z,0.00
2019-04-07T02:51:57.148Z,0.00
2019-04-07T02:52:57.197Z,0.00
2019-04-07T02:53:57.111Z,0.00
2019-04-07T02:54:57.303Z,0.00
2019-04-07T02:55:57.219Z,0.00
2019-04-07T02:56:56.910Z,0.00
2019-04-07T02:57:56.906Z,0.00
2019-04-07T02:58:56.913Z,0.00
2019-04-07T02:59:57.840Z,0.00
2019-04-07T03:00:57.727Z,0.00
2019-04-07T03:01:57.453Z,0.00
2019-04-07T03:02:57.984Z,0.00
2019-04-07T03:03:57.702Z,0.00
2019-04-07T03:04:56.900Z,0.00
2019-04-07T03:05:57.086Z,0.00
2019-04-07T03:06:57.082Z,0.00
2019-04-07T03:07:57.069Z,0.00
2019-04-07T03:08:57.243Z,0.00
2019-04-07T03:09:56.889Z,0.00
2019-04-07T03:10:57.116Z,0.00
2019-04-07T03:11:57.744Z,0.00
2019-04-07T03:12:57.525Z,0.00
2019-04-07T03:13:57.158Z,0.00
2019-04-07T03:14:56.850Z,0.00
2019-04-07T03:15:57.758Z,0.00
2019-04-07T03:16:57.782Z,0.00
2019-04-07T03:17:57.310Z,0.00
2019-04-07T03:18:57.938Z,0.00
2019-04-07T03:19:56.815Z,0.00
2019-04-07T03:20:56.834Z,0.00
2019-04-07T03:21:57.799Z,0.00
2019-04-07T03:22:56.934Z,0.00
2019-04-07T03:23:57.025Z,0.00
2019-04-07T03:24:57.017Z,0.00
2019-04-07T03:25:58.067Z,0.00
2019-04-07T03:26:56.806Z,0.00
2019-04-07T03:27:57.300Z,0.00
2019-04-07T03:28:57.768Z,0.00
2019-04-07T03:29:56.787Z,0.00
2019-04-07T03:30:59.228Z,0.00
2019-04-07T03:31:59.595Z,0.00
2019-04-07T03:32:58.090Z,0.00
2019-04-07T03:33:58.778Z,0.00
2019-04-07T03:34:58.120Z,0.00
2019-04-07T03:36:01.096Z,0.00
2019-04-07T03:37:26.949Z,0.00
2019-04-07T03:37:57.219Z,0.00
2019-04-07T03:38:57.695Z,0.00
2019-04-07T03:39:56.977Z,0.00
2019-04-07T03:40:56.992Z,0.00
2019-04-07T03:41:56.725Z,0.00
2019-04-07T03:42:57.381Z,0.00
2019-04-07T03:43:57.086Z,0.00
2019-04-07T03:44:56.800Z,0.00
2019-04-07T03:45:57.233Z,0.00
2019-04-07T03:46:57.211Z,0.00
2019-04-07T03:47:56.817Z,0.00
2019-04-07T03:48:57.848Z,0.00
2019-04-07T03:49:57.035Z,0.00
2019-04-07T03:50:56.928Z,0.00
2019-04-07T03:51:56.679Z,0.00
2019-04-07T03:52:56.800Z,0.00
2019-04-07T03:53:56.683Z,0.00
2019-04-07T03:54:57.104Z,0.00
2019-04-07T03:55:57.763Z,0.00
2019-04-07T03:56:56.714Z,0.00
2019-04-07T03:57:56.958Z,0.00
2019-04-07T03:58:56.676Z,0.00
2019-04-07T03:59:57.688Z,0.00
2019-04-07T04:00:56.873Z,0.00
2019-04-07T04:01:57.462Z,0.00
2019-04-07T04:02:56.796Z,0.00
2019-04-07T04:03:56.838Z,0.00
2019-04-07T04:04:57.559Z,0.00
2019-04-07T04:05:57.252Z,0.00
2019-04-07T04:06:56.890Z,0.00
2019-04-07T04:07:56.840Z,0.00
2019-04-07T04:08:56.606Z,0.00
2019-04-07T04:09:56.609Z,0.00
2019-04-07T04:10:56.816Z,0.00
2019-04-07T04:11:56.610Z,0.00
2019-04-07T04:12:56.642Z,0.00
2019-04-07T04:13:56.588Z,0.00
2019-04-07T04:14:56.931Z,0.00
2019-04-07T04:15:56.749Z,0.00
2019-04-07T04:16:57.792Z,0.00
2019-04-07T04:17:57.333Z,0.00
2019-04-07T04:18:56.900Z,0.00
2019-04-07T04:19:57.365Z,0.00
2019-04-07T04:20:57.246Z,0.00
2019-04-07T04:21:56.694Z,0.00
2019-04-07T04:22:57.195Z,0.00
2019-04-07T04:23:57.633Z,0.00
2019-04-07T04:24:57.558Z,0.00
2019-04-07T04:25:56.540Z,0.00
2019-04-07T04:26:57.097Z,0.00
2019-04-07T04:27:56.990Z,0.00
2019-04-07T04:28:56.664Z,0.00
2019-04-07T04:29:56.776Z,0.00
2019-04-07T04:30:56.766Z,0.00
2019-04-07T04:31:57.173Z,0.00
2019-04-07T04:32:56.713Z,0.00
2019-04-07T04:33:56.500Z,0.00
2019-04-07T04:34:57.458Z,0.00
2019-04-07T04:35:56.506Z,0.00
2019-04-07T04:36:56.558Z,0.00
2019-04-07T04:37:56.883Z,0.00
2019-04-07T04:38:56.470Z,0.00
2019-04-07T04:39:57.335Z,0.00
2019-04-07T04:40:56.935Z,0.00
2019-04-07T04:41:56.468Z,0.00
2019-04-07T04:42:57.006Z,0.00
2019-04-07T04:43:56.630Z,0.00
2019-04-07T04:44:56.576Z,0.00
2019-04-07T04:45:56.879Z,0.00
2019-04-07T04:46:56.434Z,0.00
2019-04-07T04:47:56.431Z,0.00
2019-04-07T04:48:56.758Z,0.00
2019-04-07T04:49:56.410Z,0.00
2019-04-07T04:50:56.407Z,0.00
2019-04-07T04:51:57.166Z,0.00
2019-04-07T04:52:56.496Z,0.00
2019-04-07T04:53:56.593Z,0.00
2019-04-07T04:54:57.098Z,0.00
2019-04-07T04:55:56.394Z,0.00
2019-04-07T04:56:56.942Z,0.00
2019-04-07T04:57:56.657Z,0.00
2019-04-07T04:58:56.607Z,0.00
2019-04-07T04:59:56.361Z,0.00
2019-04-07T05:00:56.528Z,0.00
2019-04-07T05:01:56.514Z,0.00
2019-04-07T05:02:57.152Z,0.00
2019-04-07T05:03:56.357Z,0.00
2019-04-07T05:04:57.370Z,0.00
2019-04-07T05:05:56.430Z,0.00
2019-04-07T05:06:57.041Z,0.00
2019-04-07T05:08:02.890Z,0.00
2019-04-07T05:08:56.551Z,0.00
2019-04-07T05:09:56.779Z,0.00
2019-04-07T05:10:56.554Z,0.00
2019-04-07T05:11:56.516Z,0.00
2019-04-07T05:12:56.297Z,0.00
2019-04-07T05:13:56.287Z,5.63
2019-04-07T05:14:56.284Z,5.63
2019-04-07T05:15:56.280Z,5.63
2019-04-07T05:16:56.297Z,5.63
2019-04-07T05:17:56.275Z,5.63
2019-04-07T05:18:56.256Z,5.63
2019-04-07T05:19:56.607Z,5.63
2019-04-07T05:20:56.377Z,5.63
2019-04-07T05:21:57.050Z,5.63
2019-04-07T05:22:56.240Z,5.63
2019-04-07T05:23:56.456Z,5.63
2019-04-07T05:24:56.684Z,5.63
2019-04-07T05:25:56.233Z,5.63
2019-04-07T05:26:56.233Z,5.63
2019-04-07T05:27:57.004Z,5.63
2019-04-07T05:28:56.213Z,5.63
2019-04-07T05:29:56.715Z,11.25
2019-04-07T05:30:56.903Z,11.25
2019-04-07T05:31:56.628Z,11.25
2019-04-07T05:32:57.373Z,11.25
2019-04-07T05:33:56.574Z,11.25
2019-04-07T05:34:56.730Z,11.25
2019-04-07T05:35:56.184Z,11.25
2019-04-07T05:36:56.226Z,11.25
2019-04-07T05:38:02.714Z,11.25
2019-04-07T05:38:56.324Z,11.25
2019-04-07T05:39:56.550Z,11.25
2019-04-07T05:40:56.453Z,11.25
2019-04-07T05:41:56.260Z,11.25
2019-04-07T05:42:56.154Z,16.88
2019-04-07T05:43:56.123Z,16.88
2019-04-07T05:44:56.143Z,16.88
2019-04-07T05:45:56.388Z,16.88
2019-04-07T05:46:56.960Z,16.88
2019-04-07T05:47:56.110Z,16.88
2019-04-07T05:48:56.668Z,16.88
2019-04-07T05:49:58.766Z,16.88
2019-04-07T05:50:58.950Z,16.88
2019-04-07T05:51:56.634Z,16.88
2019-04-07T05:52:56.535Z,16.88
2019-04-07T05:53:56.077Z,16.88
2019-04-07T05:54:56.284Z,16.88
2019-04-07T05:55:56.293Z,16.88
2019-04-07T05:56:58.766Z,16.88
2019-04-07T05:57:56.060Z,16.88
2019-04-07T05:58:56.057Z,22.50
2019-04-07T05:59:56.036Z,22.50
2019-04-07T06:00:56.990Z,22.50
2019-04-07T06:02:01.242Z,22.50
2019-04-07T06:02:56.114Z,22.50
2019-04-07T06:03:56.631Z,22.50
2019-04-07T06:04:58.519Z,22.50
2019-04-07T06:05:56.159Z,22.50
2019-04-07T06:06:56.406Z,22.50
2019-04-07T06:07:55.994Z,22.50
2019-04-07T06:08:55.993Z,28.13
2019-04-07T06:09:56.016Z,33.75
2019-04-07T06:10:59.957Z,28.13
2019-04-07T06:11:56.174Z,28.13
2019-04-07T06:12:56.513Z,28.13
2019-04-07T06:13:56.556Z,28.13
2019-04-07T06:14:56.416Z,28.13
2019-04-07T06:15:56.509Z,28.13
2019-04-07T06:16:56.034Z,28.13
2019-04-07T06:17:59.573Z,28.13
2019-04-07T06:18:56.537Z,28.13
2019-04-07T06:19:56.805Z,28.13
2019-04-07T06:20:56.441Z,28.13
2019-04-07T06:21:55.940Z,28.13
2019-04-07T06:22:56.474Z,33.75
2019-04-07T06:23:59.405Z,33.75
2019-04-07T06:24:56.120Z,33.75
2019-04-07T06:25:58.728Z,33.75
2019-04-07T06:26:56.545Z,33.75
2019-04-07T06:27:56.689Z,33.75
2019-04-07T06:28:58.504Z,33.75
2019-04-07T06:29:59.605Z,33.75
2019-04-07T06:30:59.427Z,33.75
2019-04-07T06:31:56.271Z,33.75
2019-04-07T06:32:55.881Z,33.75
2019-04-07T06:33:55.858Z,39.38
2019-04-07T06:34:55.862Z,39.38
2019-04-07T06:35:56.195Z,39.38
2019-04-07T06:36:56.525Z,39.38
2019-04-07T06:37:59.376Z,39.38
2019-04-07T06:38:55.847Z,39.38
2019-04-07T06:39:55.841Z,39.38
2019-04-07T06:40:57.766Z,45.00
2019-04-07T06:41:58.957Z,45.00
2019-04-07T06:42:55.852Z,45.00
2019-04-07T06:44:07.699Z,45.00
2019-04-07T06:44:56.675Z,67.50
2019-04-07T06:45:56.339Z,106.88
2019-04-07T06:46:59.194Z,123.75
2019-04-07T06:47:56.292Z,140.63
2019-04-07T06:48:56.036Z,191.25
2019-04-07T06:49:56.398Z,315.00
2019-04-07T06:50:58.921Z,286.88
2019-04-07T06:51:55.808Z,202.50
2019-04-07T06:52:55.784Z,275.63
2019-04-07T06:53:55.791Z,337.50
2019-04-07T06:54:56.274Z,348.75
2019-04-07T06:55:58.440Z,275.63
2019-04-07T06:56:56.511Z,213.75
2019-04-07T06:57:55.745Z,241.88
2019-04-07T06:58:55.947Z,253.13
2019-04-07T06:59:56.738Z,388.13
2019-04-07T07:00:56.835Z,461.25
2019-04-07T07:01:58.143Z,461.25
2019-04-07T07:02:56.498Z,455.63
2019-04-07T07:03:56.325Z,450.00
2019-04-07T07:04:56.148Z,444.38
2019-04-07T07:05:56.176Z,433.13
2019-04-07T07:06:55.766Z,421.88
2019-04-07T07:07:56.370Z,416.25
2019-04-07T07:08:57.302Z,388.13
2019-04-07T07:09:59.722Z,281.25
2019-04-07T07:10:56.314Z,236.25
2019-04-07T07:11:56.120Z,208.13
2019-04-07T07:13:00.785Z,135.00
2019-04-07T07:13:55.698Z,84.38
2019-04-07T07:14:56.127Z,84.38
2019-04-07T07:15:55.724Z,112.50
2019-04-07T07:16:56.480Z,174.38
2019-04-07T07:17:58.604Z,298.13
2019-04-07T07:18:56.029Z,393.75
2019-04-07T07:19:57.372Z,495.00
2019-04-07T07:20:55.734Z,405.00
2019-04-07T07:21:55.797Z,270.00
2019-04-07T07:22:56.147Z,388.13
2019-04-07T07:23:55.847Z,450.00
2019-04-07T07:24:59.018Z,562.50
2019-04-07T07:25:55.646Z,562.50
2019-04-07T07:26:57.750Z,399.38
2019-04-07T07:27:55.648Z,354.38
2019-04-07T07:28:56.020Z,438.75
2019-04-07T07:29:55.637Z,517.50
2019-04-07T07:30:55.754Z,247.50
2019-04-07T07:32:00.895Z,180.00
2019-04-07T07:32:56.428Z,275.63
2019-04-07T07:33:56.122Z,320.63
2019-04-07T07:34:55.616Z,483.75
2019-04-07T07:35:55.621Z,652.50
2019-04-07T07:36:57.789Z,517.50
2019-04-07T07:37:57.442Z,236.25
2019-04-07T07:39:01.303Z,84.38
2019-04-07T07:39:55.598Z,67.50
2019-04-07T07:40:55.799Z,67.50
2019-04-07T07:41:56.670Z,67.50
2019-04-07T07:42:58.132Z,67.50
2019-04-07T07:44:00.364Z,67.50
2019-04-07T07:44:56.011Z,73.13
2019-04-07T07:45:55.661Z,78.75
2019-04-07T07:46:55.579Z,73.13
2019-04-07T07:47:55.578Z,146.25
2019-04-07T07:48:59.005Z,371.25
2019-04-07T07:49:55.569Z,736.88
2019-04-07T07:50:55.814Z,922.50
2019-04-07T07:51:55.999Z,922.50
2019-04-07T07:52:56.182Z,781.88
2019-04-07T07:53:58.571Z,826.88
2019-04-07T07:54:59.819Z,888.75
2019-04-07T07:55:55.583Z,562.50
2019-04-07T07:56:55.922Z,376.88
2019-04-07T07:57:58.964Z,326.25
2019-04-07T07:58:55.587Z,123.75
2019-04-07T07:59:56.404Z,95.63
2019-04-07T08:00:55.706Z,180.00
2019-04-07T08:01:56.243Z,320.63
2019-04-07T08:02:55.793Z,258.75
2019-04-07T08:03:55.888Z,241.88
2019-04-07T08:04:57.909Z,393.75
2019-04-07T08:05:55.524Z,511.88
2019-04-07T08:06:55.521Z,703.13
2019-04-07T08:07:56.121Z,883.13
2019-04-07T08:09:07.735Z,1001.25
2019-04-07T08:09:56.777Z,900.00
2019-04-07T08:10:58.533Z,843.75
2019-04-07T08:11:55.532Z,939.38
2019-04-07T08:12:56.261Z,1080.00
2019-04-07T08:13:55.531Z,1243.13
2019-04-07T08:14:57.519Z,922.50
2019-04-07T08:15:57.196Z,388.13
2019-04-07T08:16:55.521Z,489.38
2019-04-07T08:17:56.294Z,376.88
2019-04-07T08:18:58.544Z,495.00
2019-04-07T08:19:55.711Z,495.00
2019-04-07T08:20:55.518Z,253.13
2019-04-07T08:21:55.523Z,444.38
2019-04-07T08:22:56.163Z,630.00
2019-04-07T08:23:55.714Z,427.50
2019-04-07T08:24:55.622Z,163.13
2019-04-07T08:25:57.121Z,101.25
2019-04-07T08:26:57.177Z,208.13
2019-04-07T08:27:55.501Z,286.88
2019-04-07T08:28:55.484Z,292.50
2019-04-07T08:29:56.064Z,106.88
2019-04-07T08:30:55.730Z,146.25
2019-04-07T08:31:55.568Z,343.13
2019-04-07T08:32:58.599Z,590.63
2019-04-07T08:33:55.929Z,416.25
2019-04-07T08:34:55.913Z,331.88
2019-04-07T08:35:56.194Z,483.75
2019-04-07T08:36:55.585Z,230.63
2019-04-07T08:37:55.672Z,95.63
2019-04-07T08:38:56.849Z,90.00
2019-04-07T08:39:57.002Z,90.00
2019-04-07T08:40:55.479Z,90.00
2019-04-07T08:41:56.077Z,84.38
2019-04-07T08:42:56.110Z,84.38
2019-04-07T08:43:57.573Z,78.75
2019-04-07T08:44:58.602Z,78.75
2019-04-07T08:45:55.461Z,78.75
2019-04-07T08:46:57.854Z,73.13
2019-04-07T08:47:55.497Z,73.13
2019-04-07T08:48:55.494Z,73.13
2019-04-07T08:49:57.671Z,73.13
2019-04-07T08:50:58.708Z,73.13
2019-04-07T08:51:56.108Z,73.13
2019-04-07T08:52:55.497Z,73.13
2019-04-07T08:53:55.455Z,73.13
2019-04-07T08:54:55.590Z,73.13
2019-04-07T08:55:55.456Z,73.13
2019-04-07T08:56:56.838Z,67.50
2019-04-07T08:57:56.255Z,67.50
2019-04-07T08:58:55.459Z,67.50
2019-04-07T08:59:56.244Z,67.50
2019-04-07T09:00:56.156Z,61.88
2019-04-07T09:01:55.852Z,61.88
2019-04-07T09:03:03.890Z,61.88
2019-04-07T09:03:56.069Z,61.88
2019-04-07T09:04:55.894Z,61.88
2019-04-07T09:05:57.364Z,45.00
2019-04-07T09:06:59.417Z,50.63
2019-04-07T09:07:55.842Z,45.00
2019-04-07T09:08:55.433Z,56.25
2019-04-07T09:09:55.579Z,56.25
2019-04-07T09:10:56.578Z,56.25
2019-04-07T09:11:57.274Z,56.25
2019-04-07T09:12:58.712Z,50.63
2019-04-07T09:13:55.962Z,50.63
2019-04-07T09:14:55.653Z,50.63
2019-04-07T09:15:55.663Z,50.63
2019-04-07T09:16:57.921Z,50.63
2019-04-07T09:17:55.639Z,50.63
2019-04-07T09:19:01.143Z,50.63
2019-04-07T09:19:55.424Z,50.63
2019-04-07T09:20:56.056Z,50.63
2019-04-07T09:21:55.895Z,50.63
2019-04-07T09:22:56.953Z,50.63
2019-04-07T09:23:56.542Z,50.63
2019-04-07T09:24:55.434Z,50.63
2019-04-07T09:25:56.194Z,50.63
2019-04-07T09:26:55.594Z,50.63
2019-04-07T09:27:55.807Z,45.00
2019-04-07T09:28:55.895Z,45.00
2019-04-07T09:29:55.815Z,45.00
2019-04-07T09:30:55.409Z,45.00
2019-04-07T09:31:55.398Z,45.00
2019-04-07T09:32:55.834Z,45.00
2019-04-07T09:33:56.170Z,45.00
2019-04-07T09:34:56.209Z,45.00
2019-04-07T09:35:58.759Z,45.00
2019-04-07T09:36:55.687Z,45.00
2019-04-07T09:37:55.987Z,45.00
2019-04-07T09:39:00.187Z,45.00
2019-04-07T09:39:59.523Z,45.00
2019-04-07T09:40:55.954Z,45.00
2019-04-07T09:41:55.625Z,45.00
2019-04-07T09:42:59.270Z,33.75
2019-04-07T09:43:55.378Z,39.38
2019-04-07T09:44:55.378Z,45.00
2019-04-07T09:45:55.414Z,45.00
2019-04-07T09:46:55.353Z,45.00
2019-04-07T09:47:56.436Z,45.00
2019-04-07T09:48:55.365Z,33.75
2019-04-07T09:49:56.702Z,33.75
2019-04-07T09:50:58.293Z,45.00
2019-04-07T09:51:55.358Z,50.63
2019-04-07T09:52:55.356Z,45.00
2019-04-07T09:53:55.468Z,33.75
2019-04-07T09:54:55.681Z,45.00
2019-04-07T09:55:57.256Z,45.00
2019-04-07T09:56:56.159Z,50.63
2019-04-07T09:57:56.001Z,50.63
2019-04-07T09:58:55.640Z,50.63
2019-04-07T09:59:56.296Z,39.38
2019-04-07T10:00:57.370Z,50.63
2019-04-07T10:01:59.284Z,50.63
2019-04-07T10:02:55.329Z,45.00
2019-04-07T10:03:55.336Z,45.00
2019-04-07T10:04:55.360Z,39.38
2019-04-07T10:05:55.353Z,45.00
2019-04-07T10:06:55.321Z,45.00
2019-04-07T10:07:55.334Z,45.00
2019-04-07T10:08:55.478Z,45.00
2019-04-07T10:10:07.599Z,45.00
2019-04-07T10:10:55.987Z,45.00
2019-04-07T10:11:55.503Z,50.63
2019-04-07T10:12:55.496Z,45.00
2019-04-07T10:13:55.453Z,45.00
2019-04-07T10:14:55.312Z,45.00
2019-04-07T10:15:55.319Z,45.00
2019-04-07T10:16:55.308Z,50.63
2019-04-07T10:17:55.488Z,45.00
2019-04-07T10:18:55.320Z,45.00
2019-04-07T10:19:55.303Z,39.38
2019-04-07T10:20:55.859Z,39.38
2019-04-07T10:21:55.995Z,45.00
2019-04-07T10:22:55.378Z,39.38
2019-04-07T10:23:55.334Z,39.38
2019-04-07T10:24:55.962Z,45.00
2019-04-07T10:25:56.090Z,39.38
2019-04-07T10:26:55.319Z,39.38
2019-04-07T10:27:55.617Z,39.38
2019-04-07T10:28:55.391Z,39.38
2019-04-07T10:29:55.663Z,39.38
2019-04-07T10:30:56.612Z,39.38
2019-04-07T10:31:55.371Z,39.38
2019-04-07T10:32:55.297Z,39.38
2019-04-07T10:33:55.289Z,39.38
2019-04-07T10:34:55.434Z,39.38
2019-04-07T10:35:55.285Z,39.38
2019-04-07T10:36:55.735Z,39.38
2019-04-07T10:37:55.290Z,39.38
2019-04-07T10:38:55.387Z,39.38
2019-04-07T10:39:57.354Z,33.75
2019-04-07T10:40:55.558Z,39.38
2019-04-07T10:41:55.365Z,39.38
2019-04-07T10:42:57.214Z,39.38
2019-04-07T10:43:55.812Z,39.38
2019-04-07T10:44:55.279Z,39.38
2019-04-07T10:45:55.974Z,33.75
2019-04-07T10:46:55.902Z,39.38
2019-04-07T10:47:55.273Z,39.38
2019-04-07T10:48:55.786Z,39.38
2019-04-07T10:50:00.648Z,33.75
2019-04-07T10:50:55.578Z,33.75
2019-04-07T10:51:55.273Z,33.75
2019-04-07T10:52:56.188Z,33.75
2019-04-07T10:53:56.132Z,39.38
2019-04-07T10:54:55.295Z,39.38
2019-04-07T10:55:55.274Z,39.38
2019-04-07T10:56:55.353Z,33.75
2019-04-07T10:57:55.260Z,33.75
2019-04-07T10:58:56.613Z,39.38
2019-04-07T10:59:55.750Z,39.38
2019-04-07T11:00:55.286Z,33.75
2019-04-07T11:01:55.258Z,39.38
2019-04-07T11:02:56.933Z,39.38
2019-04-07T11:03:56.420Z,39.38
2019-04-07T11:04:55.294Z,39.38
2019-04-07T11:05:55.256Z,33.75
2019-04-07T11:06:55.257Z,39.38
2019-04-07T11:07:55.866Z,33.75
2019-04-07T11:08:55.500Z,33.75
2019-04-07T11:09:55.279Z,33.75
2019-04-07T11:10:55.547Z,39.38
2019-04-07T11:11:55.255Z,33.75
2019-04-07T11:12:56.079Z,33.75
2019-04-07T11:13:55.451Z,33.75
2019-04-07T11:14:55.925Z,33.75
2019-04-07T11:15:55.276Z,39.38
2019-04-07T11:16:55.246Z,33.75
2019-04-07T11:17:55.987Z,39.38
2019-04-07T11:18:55.242Z,39.38
2019-04-07T11:19:55.248Z,39.38
2019-04-07T11:20:55.774Z,39.38
2019-04-07T11:21:55.573Z,39.38
2019-04-07T11:22:56.243Z,39.38
2019-04-07T11:23:55.251Z,39.38
2019-04-07T11:24:55.769Z,39.38
2019-04-07T11:25:56.016Z,39.38
2019-04-07T11:26:55.906Z,39.38
2019-04-07T11:27:55.321Z,39.38
2019-04-07T11:28:55.581Z,39.38
2019-04-07T11:29:55.235Z,39.38
2019-04-07T11:30:55.235Z,33.75
2019-04-07T11:31:55.247Z,33.75
2019-04-07T11:32:55.247Z,33.75
2019-04-07T11:33:55.531Z,33.75
2019-04-07T11:34:55.239Z,39.38
2019-04-07T11:35:55.234Z,39.38
2019-04-07T11:36:56.069Z,45.00
2019-04-07T11:37:55.397Z,45.00
2019-04-07T11:38:55.908Z,45.00
2019-04-07T11:39:55.239Z,50.63
2019-04-07T11:40:55.233Z,45.00
2019-04-07T11:41:55.759Z,45.00
2019-04-07T11:42:55.739Z,45.00
2019-04-07T11:43:55.233Z,45.00
2019-04-07T11:44:55.237Z,45.00
2019-04-07T11:46:00.072Z,39.38
2019-04-07T11:46:55.243Z,39.38
2019-04-07T11:47:55.233Z,45.00
2019-04-07T11:48:56.015Z,45.00
2019-04-07T11:49:55.304Z,45.00
2019-04-07T11:50:55.235Z,45.00
2019-04-07T11:51:55.549Z,45.00
2019-04-07T11:52:56.213Z,45.00
2019-04-07T11:53:55.229Z,45.00
2019-04-07T11:54:55.411Z,39.38
2019-04-07T11:55:55.225Z,39.38
2019-04-07T11:56:55.630Z,39.38
2019-04-07T11:58:09.472Z,33.75
2019-04-07T11:58:55.425Z,33.75
2019-04-07T11:59:55.630Z,33.75
2019-04-07T12:00:55.235Z,33.75
2019-04-07T12:01:55.345Z,28.13
2019-04-07T12:02:55.608Z,28.13
2019-04-07T12:03:55.810Z,28.13
2019-04-07T12:04:55.366Z,28.13
2019-04-07T12:05:55.250Z,28.13
2019-04-07T12:06:56.392Z,28.13
2019-04-07T12:07:58.142Z,28.13
2019-04-07T12:08:55.707Z,28.13
2019-04-07T12:09:56.853Z,28.13
2019-04-07T12:11:01.753Z,28.13
2019-04-07T12:11:55.417Z,28.13
2019-04-07T12:12:55.993Z,28.13
2019-04-07T12:13:55.221Z,22.50
2019-04-07T12:14:55.235Z,22.50
2019-04-07T12:15:56.689Z,22.50
2019-04-07T12:16:57.976Z,22.50
2019-04-07T12:17:55.662Z,28.13
2019-04-07T12:18:55.551Z,22.50
2019-04-07T12:19:56.885Z,28.13
2019-04-07T12:20:56.183Z,28.13
2019-04-07T12:21:55.980Z,28.13
2019-04-07T12:22:55.312Z,28.13
2019-04-07T12:23:55.415Z,22.50
2019-04-07T12:24:59.391Z,22.50
2019-04-07T12:25:55.773Z,22.50
2019-04-07T12:26:56.591Z,22.50
2019-04-07T12:27:56.014Z,22.50
2019-04-07T12:28:56.072Z,22.50
2019-04-07T12:29:55.222Z,22.50
2019-04-07T12:30:55.426Z,22.50
2019-04-07T12:31:55.407Z,22.50
2019-04-07T12:32:55.277Z,22.50
2019-04-07T12:33:55.203Z,28.13
2019-04-07T12:34:55.207Z,28.13
2019-04-07T12:35:56.337Z,28.13
2019-04-07T12:36:56.139Z,28.13
2019-04-07T12:37:58.016Z,28.13
2019-04-07T12:38:55.325Z,28.13
2019-04-07T12:39:55.511Z,28.13
2019-04-07T12:41:11.008Z,28.13
2019-04-07T12:41:57.837Z,28.13
2019-04-07T12:42:55.199Z,28.13
2019-04-07T12:43:55.258Z,28.13
2019-04-07T12:44:55.579Z,22.50
2019-04-07T12:45:55.201Z,28.13
2019-04-07T12:46:55.742Z,28.13
2019-04-07T12:47:55.332Z,28.13
2019-04-07T12:48:55.419Z,28.13
2019-04-07T12:49:55.441Z,28.13
2019-04-07T12:50:55.371Z,28.13
2019-04-07T12:51:56.075Z,28.13
2019-04-07T12:52:55.191Z,28.13
2019-04-07T12:53:55.194Z,28.13
2019-04-07T12:54:55.798Z,28.13
2019-04-07T12:55:59.088Z,28.13
2019-04-07T12:56:57.635Z,28.13
2019-04-07T12:57:55.492Z,28.13
2019-04-07T12:58:55.947Z,28.13
2019-04-07T12:59:55.202Z,28.13
2019-04-07T13:00:59.927Z,28.13