createdAt,value
2022-09-24T00:03:45.799Z,11.20
2022-09-24T00:09:48.788Z,11.10
2022-09-24T00:15:51.915Z,11.10
2022-09-24T00:21:54.174Z,11.00
2022-09-24T00:27:56.325Z,11.00
2022-09-24T00:33:59.009Z,10.90
2022-09-24T00:40:01.493Z,10.90
2022-09-24T00:46:20.991Z,10.80
2022-09-24T00:52:23.442Z,10.80
2022-09-24T00:58:27.105Z,10.70
2022-09-24T01:04:29.511Z,10.70
2022-09-24T01:11:09.962Z,10.80
2022-09-24T01:17:30.897Z,10.70
2022-09-24T01:23:54.607Z,10.70
2022-09-24T01:30:04.883Z,10.70
2022-09-24T01:36:09.824Z,10.70
2022-09-24T01:42:14.125Z,10.80
2022-09-24T01:48:21.389Z,10.70
2022-09-24T01:54:28.769Z,10.90
2022-09-24T02:00:31.125Z,10.50
2022-09-24T02:07:02.724Z,10.40
2022-09-24T02:13:10.891Z,10.50
2022-09-24T02:19:17.783Z,10.50
2022-09-24T02:25:24.919Z,10.50
2022-09-24T02:31:41.107Z,10.40
2022-09-24T02:37:44.844Z,10.30
2022-09-24T02:43:47.805Z,10.30
2022-09-24T02:49:50.054Z,10.30
2022-09-24T02:55:52.494Z,10.60
2022-09-24T03:01:54.964Z,10.20
2022-09-24T03:07:59.392Z,10.20
2022-09-24T03:14:02.528Z,10.10
2022-09-24T03:20:05.384Z,10.10
2022-09-24T03:26:07.918Z,10.30
2022-09-24T03:32:10.231Z,10.30
2022-09-24T03:38:12.365Z,10.10
2022-09-24T03:44:14.665Z,10.20
2022-09-24T03:50:17.574Z,10.00
2022-09-24T03:56:19.723Z,10.00
2022-09-24T04:02:22.145Z,9.90
2022-09-24T04:08:24.627Z,9.80
2022-09-24T04:14:26.786Z,9.90
2022-09-24T04:20:29.969Z,9.90
2022-09-24T04:26:32.198Z,10.20
2022-09-24T04:32:34.438Z,10.20
2022-09-24T04:38:36.852Z,10.30
2022-09-24T04:44:39.233Z,10.70
2022-09-24T04:50:45.771Z,11.50
2022-09-24T04:56:49.251Z,16.70
2022-09-24T05:02:59.498Z,19.50
2022-09-24T05:09:01.921Z,21.80
2022-09-24T05:15:04.782Z,22.90
2022-09-24T05:21:07.283Z,24.40
2022-09-24T05:27:10.222Z,25.90
2022-09-24T05:33:12.327Z,26.30
2022-09-24T05:39:14.444Z,27.20
2022-09-24T05:45:20.003Z,28.40
2022-09-24T05:51:22.524Z,29.40
2022-09-24T05:57:24.727Z,28.70
2022-09-24T06:03:27.275Z,29.80
2022-09-24T06:09:29.801Z,30.10
2022-09-24T06:15:32.538Z,31.20
2022-09-24T06:21:34.924Z,31.50
2022-09-24T06:27:37.344Z,32.20
2022-09-24T06:33:40.824Z,32.60
2022-09-24T06:39:43.252Z,32.40
2022-09-24T06:45:45.924Z,33.00
2022-09-24T06:51:48.407Z,33.20
2022-09-24T06:57:50.536Z,32.80
2022-09-24T07:03:52.717Z,32.40
2022-09-24T07:09:54.974Z,33.50
2022-09-24T07:15:57.167Z,33.20
2022-09-24T07:21:59.699Z,33.60
2022-09-24T07:28:10.781Z,34.00
2022-09-24T07:34:14.435Z,33.90
2022-09-24T07:40:16.750Z,33.60
2022-09-24T07:46:20.366Z,33.80
2022-09-24T07:52:22.848Z,34.00
2022-09-24T07:58:25.274Z,34.50
2022-09-24T08:04:27.350Z,34.20
2022-09-24T08:10:29.768Z,35.00
2022-09-24T08:16:31.996Z,34.70
2022-09-24T08:22:34.732Z,34.60
2022-09-24T08:28:37.004Z,34.70
2022-09-24T08:34:40.972Z,34.20
2022-09-24T08:40:55.059Z,34.50
2022-09-24T08:47:19.321Z,34.90
2022-09-24T08:53:40.580Z,34.30
2022-09-24T08:59:47.678Z,34.00
2022-09-24T09:05:59.424Z,32.30
2022-09-24T09:12:06.292Z,31.80
2022-09-24T09:18:18.613Z,31.10
2022-09-24T09:24:35.963Z,28.00
2022-09-24T09:31:08.574Z,25.70
2022-09-24T09:37:25.540Z,24.10
2022-09-24T09:43:28.172Z,23.20
2022-09-24T09:49:36.630Z,21.80
2022-09-24T09:55:38.838Z,21.70
2022-09-24T10:01:42.169Z,23.10
2022-09-24T10:07:45.907Z,23.10
2022-09-24T10:14:01.504Z,22.60
2022-09-24T10:20:19.590Z,25.20
2022-09-24T10:26:21.952Z,26.00
2022-09-24T10:32:26.804Z,23.20
2022-09-24T10:38:29.875Z,23.50
2022-09-24T10:44:37.781Z,26.30
2022-09-24T10:50:59.143Z,27.70
2022-09-24T10:57:13.774Z,28.70
2022-09-24T11:03:45.809Z,29.60
2022-09-24T11:09:48.175Z,30.10
2022-09-24T11:16:12.349Z,28.30
2022-09-24T11:22:18.391Z,27.60
2022-09-24T11:28:41.467Z,29.80
2022-09-24T11:34:59.525Z,29.80
2022-09-24T11:41:21.830Z,30.80
2022-09-24T11:47:54.536Z,30.90
2022-09-24T11:54:19.776Z,31.40
2022-09-24T12:00:22.399Z,30.50
2022-09-24T12:06:38.165Z,29.10
2022-09-24T12:12:43.147Z,29.20
2022-09-24T12:18:55.842Z,23.50
2022-09-24T12:25:00.474Z,22.40
2022-09-24T12:31:30.531Z,22.10
2022-09-24T12:37:39.000Z,21.50
2022-09-24T12:43:47.458Z,21.30
2022-09-24T12:49:54.284Z,21.30
2022-09-24T12:56:00.749Z,20.90
2022-09-24T13:02:31.666Z,20.90
2022-09-24T13:08:41.721Z,20.70
2022-09-24T13:15:08.675Z,21.00
2022-09-24T13:21:24.778Z,21.20
2022-09-24T13:27:32.719Z,21.30
2022-09-24T13:33:44.065Z,21.80
2022-09-24T13:39:56.697Z,21.10
2022-09-24T13:45:59.827Z,20.90
2022-09-24T13:52:26.855Z,21.00
2022-09-24T13:58:36.211Z,20.90
2022-09-24T14:04:42.775Z,20.60
2022-09-24T14:10:48.739Z,20.30
2022-09-24T14:16:51.585Z,20.00
2022-09-24T14:22:54.162Z,19.80
2022-09-24T14:28:58.313Z,19.60
2022-09-24T14:35:05.882Z,19.60
2022-09-24T14:41:18.794Z,19.60
2022-09-24T14:47:24.478Z,19.60
2022-09-24T14:53:37.786Z,19.40
2022-09-24T14:59:41.977Z,19.40
2022-09-24T15:05:46.476Z,19.20
2022-09-24T15:11:48.944Z,19.10
2022-09-24T15:17:51.072Z,18.90
2022-09-24T15:23:53.327Z,18.80
2022-09-24T15:29:59.847Z,18.50
2022-09-24T15:36:02.231Z,18.20
2022-09-24T15:42:05.070Z,18.00
2022-09-24T15:48:07.553Z,17.70
2022-09-24T15:54:09.994Z,17.50
2022-09-24T16:00:16.886Z,17.30
2022-09-24T16:06:19.407Z,17.10
2022-09-24T16:12:25.165Z,16.80
2022-09-24T16:18:27.527Z,16.60
2022-09-24T16:24:33.575Z,16.30
2022-09-24T16:30:38.580Z,16.10
2022-09-24T16:36:41.313Z,15.90
2022-09-24T16:42:43.440Z,15.70
2022-09-24T16:48:49.851Z,15.50
2022-09-24T16:54:51.995Z,15.40
2022-09-24T17:00:54.255Z,15.20
2022-09-24T17:06:57.523Z,15.00
2022-09-24T17:12:59.607Z,14.90
2022-09-24T17:19:02.190Z,14.70
2022-09-24T17:25:05.969Z,14.60
2022-09-24T17:31:09.322Z,14.40
2022-09-24T17:37:11.728Z,14.30
2022-09-24T17:43:13.750Z,14.10
2022-09-24T17:49:15.994Z,14.00
2022-09-24T17:55:18.128Z,13.90
2022-09-24T18:01:23.348Z,13.80
2022-09-24T18:07:25.540Z,13.80
2022-09-24T18:13:27.533Z,13.70
2022-09-24T18:19:29.813Z,13.60
2022-09-24T18:25:32.504Z,13.50
2022-09-24T18:31:35.107Z,13.40
2022-09-24T18:37:37.861Z,13.40
2022-09-24T18:43:40.169Z,13.30
2022-09-24T18:49:42.550Z,13.30
2022-09-24T18:55:44.827Z,13.30
2022-09-24T19:01:48.144Z,13.20
2022-09-24T19:07:50.359Z,13.00
2022-09-24T19:13:54.209Z,13.00
2022-09-24T19:19:56.546Z,12.90
2022-09-24T19:26:05.491Z,12.90
2022-09-24T19:32:07.995Z,12.80
2022-09-24T19:38:10.042Z,12.70
2022-09-24T19:44:12.656Z,12.70
2022-09-24T19:50:17.585Z,12.60
2022-09-24T19:56:22.642Z,12.60
2022-09-24T20:02:24.680Z,12.50
2022-09-24T20:08:26.810Z,12.50
2022-09-24T20:14:32.869Z,12.50
2022-09-24T20:20:35.899Z,12.40
2022-09-24T20:26:56.785Z,12.40
2022-09-24T20:32:59.441Z,12.40
2022-09-24T20:39:01.590Z,12.30
2022-09-24T20:45:06.230Z,12.30
2022-09-24T20:51:16.242Z,12.30
2022-09-24T20:57:18.271Z,12.20
2022-09-24T21:03:42.783Z,12.30
2022-09-24T21:09:45.767Z,12.20
2022-09-24T21:16:02.059Z,12.20
2022-09-24T21:22:04.252Z,12.20
2022-09-24T21:28:06.455Z,12.00
2022-09-24T21:34:08.762Z,12.00
2022-09-24T21:40:11.206Z,11.90
2022-09-24T21:46:14.098Z,11.90
2022-09-24T21:52:16.400Z,11.80
2022-09-24T21:58:18.550Z,11.80
2022-09-24T22:04:20.950Z,11.70
2022-09-24T22:10:24.158Z,11.70
2022-09-24T22:16:27.098Z,11.60
2022-09-24T22:22:29.227Z,11.60
2022-09-24T22:28:31.849Z,11.50
2022-09-24T22:34:52.738Z,11.50
2022-09-24T22:40:55.143Z,11.40
2022-09-24T22:46:57.498Z,11.40
2022-09-24T22:53:00.118Z,11.40
2022-09-24T22:59:02.563Z,11.20
2022-09-24T23:05:05.644Z,11.20
2022-09-24T23:11:19.443Z,11.10
2022-09-24T23:17:21.681Z,11.00
2022-09-24T23:23:24.058Z,11.00
2022-09-24T23:29:26.487Z,11.00
2022-09-24T23:35:29.015Z,11.00
2022-09-24T23:41:32.091Z,11.00
2022-09-24T23:47:36.265Z,10.90
2022-09-24T23:53:39.222Z,10.90
2022-09-24T23:59:41.442Z,10.90
