createdAt,value
2023-03-27T00:02:23.399Z,42.70
2023-03-27T00:04:56.261Z,42.70
2023-03-27T00:07:30.432Z,42.70
2023-03-27T00:10:01.910Z,44.80
2023-03-27T00:12:33.637Z,43.40
2023-03-27T00:15:04.672Z,42.00
2023-03-27T00:17:38.639Z,42.10
2023-03-27T00:20:13.403Z,41.60
2023-03-27T00:22:48.248Z,42.90
2023-03-27T00:25:23.031Z,44.40
2023-03-27T00:28:06.277Z,43.50
2023-03-27T00:30:38.545Z,42.30
2023-03-27T00:33:12.003Z,43.00
2023-03-27T00:35:48.641Z,44.60
2023-03-27T00:38:23.068Z,43.80
2023-03-27T00:40:56.773Z,46.20
2023-03-27T00:43:47.522Z,48.00
2023-03-27T00:46:39.656Z,47.00
2023-03-27T00:49:16.097Z,47.80
2023-03-27T00:51:49.494Z,47.80
2023-03-27T00:54:30.194Z,48.60
2023-03-27T00:57:05.797Z,48.80
2023-03-27T00:59:41.979Z,52.40
2023-03-27T01:02:20.850Z,52.80
2023-03-27T01:04:53.014Z,51.20
2023-03-27T01:07:25.276Z,51.30
2023-03-27T01:09:58.965Z,51.60
2023-03-27T01:12:39.699Z,51.70
2023-03-27T01:15:33.637Z,51.90
2023-03-27T01:18:25.419Z,53.30
2023-03-27T01:21:39.544Z,52.70
2023-03-27T01:24:39.118Z,57.40
2023-03-27T01:27:19.757Z,56.10
2023-03-27T01:30:08.536Z,57.30
2023-03-27T01:33:03.033Z,57.40
2023-03-27T01:35:59.402Z,57.30
2023-03-27T01:39:05.520Z,61.10
2023-03-27T01:41:42.224Z,61.30
2023-03-27T01:44:19.897Z,69.70
2023-03-27T01:46:56.762Z,66.70
2023-03-27T01:49:33.567Z,64.50
2023-03-27T01:52:08.367Z,68.10
2023-03-27T01:54:44.343Z,68.20
2023-03-27T01:57:22.397Z,67.20
2023-03-27T02:00:17.568Z,65.90
2023-03-27T02:02:54.652Z,67.20
2023-03-27T02:05:31.349Z,66.00
2023-03-27T02:08:11.675Z,68.90
2023-03-27T02:13:40.463Z,68.50
2023-03-27T02:16:17.714Z,68.20
2023-03-27T02:18:58.276Z,71.00
2023-03-27T02:21:31.489Z,70.50
2023-03-27T02:24:06.270Z,71.90
2023-03-27T02:26:41.789Z,70.20
2023-03-27T02:29:31.176Z,72.00
2023-03-27T02:32:18.615Z,71.40
2023-03-27T02:35:07.277Z,70.80
2023-03-27T02:37:47.959Z,73.60
2023-03-27T02:40:32.246Z,71.90
2023-03-27T02:43:18.488Z,73.60
2023-03-27T02:45:57.414Z,74.10
2023-03-27T02:48:35.733Z,72.70
2023-03-27T02:51:16.245Z,71.20
2023-03-27T02:53:55.510Z,74.50
2023-03-27T02:56:33.101Z,73.70
2023-03-27T02:59:11.719Z,78.20
2023-03-27T03:01:45.652Z,83.00
2023-03-27T03:04:22.977Z,79.90
2023-03-27T03:06:57.310Z,76.80
2023-03-27T03:09:31.116Z,79.60
2023-03-27T03:12:02.482Z,76.90
2023-03-27T03:14:39.609Z,78.30
2023-03-27T03:17:10.456Z,76.80
2023-03-27T03:19:41.603Z,81.60
2023-03-27T03:22:12.593Z,76.80
2023-03-27T03:24:49.563Z,77.20
2023-03-27T03:27:21.237Z,77.70
2023-03-27T03:29:56.876Z,76.70
2023-03-27T03:32:28.178Z,81.50
2023-03-27T03:35:01.862Z,79.40
2023-03-27T03:37:38.953Z,77.60
2023-03-27T03:40:12.714Z,78.80
2023-03-27T03:42:48.144Z,78.10
2023-03-27T03:45:22.928Z,77.70
2023-03-27T03:47:56.480Z,83.30
2023-03-27T03:50:28.679Z,82.70
2023-03-27T03:52:59.664Z,81.60
2023-03-27T03:55:30.560Z,81.40
2023-03-27T03:58:01.657Z,80.80
2023-03-27T04:00:38.544Z,86.00
2023-03-27T04:03:11.117Z,81.70
2023-03-27T04:05:42.706Z,82.80
2023-03-27T04:08:13.612Z,82.80
2023-03-27T04:10:44.826Z,84.30
2023-03-27T04:13:18.306Z,82.10
2023-03-27T04:15:52.943Z,83.40
2023-03-27T04:18:24.899Z,84.30
2023-03-27T04:20:58.664Z,85.20
2023-03-27T04:23:33.448Z,82.10
2023-03-27T04:26:08.098Z,81.70
2023-03-27T04:28:39.094Z,81.40
2023-03-27T04:31:14.448Z,84.40
2023-03-27T04:33:52.347Z,84.90
2023-03-27T04:36:24.411Z,85.10
2023-03-27T04:38:55.652Z,84.70
2023-03-27T04:41:29.983Z,82.70
2023-03-27T04:44:01.122Z,82.70
2023-03-27T04:46:35.248Z,85.20
2023-03-27T04:49:06.253Z,84.50
2023-03-27T04:51:39.930Z,86.10
2023-03-27T04:54:11.091Z,84.80
2023-03-27T04:56:45.958Z,86.10
2023-03-27T04:59:17.522Z,85.20
2023-03-27T05:01:51.826Z,90.30
2023-03-27T05:04:26.436Z,90.30
2023-03-27T05:06:58.630Z,92.30
2023-03-27T05:09:32.913Z,92.40
2023-03-27T05:12:03.912Z,95.40
2023-03-27T05:14:35.154Z,92.40
2023-03-27T05:17:09.902Z,92.40
2023-03-27T05:19:41.043Z,91.50
2023-03-27T05:22:12.071Z,91.60
2023-03-27T05:24:42.898Z,92.80
2023-03-27T05:27:19.555Z,92.40
2023-03-27T05:29:50.755Z,91.40
2023-03-27T05:32:25.697Z,92.40
2023-03-27T05:34:57.358Z,93.40
2023-03-27T05:37:28.301Z,92.80
2023-03-27T05:40:02.366Z,94.50
2023-03-27T05:42:33.398Z,93.40
2023-03-27T05:45:07.037Z,94.20
2023-03-27T05:47:47.181Z,93.70
2023-03-27T05:50:21.148Z,94.60
2023-03-27T05:53:00.193Z,93.80
2023-03-27T05:55:37.785Z,92.60
2023-03-27T05:58:10.249Z,92.30
2023-03-27T06:00:42.886Z,91.50
2023-03-27T06:03:17.244Z,90.60
2023-03-27T06:05:49.107Z,90.00
2023-03-27T06:08:20.869Z,87.80
2023-03-27T06:10:52.321Z,89.20
2023-03-27T06:13:24.322Z,90.00
2023-03-27T06:15:57.805Z,90.00
2023-03-27T06:18:31.943Z,86.50
2023-03-27T06:21:03.374Z,86.50
2023-03-27T06:23:34.684Z,84.90
2023-03-27T06:26:05.603Z,88.10
2023-03-27T06:28:36.892Z,88.10
2023-03-27T06:31:09.061Z,82.50
2023-03-27T06:33:42.709Z,85.70
2023-03-27T06:36:14.860Z,78.50
2023-03-27T06:38:45.823Z,77.80
2023-03-27T06:41:17.565Z,74.40
2023-03-27T06:43:48.650Z,72.50
2023-03-27T06:46:19.715Z,71.90
2023-03-27T06:48:55.793Z,71.10
2023-03-27T06:51:27.162Z,71.10
2023-03-27T06:53:59.470Z,68.90
2023-03-27T06:56:30.608Z,71.90
2023-03-27T06:59:23.163Z,68.10
2023-03-27T07:01:55.217Z,68.10
2023-03-27T07:04:29.153Z,65.90
2023-03-27T07:07:00.450Z,61.70
2023-03-27T07:09:31.349Z,61.40
2023-03-27T07:12:02.276Z,62.80
2023-03-27T07:14:33.103Z,54.00
2023-03-27T07:17:03.959Z,42.10
2023-03-27T07:19:37.325Z,29.00
2023-03-27T07:22:08.438Z,22.20
2023-03-27T07:24:40.823Z,18.10
2023-03-27T07:27:14.961Z,15.70
2023-03-27T07:29:46.175Z,14.50
2023-03-27T07:32:29.554Z,14.40
2023-03-27T07:35:08.704Z,13.30
2023-03-27T07:37:40.568Z,13.40
2023-03-27T07:40:16.546Z,13.50
2023-03-27T07:42:49.299Z,14.10
2023-03-27T07:45:21.029Z,15.50
2023-03-27T07:47:54.323Z,16.40
2023-03-27T07:50:28.644Z,16.30
2023-03-27T07:53:00.091Z,17.60
2023-03-27T07:55:31.421Z,17.80
2023-03-27T07:58:03.424Z,17.60
2023-03-27T08:00:36.116Z,19.70
2023-03-27T08:03:08.930Z,17.90
2023-03-27T08:05:42.925Z,19.50
2023-03-27T08:08:14.447Z,20.50
2023-03-27T08:10:46.232Z,21.30
2023-03-27T08:13:17.251Z,18.10
2023-03-27T08:15:48.248Z,17.70
2023-03-27T08:18:19.650Z,17.70
2023-03-27T08:20:58.586Z,18.30
2023-03-27T08:23:31.217Z,18.70
2023-03-27T08:26:04.119Z,18.30
2023-03-27T08:28:37.029Z,18.00
2023-03-27T08:31:14.057Z,16.90
2023-03-27T08:33:48.160Z,14.70
2023-03-27T08:36:23.200Z,15.70
2023-03-27T08:38:55.513Z,15.60
2023-03-27T08:41:38.816Z,15.40
2023-03-27T08:44:15.883Z,17.90
2023-03-27T08:46:51.292Z,16.60
2023-03-27T08:49:23.340Z,14.90
2023-03-27T08:52:01.131Z,13.50
2023-03-27T08:54:34.604Z,13.40
2023-03-27T08:57:14.354Z,11.70
2023-03-27T08:59:50.267Z,13.20
2023-03-27T09:02:33.190Z,13.20
2023-03-27T09:05:09.688Z,14.90
2023-03-27T09:07:50.174Z,14.50
2023-03-27T09:10:28.112Z,13.40
2023-03-27T09:13:08.025Z,13.30
2023-03-27T09:15:44.735Z,12.70
2023-03-27T09:18:23.000Z,13.50
2023-03-27T09:20:58.509Z,14.10
2023-03-27T09:23:36.651Z,13.10
2023-03-27T09:26:12.813Z,11.70
2023-03-27T09:29:00.381Z,12.40
2023-03-27T09:31:39.608Z,13.30
2023-03-27T09:34:14.529Z,13.40
2023-03-27T09:36:45.916Z,11.20
2023-03-27T09:39:37.196Z,11.40
2023-03-27T09:42:16.924Z,12.60
2023-03-27T09:44:51.466Z,12.80
2023-03-27T09:47:27.345Z,13.50
2023-03-27T09:50:05.546Z,13.60
2023-03-27T09:52:39.365Z,12.40
2023-03-27T09:55:30.720Z,13.60
2023-03-27T09:58:14.342Z,9.60
2023-03-27T10:00:50.934Z,6.70
2023-03-27T10:03:23.571Z,5.90
2023-03-27T10:06:09.069Z,8.70
2023-03-27T10:08:43.527Z,4.60
2023-03-27T10:11:24.277Z,6.10
2023-03-27T10:13:56.155Z,5.20
2023-03-27T10:16:28.033Z,5.10
2023-03-27T10:19:01.931Z,6.90
2023-03-27T10:21:36.304Z,4.80
2023-03-27T10:24:09.101Z,5.00
2023-03-27T10:26:43.070Z,4.30
2023-03-27T10:29:26.268Z,4.80
2023-03-27T10:31:59.114Z,5.00
2023-03-27T10:34:36.937Z,5.80
2023-03-27T10:37:23.457Z,3.00
2023-03-27T10:39:56.323Z,5.00
2023-03-27T10:42:34.068Z,5.30
2023-03-27T10:45:05.924Z,5.30
2023-03-27T10:51:04.819Z,8.20
2023-03-27T10:53:51.105Z,7.00
2023-03-27T10:56:29.089Z,4.00
2023-03-27T10:59:06.213Z,3.40
2023-03-27T11:01:41.787Z,2.60
2023-03-27T11:04:21.133Z,1.30
2023-03-27T11:07:00.935Z,2.60
2023-03-27T11:09:37.584Z,1.30
2023-03-27T11:12:12.412Z,1.00
2023-03-27T11:14:56.861Z,1.00
2023-03-27T11:17:33.050Z,1.00
2023-03-27T11:20:11.288Z,1.00
2023-03-27T11:26:14.707Z,1.00
2023-03-27T11:32:24.575Z,1.00
2023-03-27T11:35:02.010Z,1.00
2023-03-27T11:37:43.931Z,1.00
2023-03-27T11:40:20.741Z,1.00
2023-03-27T11:42:51.762Z,1.00
2023-03-27T11:45:27.381Z,1.00
2023-03-27T11:48:12.892Z,1.00
2023-03-27T11:50:56.221Z,1.00
2023-03-27T11:53:46.041Z,1.00
2023-03-27T11:56:32.024Z,6.30
2023-03-27T11:59:26.164Z,13.40
2023-03-27T12:02:05.419Z,15.60
2023-03-27T12:04:53.370Z,17.50
2023-03-27T12:07:40.408Z,19.90
2023-03-27T12:10:29.102Z,23.60
2023-03-27T12:13:42.400Z,22.10
2023-03-27T12:16:42.460Z,22.20
2023-03-27T12:19:38.503Z,20.30
2023-03-27T12:22:24.283Z,17.70
2023-03-27T12:25:17.116Z,15.60
2023-03-27T12:28:03.982Z,10.90
2023-03-27T12:30:49.381Z,9.70
2023-03-27T12:33:38.694Z,5.10
2023-03-27T12:36:14.844Z,5.80
2023-03-27T12:38:50.402Z,2.50
2023-03-27T12:41:26.647Z,5.20
2023-03-27T12:44:03.574Z,1.90
2023-03-27T12:46:39.739Z,1.00
2023-03-27T12:49:48.045Z,3.70
2023-03-27T12:52:20.585Z,1.00
2023-03-27T12:55:31.222Z,1.00
2023-03-27T12:58:03.733Z,1.30
2023-03-27T13:00:37.197Z,1.00
2023-03-27T13:03:43.642Z,1.00
2023-03-27T13:06:23.708Z,3.90
2023-03-27T13:09:25.697Z,8.60
2023-03-27T13:12:13.012Z,14.40
2023-03-27T13:15:19.913Z,13.80
2023-03-27T13:18:27.264Z,13.70
2023-03-27T13:21:08.830Z,14.20
2023-03-27T13:23:54.868Z,17.70
2023-03-27T13:26:41.883Z,16.30
2023-03-27T13:29:22.652Z,16.60
2023-03-27T13:32:08.699Z,12.00
2023-03-27T13:34:47.727Z,10.10
2023-03-27T13:37:49.792Z,9.60
2023-03-27T13:40:31.363Z,10.30
2023-03-27T13:43:18.580Z,8.40
2023-03-27T13:45:55.482Z,7.30
2023-03-27T13:48:52.925Z,7.80
2023-03-27T13:51:57.669Z,6.10
2023-03-27T13:55:04.816Z,7.00
2023-03-27T13:57:52.867Z,5.60
2023-03-27T14:00:41.592Z,5.40
2023-03-27T14:03:48.731Z,4.10
2023-03-27T14:06:56.507Z,5.50
2023-03-27T14:09:47.520Z,3.40
2023-03-27T14:12:23.918Z,3.00
2023-03-27T14:15:22.825Z,2.60
2023-03-27T14:18:10.351Z,3.20
2023-03-27T14:20:50.390Z,2.60
2023-03-27T14:23:26.656Z,3.10
2023-03-27T14:26:06.241Z,3.10
2023-03-27T14:28:51.715Z,1.00
2023-03-27T14:31:24.836Z,2.40
2023-03-27T14:34:01.387Z,5.60
2023-03-27T14:36:42.581Z,2.90
2023-03-27T14:39:18.722Z,6.40
2023-03-27T14:41:50.879Z,6.10
2023-03-27T14:44:24.056Z,4.60
2023-03-27T14:47:03.949Z,3.10
2023-03-27T14:49:41.734Z,5.20
2023-03-27T14:52:25.241Z,5.30
2023-03-27T14:54:58.124Z,5.40
2023-03-27T14:57:51.206Z,5.30
2023-03-27T15:00:30.503Z,5.30
2023-03-27T15:03:11.518Z,2.60
2023-03-27T15:05:57.627Z,5.00
2023-03-27T15:08:39.391Z,6.40
2023-03-27T15:11:14.896Z,6.60
2023-03-27T15:13:48.983Z,8.60
2023-03-27T15:16:23.783Z,7.90
2023-03-27T15:19:09.948Z,8.20
2023-03-27T15:21:57.834Z,7.30
2023-03-27T15:24:41.658Z,7.30
2023-03-27T15:27:19.443Z,8.10
2023-03-27T15:29:57.961Z,9.40
2023-03-27T15:32:33.146Z,8.80
2023-03-27T15:35:07.007Z,7.90
2023-03-27T15:37:41.377Z,7.40
2023-03-27T15:40:43.145Z,6.60
2023-03-27T15:43:26.263Z,5.00
2023-03-27T15:46:16.619Z,2.50
2023-03-27T15:48:55.515Z,2.80
2023-03-27T15:51:34.374Z,5.10
2023-03-27T15:54:26.344Z,3.90
2023-03-27T15:57:10.540Z,1.00
2023-03-27T15:59:51.843Z,1.00
2023-03-27T16:02:28.400Z,1.00
2023-03-27T16:05:01.681Z,1.00
2023-03-27T16:07:46.460Z,1.00
2023-03-27T16:10:33.384Z,1.00
2023-03-27T16:13:09.348Z,1.00
2023-03-27T16:15:45.253Z,1.00
2023-03-27T16:18:27.571Z,1.00
2023-03-27T16:21:09.431Z,1.00
2023-03-27T16:23:40.916Z,1.00
2023-03-27T16:26:19.989Z,1.00
2023-03-27T16:28:54.278Z,1.00
2023-03-27T16:31:25.742Z,1.00
2023-03-27T16:33:56.753Z,1.00
2023-03-27T16:36:34.824Z,1.00
2023-03-27T16:39:07.227Z,1.00
2023-03-27T16:41:38.464Z,1.00
2023-03-27T16:44:12.416Z,1.00
2023-03-27T16:46:43.360Z,1.00
2023-03-27T16:49:15.288Z,1.00
2023-03-27T16:51:46.453Z,1.00
2023-03-27T16:54:17.452Z,1.00
2023-03-27T16:56:48.385Z,1.00
2023-03-27T16:59:22.413Z,1.00
2023-03-27T17:01:53.885Z,1.00
2023-03-27T17:04:25.694Z,1.00
2023-03-27T17:06:59.138Z,1.00
2023-03-27T17:09:30.308Z,1.00
2023-03-27T17:12:01.582Z,1.00
2023-03-27T17:14:35.544Z,1.00
2023-03-27T17:17:06.513Z,1.00
2023-03-27T17:19:40.076Z,1.00
2023-03-27T17:22:12.121Z,1.00
2023-03-27T17:24:56.096Z,1.00
2023-03-27T17:27:31.189Z,1.00
2023-03-27T17:30:05.182Z,1.00
2023-03-27T17:32:36.985Z,1.00
2023-03-27T17:35:27.696Z,1.00
2023-03-27T17:37:58.810Z,1.00
2023-03-27T17:40:29.681Z,1.00
2023-03-27T17:43:00.711Z,1.00
2023-03-27T17:45:34.274Z,1.00
2023-03-27T17:48:07.106Z,1.00
2023-03-27T17:50:38.088Z,1.00
2023-03-27T17:53:11.890Z,1.00
2023-03-27T17:55:43.091Z,1.00
2023-03-27T17:58:16.440Z,1.00
2023-03-27T18:00:54.052Z,1.00
2023-03-27T18:03:26.256Z,1.30
2023-03-27T18:05:57.681Z,1.70
2023-03-27T18:08:33.646Z,2.20
2023-03-27T18:11:04.646Z,2.10
2023-03-27T18:13:36.089Z,1.50
2023-03-27T18:16:11.296Z,1.80
2023-03-27T18:18:45.509Z,3.00
2023-03-27T18:21:21.996Z,2.80
2023-03-27T18:23:57.641Z,3.30
2023-03-27T18:26:29.141Z,3.40
2023-03-27T18:29:00.663Z,3.30
2023-03-27T18:34:55.969Z,3.80
2023-03-27T18:37:27.545Z,4.60
2023-03-27T18:40:01.922Z,5.10
2023-03-27T18:42:33.507Z,5.20
2023-03-27T18:45:04.514Z,5.50
2023-03-27T18:47:39.272Z,6.20
2023-03-27T18:50:11.906Z,5.50
2023-03-27T18:52:43.649Z,6.60
2023-03-27T18:55:27.204Z,6.90
2023-03-27T18:58:08.006Z,7.00
2023-03-27T19:00:39.024Z,6.30
2023-03-27T19:03:21.126Z,6.70
2023-03-27T19:05:52.653Z,6.90
2023-03-27T19:08:24.965Z,6.70
2023-03-27T19:10:58.674Z,6.90
2023-03-27T19:13:35.393Z,7.50
2023-03-27T19:16:15.104Z,7.50
2023-03-27T19:18:49.013Z,7.40
2023-03-27T19:21:20.160Z,7.80
2023-03-27T19:23:54.228Z,7.80
2023-03-27T19:26:25.224Z,8.80
2023-03-27T19:28:56.629Z,8.40
2023-03-27T19:31:28.289Z,8.40
2023-03-27T19:34:05.709Z,9.30
2023-03-27T19:36:37.554Z,8.50
2023-03-27T19:39:09.270Z,9.60
2023-03-27T19:41:41.544Z,9.00
2023-03-27T19:44:14.299Z,9.10
2023-03-27T19:46:45.471Z,9.00
2023-03-27T19:49:22.393Z,9.40
2023-03-27T19:58:32.873Z,10.40
2023-03-27T20:01:04.725Z,10.40
2023-03-27T20:03:38.788Z,10.60
2023-03-27T20:06:19.033Z,10.50
2023-03-27T20:08:50.144Z,11.40
2023-03-27T20:11:22.693Z,11.40
2023-03-27T20:13:57.194Z,12.00
2023-03-27T20:16:42.114Z,12.00
2023-03-27T20:19:16.838Z,11.90
2023-03-27T20:21:53.035Z,11.90
2023-03-27T20:24:24.271Z,12.00
2023-03-27T20:26:57.186Z,12.40
2023-03-27T20:32:40.124Z,11.80
2023-03-27T20:35:22.933Z,11.90
2023-03-27T20:38:04.854Z,11.90
2023-03-27T20:40:52.894Z,11.80
2023-03-27T20:43:27.153Z,11.80
2023-03-27T20:46:10.803Z,11.80
2023-03-27T20:48:54.055Z,12.30
2023-03-27T20:51:29.247Z,12.70
2023-03-27T20:54:06.090Z,12.30
2023-03-27T20:56:37.236Z,12.50
2023-03-27T20:59:08.290Z,13.60
2023-03-27T21:01:42.848Z,13.10
2023-03-27T21:04:17.026Z,13.80
2023-03-27T21:06:48.067Z,13.80
2023-03-27T21:09:22.444Z,13.50
2023-03-27T21:11:55.166Z,13.80
2023-03-27T21:14:26.579Z,13.80
2023-03-27T21:16:57.706Z,14.80
2023-03-27T21:22:26.381Z,14.70
2023-03-27T21:24:59.951Z,14.80
2023-03-27T21:27:31.996Z,14.90
2023-03-27T21:30:06.046Z,15.70
2023-03-27T21:32:40.118Z,15.70
2023-03-27T21:35:12.724Z,15.70
2023-03-27T21:37:43.952Z,16.00
2023-03-27T21:40:18.234Z,16.80
2023-03-27T21:42:49.345Z,16.80
2023-03-27T21:45:20.916Z,17.10
2023-03-27T21:47:52.969Z,17.30
2023-03-27T21:50:27.058Z,17.40
2023-03-27T21:52:58.124Z,18.00
2023-03-27T21:55:31.856Z,17.60
2023-03-27T21:58:02.794Z,17.70
2023-03-27T22:00:34.207Z,17.70
2023-03-27T22:03:05.141Z,17.50
2023-03-27T22:05:39.332Z,18.40
2023-03-27T22:08:12.851Z,17.80
2023-03-27T22:10:49.393Z,17.60
2023-03-27T22:13:23.216Z,18.20
2023-03-27T22:15:54.323Z,17.60
2023-03-27T22:18:25.217Z,17.90
2023-03-27T22:20:56.472Z,18.50
2023-03-27T22:26:15.063Z,18.80
2023-03-27T22:28:49.542Z,18.90
2023-03-27T22:34:09.686Z,19.90
2023-03-27T22:36:40.932Z,19.80
2023-03-27T22:39:11.756Z,19.50
2023-03-27T22:41:45.289Z,19.80
2023-03-27T22:44:18.610Z,19.80
2023-03-27T22:46:49.617Z,19.80
2023-03-27T22:49:20.826Z,19.80
2023-03-27T22:51:52.166Z,19.70
2023-03-27T22:54:23.268Z,19.80
2023-03-27T22:56:59.081Z,19.80
2023-03-27T22:59:30.438Z,20.20
2023-03-27T23:02:10.565Z,20.20
2023-03-27T23:04:41.564Z,19.80
2023-03-27T23:07:12.493Z,20.70
2023-03-27T23:09:46.574Z,20.90
2023-03-27T23:12:20.512Z,20.70
2023-03-27T23:14:54.711Z,21.10
2023-03-27T23:17:37.326Z,21.00
2023-03-27T23:20:09.473Z,21.70
2023-03-27T23:22:40.713Z,21.90
2023-03-27T23:25:18.230Z,21.70
2023-03-27T23:27:52.010Z,22.40
2023-03-27T23:30:23.191Z,22.30
2023-03-27T23:32:54.300Z,22.10
2023-03-27T23:35:25.701Z,22.20
2023-03-27T23:37:56.966Z,22.50
2023-03-27T23:40:28.451Z,22.60
2023-03-27T23:43:02.234Z,22.40
2023-03-27T23:45:36.849Z,23.00
2023-03-27T23:48:08.213Z,23.20
2023-03-27T23:50:42.107Z,23.20
2023-03-27T23:53:13.551Z,24.00
2023-03-27T23:55:44.742Z,23.80
2023-03-27T23:58:19.755Z,24.30
