createdAt,value
2024-02-13T00:00:42.638Z,93.63
2024-02-13T00:01:42.643Z,93.32
2024-02-13T00:02:42.591Z,93.12
2024-02-13T00:03:42.600Z,93.88
2024-02-13T00:04:42.531Z,93.22
2024-02-13T00:05:42.570Z,94.15
2024-02-13T00:06:42.512Z,94.25
2024-02-13T00:07:42.734Z,94.15
2024-02-13T00:08:45.749Z,93.94
2024-02-13T00:09:42.473Z,94.25
2024-02-13T00:10:42.481Z,94.15
2024-02-13T00:11:42.484Z,93.94
2024-02-13T00:12:42.468Z,93.84
2024-02-13T00:13:42.435Z,94.25
2024-02-13T00:14:44.377Z,93.73
2024-02-13T00:15:42.439Z,93.32
2024-02-13T00:16:42.394Z,93.22
2024-02-13T00:17:42.556Z,93.32
2024-02-13T00:18:42.440Z,93.43
2024-02-13T00:19:42.474Z,93.38
2024-02-13T00:20:42.416Z,93.22
2024-02-13T00:21:42.347Z,93.07
2024-02-13T00:22:42.378Z,93.18
2024-02-13T00:23:42.371Z,93.53
2024-02-13T00:24:42.326Z,93.53
2024-02-13T00:25:42.299Z,93.63
2024-02-13T00:26:42.336Z,93.43
2024-02-13T00:27:42.286Z,93.12
2024-02-13T00:28:42.326Z,93.63
2024-02-13T00:29:42.329Z,93.73
2024-02-13T00:30:42.278Z,93.73
2024-02-13T00:31:42.246Z,93.22
2024-02-13T00:32:42.424Z,93.01
2024-02-13T00:33:42.465Z,93.12
2024-02-13T00:34:42.240Z,93.12
2024-02-13T00:35:42.214Z,93.12
2024-02-13T00:36:42.190Z,93.43
2024-02-13T00:37:42.179Z,93.43
2024-02-13T00:38:42.204Z,93.12
2024-02-13T00:39:42.152Z,92.97
2024-02-13T00:40:42.148Z,93.01
2024-02-13T00:41:42.190Z,93.07
2024-02-13T00:42:42.125Z,93.32
2024-02-13T00:43:42.211Z,93.22
2024-02-13T00:44:42.143Z,92.80
2024-02-13T00:45:42.086Z,92.76
2024-02-13T00:46:42.077Z,92.80
2024-02-13T00:47:42.240Z,92.50
2024-02-13T00:48:42.192Z,92.91
2024-02-13T00:49:42.124Z,92.40
2024-02-13T00:50:42.064Z,92.60
2024-02-13T00:51:42.040Z,92.54
2024-02-13T00:52:42.224Z,92.60
2024-02-13T00:53:42.083Z,92.60
2024-02-13T00:54:42.023Z,92.08
2024-02-13T00:55:41.976Z,92.50
2024-02-13T00:56:42.042Z,92.40
2024-02-13T00:57:42.026Z,92.60
2024-02-13T00:58:41.956Z,92.60
2024-02-13T00:59:42.018Z,92.60
2024-02-13T01:00:41.991Z,92.64
2024-02-13T01:01:41.930Z,92.29
2024-02-13T01:02:41.971Z,92.29
2024-02-13T01:03:41.996Z,92.29
2024-02-13T01:04:41.878Z,92.29
2024-02-13T01:05:41.925Z,92.44
2024-02-13T01:06:41.907Z,92.33
2024-02-13T01:07:41.841Z,92.19
2024-02-13T01:08:41.885Z,92.08
2024-02-13T01:09:41.829Z,92.13
2024-02-13T01:10:41.841Z,92.13
2024-02-13T01:11:41.871Z,92.13
2024-02-13T01:12:41.808Z,92.23
2024-02-13T01:13:41.820Z,92.23
2024-02-13T01:14:41.856Z,92.23
2024-02-13T01:15:41.779Z,92.23
2024-02-13T01:16:41.874Z,92.23
2024-02-13T01:17:41.789Z,92.23
2024-02-13T01:18:41.826Z,92.02
2024-02-13T01:19:41.909Z,92.02
2024-02-13T01:20:41.744Z,92.02
2024-02-13T01:21:41.698Z,91.82
2024-02-13T01:22:41.707Z,92.02
2024-02-13T01:23:41.814Z,92.23
2024-02-13T01:24:41.686Z,92.13
2024-02-13T01:25:41.677Z,92.23
2024-02-13T01:26:41.661Z,92.13
2024-02-13T01:27:41.634Z,92.02
2024-02-13T01:28:41.632Z,91.92
2024-02-13T01:29:41.721Z,92.02
2024-02-13T01:30:41.602Z,92.13
2024-02-13T01:31:41.592Z,91.82
2024-02-13T01:32:42.105Z,92.13
2024-02-13T01:33:41.682Z,92.02
2024-02-13T01:34:41.658Z,92.23
2024-02-13T01:35:41.618Z,92.23
2024-02-13T01:36:41.537Z,92.54
2024-02-13T01:37:41.672Z,92.23
2024-02-13T01:38:41.554Z,92.33
2024-02-13T01:39:41.527Z,92.23
2024-02-13T01:40:41.533Z,92.23
2024-02-13T01:41:41.498Z,92.33
2024-02-13T01:42:41.467Z,92.23
2024-02-13T01:43:41.697Z,92.33
2024-02-13T01:44:41.562Z,92.23
2024-02-13T01:45:41.451Z,92.44
2024-02-13T01:46:41.453Z,92.33
2024-02-13T01:47:41.582Z,91.98
2024-02-13T01:48:41.624Z,91.92
2024-02-13T01:49:41.426Z,91.56
2024-02-13T01:50:41.427Z,91.88
2024-02-13T01:51:41.391Z,91.77
2024-02-13T01:52:41.376Z,91.56
2024-02-13T01:53:41.471Z,91.67
2024-02-13T01:54:41.340Z,91.92
2024-02-13T01:55:41.329Z,91.88
2024-02-13T01:56:41.363Z,91.46
2024-02-13T01:57:41.324Z,91.67
2024-02-13T01:58:41.289Z,91.88
2024-02-13T01:59:41.348Z,91.67
2024-02-13T02:00:41.320Z,91.77
2024-02-13T02:01:41.263Z,91.94
2024-02-13T02:02:41.339Z,91.88
2024-02-13T02:03:41.306Z,91.73
2024-02-13T02:04:41.245Z,91.22
2024-02-13T02:05:41.311Z,91.42
2024-02-13T02:06:41.262Z,91.26
2024-02-13T02:07:41.219Z,91.32
2024-02-13T02:08:41.219Z,91.32
2024-02-13T02:09:41.177Z,91.05
2024-02-13T02:10:41.164Z,91.42
2024-02-13T02:11:41.228Z,91.42
2024-02-13T02:12:41.162Z,90.80
2024-02-13T02:13:41.161Z,90.59
2024-02-13T02:14:41.145Z,91.01
2024-02-13T02:15:41.113Z,91.05
2024-02-13T02:16:41.120Z,91.05
2024-02-13T02:17:41.352Z,90.91
2024-02-13T02:18:41.249Z,90.80
2024-02-13T02:19:41.095Z,90.59
2024-02-13T02:20:41.166Z,90.80
2024-02-13T02:21:41.068Z,90.80
2024-02-13T02:22:41.032Z,90.70
2024-02-13T02:23:41.056Z,90.91
2024-02-13T02:24:41.014Z,90.91
2024-02-13T02:25:41.019Z,90.91
2024-02-13T02:26:41.031Z,90.95
2024-02-13T02:27:40.984Z,90.80
2024-02-13T02:28:40.980Z,90.80
2024-02-13T02:29:41.099Z,91.11
2024-02-13T02:30:40.968Z,90.95
2024-02-13T02:31:40.944Z,91.05
2024-02-13T02:32:41.091Z,91.05
2024-02-13T02:33:40.987Z,90.91
2024-02-13T02:34:41.077Z,90.80
2024-02-13T02:35:40.946Z,91.11
2024-02-13T02:36:40.896Z,91.01
2024-02-13T02:37:40.870Z,91.26
2024-02-13T02:38:40.931Z,90.91
2024-02-13T02:39:40.862Z,90.64
2024-02-13T02:40:40.847Z,91.05
2024-02-13T02:41:40.861Z,91.16
2024-02-13T02:42:40.818Z,91.16
2024-02-13T02:43:40.847Z,90.74
2024-02-13T02:44:40.820Z,91.05
2024-02-13T02:45:40.802Z,91.26
2024-02-13T02:46:40.820Z,90.95
2024-02-13T02:47:40.814Z,90.84
2024-02-13T02:48:40.821Z,91.05
2024-02-13T02:49:40.830Z,90.78
2024-02-13T02:50:40.788Z,91.09
2024-02-13T02:51:40.717Z,91.20
2024-02-13T02:52:40.736Z,91.05
2024-02-13T02:53:40.794Z,90.84
2024-02-13T02:54:40.683Z,90.74
2024-02-13T02:55:40.685Z,90.74
2024-02-13T02:56:40.736Z,90.95
2024-02-13T02:57:40.663Z,91.05
2024-02-13T02:58:40.663Z,91.26
2024-02-13T02:59:40.709Z,90.80
2024-02-13T03:00:40.655Z,90.84
2024-02-13T03:01:40.605Z,90.70
2024-02-13T03:02:40.634Z,90.49
2024-02-13T03:03:40.672Z,90.22
2024-02-13T03:04:40.584Z,90.39
2024-02-13T03:05:40.591Z,90.39
2024-02-13T03:06:40.577Z,89.98
2024-02-13T03:07:40.572Z,89.87
2024-02-13T03:08:40.625Z,90.59
2024-02-13T03:09:40.524Z,90.08
2024-02-13T03:10:40.517Z,89.87
2024-02-13T03:11:40.507Z,89.56
2024-02-13T03:12:40.517Z,89.36
2024-02-13T03:13:40.482Z,89.67
2024-02-13T03:14:40.501Z,89.77
2024-02-13T03:15:40.452Z,89.46
2024-02-13T03:16:40.443Z,89.56
2024-02-13T03:17:40.513Z,89.46
2024-02-13T03:18:40.507Z,89.67
2024-02-13T03:19:40.478Z,89.56
2024-02-13T03:20:40.447Z,89.56
2024-02-13T03:21:40.411Z,89.05
2024-02-13T03:22:40.582Z,89.56
2024-02-13T03:23:40.434Z,89.36
2024-02-13T03:24:40.377Z,89.56
2024-02-13T03:25:40.347Z,89.50
2024-02-13T03:26:40.467Z,89.15
2024-02-13T03:27:40.328Z,89.36
2024-02-13T03:28:40.315Z,89.36
2024-02-13T03:29:40.340Z,89.29
2024-02-13T03:30:40.291Z,89.09
2024-02-13T03:31:40.302Z,89.40
2024-02-13T03:32:40.361Z,89.50
2024-02-13T03:33:40.406Z,89.40
2024-02-13T03:34:40.366Z,89.61
2024-02-13T03:35:40.385Z,89.50
2024-02-13T03:36:40.242Z,90.02
2024-02-13T03:37:40.223Z,89.95
2024-02-13T03:38:40.253Z,89.23
2024-02-13T03:39:40.199Z,89.65
2024-02-13T03:40:40.238Z,89.86
2024-02-13T03:41:40.215Z,89.86
2024-02-13T03:42:40.164Z,89.95
2024-02-13T03:43:40.150Z,89.65
2024-02-13T03:44:40.221Z,89.75
2024-02-13T03:45:40.149Z,89.65
2024-02-13T03:46:40.123Z,89.95
2024-02-13T03:47:40.180Z,89.71
2024-02-13T03:48:40.236Z,89.81
2024-02-13T03:49:40.207Z,90.22
2024-02-13T03:50:40.147Z,90.12
2024-02-13T03:51:40.065Z,90.02
2024-02-13T03:52:40.058Z,89.77
2024-02-13T03:53:40.068Z,89.61
2024-02-13T03:54:40.048Z,89.81
2024-02-13T03:55:40.021Z,89.50
2024-02-13T03:56:40.103Z,89.15
2024-02-13T03:57:40.010Z,89.09
2024-02-13T03:58:39.995Z,89.56
2024-02-13T03:59:40.038Z,89.61
2024-02-13T04:00:39.999Z,89.19
2024-02-13T04:01:39.959Z,89.61
2024-02-13T04:02:40.022Z,89.36
2024-02-13T04:03:39.981Z,89.46
2024-02-13T04:04:39.948Z,89.05
2024-02-13T04:05:40.083Z,89.25
2024-02-13T04:06:39.915Z,88.84
2024-02-13T04:07:39.883Z,88.53
2024-02-13T04:08:39.914Z,89.56
2024-02-13T04:09:39.903Z,89.67
2024-02-13T04:10:39.853Z,89.67
2024-02-13T04:11:39.897Z,89.05
2024-02-13T04:12:39.856Z,88.95
2024-02-13T04:13:39.844Z,89.15
2024-02-13T04:14:39.837Z,89.36
2024-02-13T04:15:39.802Z,88.32
2024-02-13T04:16:39.793Z,88.43
2024-02-13T04:17:39.879Z,88.53
2024-02-13T04:18:39.893Z,87.92
2024-02-13T04:19:39.772Z,87.81
2024-02-13T04:20:39.888Z,88.02
2024-02-13T04:21:39.756Z,88.32
2024-02-13T04:22:39.747Z,88.22
2024-02-13T04:23:39.790Z,88.18
2024-02-13T04:24:39.726Z,88.43
2024-02-13T04:25:39.688Z,88.12
2024-02-13T04:26:39.759Z,88.22
2024-02-13T04:27:39.700Z,88.32
2024-02-13T04:28:39.682Z,88.32
2024-02-13T04:29:39.674Z,88.32
2024-02-13T04:30:39.640Z,88.12
2024-02-13T04:31:40.017Z,87.92
2024-02-13T04:32:39.840Z,88.12
2024-02-13T04:33:39.707Z,88.22
2024-02-13T04:34:39.670Z,88.22
2024-02-13T04:35:39.726Z,88.02
2024-02-13T04:36:39.610Z,88.12
2024-02-13T04:37:39.583Z,88.02
2024-02-13T04:38:39.593Z,88.12
2024-02-13T04:39:39.547Z,88.32
2024-02-13T04:40:39.532Z,87.81
2024-02-13T04:41:39.626Z,88.02
2024-02-13T04:42:39.510Z,88.32
2024-02-13T04:43:39.494Z,88.22
2024-02-13T04:44:39.584Z,88.12
2024-02-13T04:45:39.502Z,88.22
2024-02-13T04:46:39.484Z,88.16
2024-02-13T04:47:39.681Z,87.81
2024-02-13T04:48:39.549Z,88.26
2024-02-13T04:49:39.430Z,88.37
2024-02-13T04:50:39.416Z,87.95
2024-02-13T04:51:39.420Z,88.26
2024-02-13T04:52:39.402Z,88.16
2024-02-13T04:53:39.428Z,87.65
2024-02-13T04:54:39.378Z,88.47
2024-02-13T04:55:39.411Z,88.57
2024-02-13T04:56:39.412Z,88.16
2024-02-13T04:57:39.360Z,88.47
2024-02-13T04:58:39.331Z,88.57
2024-02-13T04:59:39.367Z,88.57
2024-02-13T05:00:39.387Z,89.44
2024-02-13T05:01:39.305Z,89.40
2024-02-13T05:02:39.333Z,89.29
2024-02-13T05:03:39.283Z,89.19
2024-02-13T05:04:39.298Z,88.89
2024-02-13T05:05:39.351Z,88.57
2024-02-13T05:06:39.283Z,88.82
2024-02-13T05:07:39.235Z,88.57
2024-02-13T05:08:39.262Z,89.29
2024-02-13T05:09:39.231Z,88.57
2024-02-13T05:10:39.235Z,87.79
2024-02-13T05:11:39.242Z,88.51
2024-02-13T05:12:39.195Z,87.85
2024-02-13T05:13:39.177Z,88.10
2024-02-13T05:14:39.253Z,88.41
2024-02-13T05:15:39.147Z,88.51
2024-02-13T05:16:39.194Z,87.89
2024-02-13T05:17:39.220Z,88.61
2024-02-13T05:18:39.203Z,89.03
2024-02-13T05:19:39.133Z,89.75
2024-02-13T05:20:39.110Z,89.65
2024-02-13T05:21:39.082Z,88.92
2024-02-13T05:22:39.081Z,89.54
2024-02-13T05:23:39.099Z,88.41
2024-02-13T05:24:39.100Z,89.54
2024-02-13T05:25:39.041Z,89.03
2024-02-13T05:26:39.243Z,89.13
2024-02-13T05:27:39.036Z,88.61
2024-02-13T05:28:39.049Z,89.44
2024-02-13T05:29:39.068Z,89.65
2024-02-13T05:30:38.986Z,88.92
2024-02-13T05:31:38.983Z,88.92
2024-02-13T05:32:39.098Z,89.65
2024-02-13T05:33:39.155Z,89.79
2024-02-13T05:34:38.994Z,89.75
2024-02-13T05:35:38.976Z,89.54
2024-02-13T05:36:38.918Z,88.82
2024-02-13T05:37:38.984Z,89.48
2024-02-13T05:38:39.169Z,88.76
2024-02-13T05:39:38.903Z,88.92
2024-02-13T05:40:38.880Z,89.03
2024-02-13T05:41:38.893Z,89.13
2024-02-13T05:42:38.894Z,89.59
2024-02-13T05:43:38.844Z,89.54
2024-02-13T05:44:38.853Z,89.13
2024-02-13T05:45:38.845Z,89.44
2024-02-13T05:46:38.834Z,89.23
2024-02-13T05:47:38.959Z,89.34
2024-02-13T05:48:38.843Z,89.44
2024-02-13T05:49:38.811Z,89.13
2024-02-13T05:50:38.838Z,89.17
2024-02-13T05:51:38.781Z,89.23
2024-02-13T05:52:38.754Z,89.48
2024-02-13T05:53:38.806Z,89.65
2024-02-13T05:54:40.769Z,89.44
2024-02-13T05:55:38.727Z,89.54
2024-02-13T05:56:38.769Z,89.23
2024-02-13T05:57:38.693Z,89.23
2024-02-13T05:58:38.684Z,89.23
2024-02-13T05:59:38.722Z,89.48
2024-02-13T06:00:38.752Z,89.59
2024-02-13T06:01:38.739Z,89.44
2024-02-13T06:02:38.705Z,89.65
2024-02-13T06:03:38.637Z,89.44
2024-02-13T06:04:38.726Z,89.65
2024-02-13T06:05:38.758Z,89.23
2024-02-13T06:06:38.978Z,89.54
2024-02-13T06:07:38.624Z,88.92
2024-02-13T06:08:38.634Z,89.59
2024-02-13T06:09:38.564Z,89.28
2024-02-13T06:10:38.636Z,89.48
2024-02-13T06:11:38.669Z,89.44
2024-02-13T06:12:38.535Z,89.54
2024-02-13T06:13:38.523Z,89.34
2024-02-13T06:14:38.580Z,89.65
2024-02-13T06:15:38.530Z,89.13
2024-02-13T06:16:38.495Z,89.23
2024-02-13T06:17:38.595Z,89.44
2024-02-13T06:18:38.592Z,89.44
2024-02-13T06:19:38.496Z,89.44
2024-02-13T06:20:38.497Z,89.23
2024-02-13T06:21:38.438Z,89.03
2024-02-13T06:22:38.425Z,89.34
2024-02-13T06:23:38.445Z,89.44
2024-02-13T06:24:38.416Z,89.23
2024-02-13T06:25:38.390Z,88.92
2024-02-13T06:26:38.420Z,89.13
2024-02-13T06:27:38.395Z,89.13
2024-02-13T06:28:38.379Z,89.54
2024-02-13T06:29:38.386Z,89.34
2024-02-13T06:30:46.201Z,89.03
2024-02-13T06:31:38.331Z,89.23
2024-02-13T06:32:38.528Z,89.86
2024-02-13T06:33:38.418Z,89.65
2024-02-13T06:34:38.354Z,89.23
2024-02-13T06:35:38.316Z,89.40
2024-02-13T06:36:38.294Z,88.98
2024-02-13T06:37:38.260Z,88.78
2024-02-13T06:38:38.297Z,89.09
2024-02-13T06:39:38.266Z,88.78
2024-02-13T06:40:38.243Z,89.09
2024-02-13T06:41:38.294Z,88.47
2024-02-13T06:42:38.222Z,89.50
2024-02-13T06:43:38.212Z,88.68
2024-02-13T06:44:38.211Z,89.09
2024-02-13T06:45:38.190Z,89.50
2024-02-13T06:46:38.165Z,89.50
2024-02-13T06:47:38.429Z,89.50
2024-02-13T06:48:38.380Z,89.46
2024-02-13T06:49:38.138Z,88.26
2024-02-13T06:50:38.149Z,88.84
2024-02-13T06:51:38.110Z,89.56
2024-02-13T06:52:38.139Z,88.84
2024-02-13T06:53:38.207Z,89.56
2024-02-13T06:54:38.072Z,89.56
2024-02-13T06:55:38.081Z,88.95
2024-02-13T06:56:38.094Z,89.67
2024-02-13T06:57:38.095Z,89.25
2024-02-13T06:58:38.039Z,88.84
2024-02-13T06:59:38.045Z,88.95
2024-02-13T07:00:38.044Z,89.36
2024-02-13T07:01:38.022Z,88.74
2024-02-13T07:02:38.226Z,89.25
2024-02-13T07:03:38.105Z,88.53
2024-02-13T07:04:38.004Z,87.92
2024-02-13T07:05:37.978Z,87.92
2024-02-13T07:06:48.358Z,88.43
2024-02-13T07:07:46.218Z,88.22
2024-02-13T07:08:39.215Z,88.39
2024-02-13T07:09:38.070Z,88.22
2024-02-13T07:10:37.957Z,87.92
2024-02-13T07:11:38.030Z,88.08
2024-02-13T07:12:37.875Z,88.08
2024-02-13T07:13:37.862Z,88.18
2024-02-13T07:14:37.900Z,88.18
2024-02-13T07:15:38.163Z,88.18
2024-02-13T07:16:40.896Z,88.18
2024-02-13T07:17:47.646Z,87.98
2024-02-13T07:18:38.974Z,87.77
2024-02-13T07:19:37.966Z,87.77
2024-02-13T07:20:37.912Z,87.98
2024-02-13T07:21:37.775Z,87.11
2024-02-13T07:22:37.802Z,87.66
2024-02-13T07:23:37.942Z,87.77
2024-02-13T07:24:38.331Z,87.66
2024-02-13T07:25:37.747Z,88.08
2024-02-13T07:26:37.757Z,88.29
2024-02-13T07:27:37.739Z,87.66
2024-02-13T07:28:37.701Z,87.83
2024-02-13T07:29:37.720Z,87.73
2024-02-13T07:30:37.687Z,87.83
2024-02-13T07:31:37.675Z,87.73
2024-02-13T07:32:37.720Z,87.77
2024-02-13T07:33:37.908Z,88.24
2024-02-13T07:34:37.702Z,87.42
2024-02-13T07:35:37.648Z,87.93
2024-02-13T07:36:37.666Z,87.11
2024-02-13T07:37:37.647Z,87.11
2024-02-13T07:38:37.674Z,87.63
2024-02-13T07:39:37.603Z,87.63
2024-02-13T07:40:37.592Z,87.59
2024-02-13T07:41:37.597Z,87.32
2024-02-13T07:42:37.549Z,86.87
2024-02-13T07:43:37.557Z,87.07
2024-02-13T07:44:37.736Z,87.07
2024-02-13T07:45:37.528Z,86.55
2024-02-13T07:46:37.510Z,86.45
2024-02-13T07:47:37.612Z,85.94
2024-02-13T07:48:37.695Z,86.00
2024-02-13T07:49:37.560Z,86.10
2024-02-13T07:50:37.526Z,86.00
2024-02-13T07:51:37.461Z,86.00
2024-02-13T07:52:37.452Z,86.61
2024-02-13T07:53:37.462Z,86.31
2024-02-13T07:54:37.431Z,86.31
2024-02-13T07:55:37.407Z,86.41
2024-02-13T07:56:37.494Z,86.52
2024-02-13T07:57:37.419Z,85.55
2024-02-13T07:58:37.394Z,85.55
2024-02-13T07:59:37.392Z,85.34
2024-02-13T08:00:37.520Z,85.24
2024-02-13T08:01:37.347Z,85.24
2024-02-13T08:02:37.465Z,85.44
2024-02-13T08:03:37.321Z,85.10
2024-02-13T08:04:37.344Z,84.48
2024-02-13T08:05:37.345Z,84.52
2024-02-13T08:06:37.344Z,84.48
2024-02-13T08:07:37.308Z,84.58
2024-02-13T08:08:37.360Z,83.90
2024-02-13T08:09:37.283Z,83.35
2024-02-13T08:10:37.243Z,83.76
2024-02-13T08:11:37.296Z,83.86
2024-02-13T08:12:37.242Z,83.45
2024-02-13T08:13:37.269Z,83.97
2024-02-13T08:14:37.271Z,84.07
2024-02-13T08:15:37.189Z,83.97
2024-02-13T08:16:37.582Z,83.45
2024-02-13T08:17:37.314Z,83.86
2024-02-13T08:18:37.200Z,83.59
2024-02-13T08:19:37.202Z,83.76
2024-02-13T08:20:37.193Z,83.59
2024-02-13T08:21:37.133Z,83.45
2024-02-13T08:22:37.116Z,83.55
2024-02-13T08:23:37.129Z,83.76
2024-02-13T08:24:37.376Z,83.35
2024-02-13T08:25:37.107Z,83.55
2024-02-13T08:26:37.098Z,83.59
2024-02-13T08:27:37.116Z,83.45
2024-02-13T08:28:37.081Z,82.87
2024-02-13T08:29:37.118Z,82.77
2024-02-13T08:30:37.032Z,82.83
2024-02-13T08:31:37.015Z,82.97
2024-02-13T08:32:37.101Z,82.87
2024-02-13T08:33:37.222Z,83.07
2024-02-13T08:34:37.165Z,83.49
2024-02-13T08:35:37.123Z,83.70
2024-02-13T08:36:36.958Z,83.25
2024-02-13T08:37:36.949Z,82.83
2024-02-13T08:38:36.984Z,82.73
2024-02-13T08:39:36.944Z,83.14
2024-02-13T08:40:36.934Z,83.65
2024-02-13T08:41:36.960Z,83.45
2024-02-13T08:42:36.909Z,83.83
2024-02-13T08:43:36.884Z,83.62
2024-02-13T08:44:36.930Z,82.79
2024-02-13T08:45:36.855Z,82.07
2024-02-13T08:46:36.870Z,81.87
2024-02-13T08:47:36.934Z,81.67
2024-02-13T08:48:37.014Z,81.67
2024-02-13T08:49:36.951Z,82.01
2024-02-13T08:50:36.911Z,82.01
2024-02-13T08:51:38.525Z,82.28
2024-02-13T08:52:36.792Z,82.07
2024-02-13T08:53:36.924Z,82.01
2024-02-13T08:54:36.769Z,82.11
2024-02-13T08:55:36.769Z,81.76
2024-02-13T08:56:36.807Z,81.46
2024-02-13T08:57:36.752Z,81.97
2024-02-13T08:58:36.815Z,81.97
2024-02-13T08:59:36.748Z,81.76
2024-02-13T09:00:36.742Z,81.67
2024-02-13T09:01:36.817Z,81.46
2024-02-13T09:02:36.753Z,81.56
2024-02-13T09:03:36.688Z,81.87
2024-02-13T09:04:36.731Z,81.35
2024-02-13T09:05:36.715Z,81.25
2024-02-13T09:06:36.968Z,81.15
2024-02-13T09:07:36.624Z,81.35
2024-02-13T09:08:36.673Z,81.25
2024-02-13T09:09:36.623Z,81.25
2024-02-13T09:10:36.585Z,81.46
2024-02-13T09:11:36.648Z,81.05
2024-02-13T09:12:36.598Z,80.94
2024-02-13T09:13:36.553Z,80.74
2024-02-13T09:14:36.677Z,80.84
2024-02-13T09:15:36.527Z,81.05
2024-02-13T09:16:36.569Z,80.12
2024-02-13T09:17:36.603Z,80.02
2024-02-13T09:18:36.577Z,80.22
2024-02-13T09:19:36.499Z,79.91
2024-02-13T09:20:36.540Z,79.71
2024-02-13T09:21:36.467Z,79.81
2024-02-13T09:22:36.447Z,79.36
2024-02-13T09:23:36.588Z,79.77
2024-02-13T09:24:36.433Z,79.57
2024-02-13T09:25:36.417Z,79.77
2024-02-13T09:26:36.470Z,79.67
2024-02-13T09:27:36.406Z,79.74
2024-02-13T09:28:36.378Z,79.53
2024-02-13T09:29:36.425Z,79.22
2024-02-13T09:30:36.364Z,78.67
2024-02-13T09:31:36.384Z,78.27
2024-02-13T09:32:36.456Z,78.36
2024-02-13T09:33:36.522Z,77.85
2024-02-13T09:34:36.355Z,77.44
2024-02-13T09:35:36.336Z,77.40
2024-02-13T09:36:36.299Z,77.06
2024-02-13T09:37:36.282Z,75.82
2024-02-13T09:38:36.296Z,74.77
2024-02-13T09:39:36.276Z,74.22
2024-02-13T09:40:36.284Z,72.65
2024-02-13T09:41:36.282Z,72.75
2024-02-13T09:42:36.230Z,71.42
2024-02-13T09:43:37.592Z,71.94
2024-02-13T09:44:36.262Z,71.94
2024-02-13T09:45:36.210Z,72.14
2024-02-13T09:46:36.185Z,70.94
2024-02-13T09:47:36.239Z,71.45
2024-02-13T09:48:36.347Z,72.00
2024-02-13T09:49:36.242Z,72.11
2024-02-13T09:50:36.169Z,72.41
2024-02-13T09:51:36.126Z,72.41
2024-02-13T09:52:36.122Z,72.00
2024-02-13T09:53:36.145Z,72.20
2024-02-13T09:54:36.120Z,71.97
2024-02-13T09:55:36.087Z,71.77
2024-02-13T09:56:36.110Z,72.17
2024-02-13T09:57:36.079Z,72.07
2024-02-13T09:58:36.072Z,70.94
2024-02-13T09:59:36.080Z,70.94
2024-02-13T10:00:36.042Z,70.43
2024-02-13T10:01:36.027Z,70.94
2024-02-13T10:02:36.106Z,70.50
2024-02-13T10:03:36.136Z,70.57
2024-02-13T10:04:36.009Z,70.47
2024-02-13T10:05:36.049Z,70.64
2024-02-13T10:06:36.002Z,70.23
2024-02-13T10:07:38.984Z,69.52
2024-02-13T10:08:36.040Z,68.39
2024-02-13T10:09:35.958Z,68.60
2024-02-13T10:10:35.925Z,68.19
2024-02-13T10:11:35.934Z,69.31
2024-02-13T10:12:35.912Z,68.16
2024-02-13T10:13:35.894Z,68.36
2024-02-13T10:14:35.904Z,68.43
2024-02-13T10:15:35.874Z,68.53
2024-02-13T10:16:35.854Z,68.02
2024-02-13T10:17:35.890Z,66.86
2024-02-13T10:18:36.007Z,66.86
2024-02-13T10:19:37.961Z,66.70
2024-02-13T10:20:35.869Z,65.22
2024-02-13T10:21:35.819Z,64.20
2024-02-13T10:22:35.808Z,63.99
2024-02-13T10:23:35.850Z,64.22
2024-02-13T10:24:35.846Z,63.92
2024-02-13T10:25:35.772Z,64.12
2024-02-13T10:26:35.926Z,64.43
2024-02-13T10:27:35.749Z,64.22
2024-02-13T10:28:35.756Z,63.56
2024-02-13T10:29:35.743Z,63.56
2024-02-13T10:30:35.704Z,63.76
2024-02-13T10:31:35.750Z,64.26
2024-02-13T10:32:35.770Z,63.28
2024-02-13T10:33:35.733Z,64.20
2024-02-13T10:34:35.672Z,63.58
2024-02-13T10:35:35.776Z,63.61
2024-02-13T10:36:35.750Z,64.76
2024-02-13T10:37:35.631Z,64.25
2024-02-13T10:38:35.655Z,64.39
2024-02-13T10:39:35.645Z,64.28
2024-02-13T10:40:35.616Z,64.90
2024-02-13T10:41:35.630Z,65.34
2024-02-13T10:42:35.598Z,65.37
2024-02-13T10:43:35.591Z,65.67
2024-02-13T10:44:35.560Z,66.21
2024-02-13T10:45:35.557Z,65.73
2024-02-13T10:46:35.526Z,66.04
2024-02-13T10:47:35.633Z,66.55
2024-02-13T10:48:35.730Z,67.19
2024-02-13T10:49:35.528Z,66.78
2024-02-13T10:50:35.573Z,66.89
2024-02-13T10:51:35.477Z,67.50
2024-02-13T10:52:35.477Z,67.33
2024-02-13T10:53:35.462Z,67.74
2024-02-13T10:54:35.464Z,68.05
2024-02-13T10:55:35.436Z,68.05
2024-02-13T10:56:35.441Z,68.46
2024-02-13T10:57:35.413Z,68.79
2024-02-13T10:58:35.538Z,68.38
2024-02-13T10:59:35.453Z,68.38
2024-02-13T11:00:35.518Z,67.67
2024-02-13T11:01:35.511Z,68.28
2024-02-13T11:02:35.387Z,68.62
2024-02-13T11:03:35.357Z,68.73
2024-02-13T11:04:35.374Z,68.79
2024-02-13T11:05:35.349Z,68.62
2024-02-13T11:06:35.423Z,68.32
2024-02-13T11:07:35.298Z,68.11
2024-02-13T11:08:35.351Z,68.01
2024-02-13T11:09:35.276Z,68.32
2024-02-13T11:10:35.269Z,67.57
2024-02-13T11:11:35.278Z,67.46
2024-02-13T11:12:35.365Z,68.11
2024-02-13T11:13:35.255Z,68.79
2024-02-13T11:14:35.305Z,68.08
2024-02-13T11:15:35.214Z,67.46
2024-02-13T11:16:35.196Z,67.46
2024-02-13T11:17:35.231Z,66.44
2024-02-13T11:18:35.318Z,67.16
2024-02-13T11:19:35.217Z,67.05
2024-02-13T11:20:35.239Z,66.64
2024-02-13T11:21:35.145Z,67.26
2024-02-13T11:22:35.148Z,66.95
2024-02-13T11:23:35.252Z,66.72
2024-02-13T11:24:35.144Z,66.72
2024-02-13T11:25:35.112Z,66.92
2024-02-13T11:26:35.204Z,66.99
2024-02-13T11:27:35.364Z,65.97
2024-02-13T11:28:35.096Z,65.77
2024-02-13T11:29:35.144Z,65.56
2024-02-13T11:30:35.049Z,65.56
2024-02-13T11:31:35.051Z,64.95
2024-02-13T11:32:35.239Z,64.98
2024-02-13T11:33:35.160Z,64.98
2024-02-13T11:34:35.228Z,65.08
2024-02-13T11:35:35.181Z,65.39
2024-02-13T11:36:35.125Z,65.39
2024-02-13T11:37:34.970Z,64.64
2024-02-13T11:38:34.987Z,64.13
2024-02-13T11:39:34.950Z,64.13
2024-02-13T11:40:34.993Z,64.13
2024-02-13T11:41:35.107Z,65.08
2024-02-13T11:42:35.045Z,64.23
2024-02-13T11:43:34.919Z,64.23
2024-02-13T11:44:34.915Z,64.84
2024-02-13T11:45:34.893Z,64.64
2024-02-13T11:46:34.875Z,64.54
2024-02-13T11:47:35.104Z,65.05
2024-02-13T11:48:35.716Z,64.54
2024-02-13T11:49:34.995Z,65.28
2024-02-13T11:50:34.931Z,64.67
2024-02-13T11:51:34.918Z,65.01
2024-02-13T11:52:34.808Z,65.52
2024-02-13T11:53:34.892Z,65.31
2024-02-13T11:54:34.801Z,65.42
2024-02-13T11:55:34.826Z,65.52
2024-02-13T11:56:34.794Z,65.52
2024-02-13T11:57:34.754Z,65.45
2024-02-13T11:58:34.745Z,65.55
2024-02-13T11:59:34.777Z,65.45
2024-02-13T12:00:34.766Z,65.72
2024-02-13T12:01:34.723Z,65.65
2024-02-13T12:02:34.852Z,65.72
2024-02-13T12:03:34.720Z,65.45
2024-02-13T12:04:34.757Z,65.31
2024-02-13T12:05:34.701Z,65.01
2024-02-13T12:06:34.721Z,65.01
2024-02-13T12:07:34.639Z,65.42
2024-02-13T12:08:34.650Z,64.60
2024-02-13T12:09:34.641Z,64.70
2024-02-13T12:10:34.623Z,65.01
2024-02-13T12:11:34.694Z,64.70
2024-02-13T12:12:34.611Z,65.01
2024-02-13T12:13:34.584Z,65.11
2024-02-13T12:14:34.641Z,65.01
2024-02-13T12:15:34.561Z,64.39
2024-02-13T12:16:34.771Z,64.90
2024-02-13T12:17:34.563Z,64.62
2024-02-13T12:18:34.651Z,65.21
2024-02-13T12:19:36.434Z,65.01
2024-02-13T12:20:34.579Z,65.24
2024-02-13T12:21:34.492Z,64.80
2024-02-13T12:22:34.490Z,64.50
2024-02-13T12:23:34.535Z,64.09
2024-02-13T12:24:34.460Z,64.50
2024-02-13T12:25:34.445Z,64.57
2024-02-13T12:26:34.447Z,64.60
2024-02-13T12:27:34.441Z,64.47
2024-02-13T12:28:34.452Z,64.80
2024-02-13T12:29:34.416Z,64.47
2024-02-13T12:30:34.388Z,64.87
2024-02-13T12:31:34.376Z,63.95
2024-02-13T12:32:34.518Z,64.26
2024-02-13T12:33:34.514Z,64.47
2024-02-13T12:34:34.472Z,64.47
2024-02-13T12:35:34.416Z,64.47
2024-02-13T12:36:34.395Z,64.50
2024-02-13T12:37:34.321Z,64.70
2024-02-13T12:38:34.318Z,64.60
2024-02-13T12:39:34.287Z,64.29
2024-02-13T12:40:34.299Z,63.88
2024-02-13T12:41:34.302Z,64.70
2024-02-13T12:42:34.254Z,64.77
2024-02-13T12:43:34.246Z,64.47
2024-02-13T12:44:34.302Z,64.67
2024-02-13T12:45:34.220Z,65.21
2024-02-13T12:46:34.234Z,65.31
2024-02-13T12:47:34.236Z,65.21
2024-02-13T12:48:38.234Z,65.11
2024-02-13T12:49:35.319Z,65.11
2024-02-13T12:50:34.367Z,64.57
2024-02-13T12:51:34.307Z,63.98
2024-02-13T12:52:34.159Z,63.88