createdAt,value
2022-11-28T00:01:36.070Z,85.05
2022-11-28T00:04:07.436Z,85.26
2022-11-28T00:06:37.453Z,85.15
2022-11-28T00:09:05.330Z,85.70
2022-11-28T00:11:31.909Z,86.04
2022-11-28T00:13:58.749Z,86.13
2022-11-28T00:16:25.744Z,86.20
2022-11-28T00:18:54.184Z,86.50
2022-11-28T00:21:22.947Z,86.56
2022-11-28T00:23:49.761Z,86.72
2022-11-28T00:26:18.613Z,86.23
2022-11-28T00:28:45.480Z,85.79
2022-11-28T00:31:13.408Z,86.04
2022-11-28T00:33:39.970Z,86.21
2022-11-28T00:36:07.196Z,86.10
2022-11-28T00:38:35.270Z,85.08
2022-11-28T00:41:03.746Z,85.55
2022-11-28T00:43:30.332Z,85.31
2022-11-28T00:45:57.267Z,86.31
2022-11-28T00:48:24.654Z,86.20
2022-11-28T00:50:51.850Z,86.36
2022-11-28T00:53:19.015Z,85.54
2022-11-28T00:55:47.097Z,85.45
2022-11-28T00:58:13.685Z,85.71
2022-11-28T01:00:40.477Z,85.52
2022-11-28T01:03:07.074Z,85.27
2022-11-28T01:05:39.198Z,84.08
2022-11-28T01:08:05.813Z,84.63
2022-11-28T01:10:32.402Z,84.76
2022-11-28T01:13:00.310Z,83.62
2022-11-28T01:15:27.020Z,84.48
2022-11-28T01:17:53.580Z,84.38
2022-11-28T01:20:20.066Z,84.34
2022-11-28T01:22:46.762Z,85.09
2022-11-28T01:25:13.296Z,83.90
2022-11-28T01:27:39.816Z,83.99
2022-11-28T01:30:08.594Z,83.64
2022-11-28T01:32:35.102Z,83.55
2022-11-28T01:35:01.629Z,84.51
2022-11-28T01:37:29.557Z,84.62
2022-11-28T01:39:56.587Z,84.92
2022-11-28T01:42:23.513Z,86.47
2022-11-28T01:45:16.788Z,86.23
2022-11-28T01:47:44.458Z,85.73
2022-11-28T01:50:12.746Z,86.45
2022-11-28T01:52:43.289Z,86.02
2022-11-28T01:55:12.719Z,85.93
2022-11-28T01:57:39.753Z,85.81
2022-11-28T02:00:09.671Z,86.07
2022-11-28T02:02:40.980Z,86.37
2022-11-28T02:05:08.341Z,85.98
2022-11-28T02:07:35.993Z,86.10
2022-11-28T02:10:06.277Z,86.43
2022-11-28T02:12:44.615Z,86.55
2022-11-28T02:15:33.114Z,86.28
2022-11-28T02:18:16.987Z,86.53
2022-11-28T02:21:13.993Z,86.93
2022-11-28T02:24:12.881Z,86.49
2022-11-28T02:27:04.896Z,87.00
2022-11-28T02:29:56.264Z,87.08
2022-11-28T02:32:35.864Z,87.66
2022-11-28T02:35:06.920Z,86.93
2022-11-28T02:37:41.672Z,86.58
2022-11-28T02:40:15.363Z,87.02
2022-11-28T02:42:53.526Z,86.67
2022-11-28T02:45:27.537Z,87.43
2022-11-28T02:48:02.278Z,87.47
2022-11-28T02:50:32.533Z,87.13
2022-11-28T02:53:05.754Z,87.52
2022-11-28T02:55:32.537Z,87.34
2022-11-28T02:57:59.251Z,87.34
2022-11-28T03:00:29.067Z,86.84
2022-11-28T03:03:12.297Z,86.96
2022-11-28T03:05:44.134Z,86.91
2022-11-28T03:08:25.498Z,86.97
2022-11-28T03:10:59.172Z,86.63
2022-11-28T03:13:32.809Z,86.73
2022-11-28T03:16:11.427Z,86.50
2022-11-28T03:18:41.972Z,86.12
2022-11-28T03:21:14.312Z,86.41
2022-11-28T03:23:44.811Z,86.77
2022-11-28T03:26:18.987Z,86.47
2022-11-28T03:28:51.727Z,86.34
2022-11-28T03:31:22.145Z,86.68
2022-11-28T03:33:54.014Z,86.27
2022-11-28T03:36:25.513Z,86.46
2022-11-28T03:38:59.010Z,86.10
2022-11-28T03:41:32.701Z,87.05
2022-11-28T03:44:01.437Z,87.18
2022-11-28T03:46:34.988Z,86.92
2022-11-28T03:49:05.788Z,87.46
2022-11-28T03:51:35.982Z,87.06
2022-11-28T03:54:07.154Z,87.11
2022-11-28T03:56:40.968Z,87.21
2022-11-28T03:59:13.391Z,86.73
2022-11-28T04:01:51.379Z,86.68
2022-11-28T04:04:26.906Z,86.78
2022-11-28T04:06:57.463Z,87.16
2022-11-28T04:09:37.398Z,87.25
2022-11-28T04:12:10.526Z,86.73
2022-11-28T04:14:41.877Z,86.38
2022-11-28T04:17:15.547Z,87.12
2022-11-28T04:19:49.626Z,87.20
2022-11-28T04:22:19.717Z,87.27
2022-11-28T04:24:50.305Z,86.81
2022-11-28T04:27:21.537Z,87.18
2022-11-28T04:29:53.476Z,87.36
2022-11-28T04:32:22.469Z,86.80
2022-11-28T04:34:57.432Z,86.23
2022-11-28T04:37:26.958Z,86.07
2022-11-28T04:39:55.382Z,85.23
2022-11-28T04:42:26.378Z,85.11
2022-11-28T04:44:57.443Z,84.85
2022-11-28T04:47:25.296Z,84.55
2022-11-28T04:49:54.293Z,84.81
2022-11-28T04:52:26.486Z,84.21
2022-11-28T04:54:59.390Z,84.88
2022-11-28T04:57:31.638Z,84.91
2022-11-28T05:00:01.367Z,85.32
2022-11-28T05:02:29.423Z,85.77
2022-11-28T05:04:57.909Z,86.03
2022-11-28T05:07:24.476Z,86.88
2022-11-28T05:09:51.209Z,86.64
2022-11-28T05:12:18.263Z,86.53
2022-11-28T05:14:44.885Z,86.67
2022-11-28T05:17:12.916Z,87.01
2022-11-28T05:19:39.453Z,86.43
2022-11-28T05:22:07.353Z,86.13
2022-11-28T05:24:33.925Z,85.88
2022-11-28T05:27:00.642Z,85.70
2022-11-28T05:29:27.202Z,85.37
2022-11-28T05:31:53.748Z,84.75
2022-11-28T05:34:20.315Z,84.54
2022-11-28T05:36:46.892Z,84.66
2022-11-28T05:39:14.785Z,85.15
2022-11-28T05:41:41.376Z,85.25
2022-11-28T05:44:07.935Z,86.27
2022-11-28T05:46:34.631Z,86.38
2022-11-28T05:49:01.166Z,86.76
2022-11-28T05:51:27.750Z,86.43
2022-11-28T05:53:54.330Z,85.57
2022-11-28T05:56:22.394Z,85.72
2022-11-28T05:58:49.342Z,86.22
2022-11-28T06:01:18.102Z,84.39
2022-11-28T06:03:45.371Z,83.44
2022-11-28T06:06:14.081Z,83.50
2022-11-28T06:08:40.762Z,83.70
2022-11-28T06:11:08.060Z,82.86
2022-11-28T06:13:36.591Z,82.63
2022-11-28T06:16:06.609Z,82.74
2022-11-28T06:18:33.229Z,82.59
2022-11-28T06:21:01.773Z,83.08
2022-11-28T06:23:28.510Z,83.25
2022-11-28T06:25:55.117Z,83.73
2022-11-28T06:28:21.618Z,84.45
2022-11-28T06:30:49.706Z,85.60
2022-11-28T06:33:16.276Z,86.66
2022-11-28T06:35:42.847Z,87.32
2022-11-28T06:38:14.102Z,88.12
2022-11-28T06:40:41.060Z,90.01
2022-11-28T06:43:07.668Z,91.72
2022-11-28T06:45:34.828Z,91.25
2022-11-28T06:48:02.868Z,92.30
2022-11-28T06:50:29.607Z,92.58
2022-11-28T06:52:56.186Z,91.99
2022-11-28T06:55:22.803Z,91.93
2022-11-28T06:57:49.466Z,92.71
2022-11-28T07:00:17.078Z,92.92
2022-11-28T07:02:43.653Z,93.38
2022-11-28T07:05:11.619Z,92.30
2022-11-28T07:07:50.258Z,92.28
2022-11-28T07:10:20.641Z,92.70
2022-11-28T07:12:47.210Z,91.90
2022-11-28T07:15:13.738Z,91.69
2022-11-28T07:17:40.262Z,90.78
2022-11-28T07:20:08.156Z,91.23
2022-11-28T07:22:36.060Z,90.41
2022-11-28T07:25:02.743Z,90.15
2022-11-28T07:27:29.338Z,90.70
2022-11-28T07:29:56.014Z,90.65
2022-11-28T07:32:22.595Z,90.46
2022-11-28T07:34:50.361Z,89.11
2022-11-28T07:37:17.007Z,89.65
2022-11-28T07:39:45.110Z,89.47
2022-11-28T07:42:12.237Z,88.73
2022-11-28T07:44:38.891Z,88.27
2022-11-28T07:47:05.555Z,88.24
2022-11-28T07:49:32.523Z,88.25
2022-11-28T07:51:59.107Z,88.34
2022-11-28T07:54:25.808Z,87.95
2022-11-28T07:59:40.444Z,89.45
2022-11-28T08:02:07.392Z,88.83
2022-11-28T08:04:34.286Z,89.21
2022-11-28T08:07:00.879Z,88.71
2022-11-28T08:09:27.637Z,90.11
2022-11-28T08:11:55.528Z,89.51
2022-11-28T08:14:22.122Z,89.44
2022-11-28T08:16:48.905Z,90.35
2022-11-28T08:19:15.897Z,90.54
2022-11-28T08:21:42.656Z,89.38
2022-11-28T08:24:10.794Z,89.07
2022-11-28T08:26:38.143Z,86.38
2022-11-28T08:29:06.042Z,86.92
2022-11-28T08:31:34.809Z,86.79
2022-11-28T08:34:03.747Z,85.86
2022-11-28T08:36:30.742Z,86.36
2022-11-28T08:41:45.660Z,85.97
2022-11-28T08:44:13.625Z,84.50
2022-11-28T08:46:40.176Z,85.17
2022-11-28T08:49:06.747Z,84.77
2022-11-28T08:51:33.443Z,84.77
2022-11-28T08:54:00.239Z,84.24
2022-11-28T08:56:27.361Z,85.47
2022-11-28T08:58:54.307Z,87.30
2022-11-28T09:01:23.648Z,88.63
2022-11-28T09:03:51.092Z,90.42
2022-11-28T09:06:18.262Z,91.34
2022-11-28T09:08:45.275Z,91.80
2022-11-28T09:11:14.180Z,92.40
2022-11-28T09:13:41.629Z,91.57
2022-11-28T09:16:08.925Z,92.22
2022-11-28T09:18:37.207Z,90.57
2022-11-28T09:21:06.344Z,87.70
2022-11-28T09:23:33.003Z,89.80
2022-11-28T09:25:59.592Z,89.64
2022-11-28T09:28:26.426Z,90.04
2022-11-28T09:31:00.244Z,90.44
2022-11-28T09:33:27.004Z,89.54
2022-11-28T09:35:54.857Z,88.01
2022-11-28T09:38:21.534Z,88.02
2022-11-28T09:40:48.966Z,88.72
2022-11-28T09:43:20.375Z,89.05
2022-11-28T09:45:50.695Z,89.38
2022-11-28T09:48:25.591Z,88.37
2022-11-28T09:50:57.351Z,87.69
2022-11-28T09:53:28.622Z,87.78
2022-11-28T09:55:59.810Z,88.43
2022-11-28T09:58:30.646Z,88.25
2022-11-28T10:01:06.262Z,87.16
2022-11-28T10:03:39.096Z,86.74
2022-11-28T10:06:14.754Z,88.09
2022-11-28T10:08:54.984Z,88.70
2022-11-28T10:11:34.213Z,86.49
2022-11-28T10:14:09.371Z,85.86
2022-11-28T10:16:46.101Z,83.91
2022-11-28T10:19:46.214Z,84.56
2022-11-28T10:22:09.842Z,84.66
2022-11-28T10:24:41.019Z,83.79
2022-11-28T10:27:12.067Z,83.67
2022-11-28T10:29:47.809Z,84.19
2022-11-28T10:32:16.817Z,85.51
2022-11-28T10:34:49.568Z,83.83
2022-11-28T10:37:23.876Z,84.38
2022-11-28T10:39:50.981Z,83.26
2022-11-28T10:42:22.701Z,85.60
2022-11-28T10:45:13.856Z,85.22
2022-11-28T10:47:53.219Z,85.38
2022-11-28T10:50:29.309Z,84.63
2022-11-28T10:53:07.803Z,84.38
2022-11-28T10:55:44.466Z,85.78
2022-11-28T10:58:21.588Z,86.90
2022-11-28T11:00:48.507Z,86.57
2022-11-28T11:03:18.188Z,85.89
2022-11-28T11:05:45.173Z,85.57
2022-11-28T11:08:19.382Z,84.91
2022-11-28T11:10:49.684Z,84.90
2022-11-28T11:13:18.433Z,85.38
2022-11-28T11:15:45.300Z,83.89
2022-11-28T11:18:22.371Z,82.67
2022-11-28T11:20:49.157Z,82.60
2022-11-28T11:23:19.003Z,82.65
2022-11-28T11:25:49.495Z,81.41
2022-11-28T11:28:41.251Z,81.24
2022-11-28T11:31:18.679Z,81.63
2022-11-28T11:33:45.983Z,81.08
2022-11-28T11:36:27.919Z,80.79
2022-11-28T11:39:23.755Z,80.87
2022-11-28T11:42:09.325Z,81.30
2022-11-28T11:44:36.193Z,82.10
2022-11-28T11:47:05.336Z,82.04
2022-11-28T11:49:34.023Z,82.30
2022-11-28T11:52:05.689Z,82.90
2022-11-28T11:54:33.732Z,83.84
2022-11-28T11:57:30.566Z,84.07
2022-11-28T11:59:53.089Z,84.26
2022-11-28T12:02:25.672Z,84.35
2022-11-28T12:04:59.113Z,84.01
2022-11-28T12:07:31.932Z,83.02
2022-11-28T12:12:46.975Z,82.27
2022-11-28T12:15:18.388Z,82.36
2022-11-28T12:17:59.017Z,83.37
2022-11-28T12:20:37.763Z,83.07
2022-11-28T12:23:21.222Z,84.02
2022-11-28T12:25:55.468Z,83.68
2022-11-28T12:28:38.720Z,83.47
2022-11-28T12:31:14.567Z,83.43
2022-11-28T12:33:52.396Z,82.77
2022-11-28T12:36:26.126Z,83.04
2022-11-28T12:38:59.769Z,83.22
2022-11-28T12:41:53.839Z,83.80
2022-11-28T12:44:29.350Z,83.21
2022-11-28T12:47:07.604Z,82.71
2022-11-28T12:49:42.867Z,83.64
2022-11-28T12:52:22.539Z,85.77
2022-11-28T12:55:11.484Z,84.30
2022-11-28T12:57:48.051Z,85.17
2022-11-28T13:00:18.445Z,82.83
2022-11-28T13:02:55.315Z,83.06
2022-11-28T13:05:30.306Z,83.17
2022-11-28T13:08:43.286Z,85.79
2022-11-28T13:11:27.794Z,84.29
2022-11-28T13:14:02.696Z,82.24
2022-11-28T13:16:38.817Z,82.66
2022-11-28T13:19:12.121Z,82.76
2022-11-28T13:21:45.784Z,86.29
2022-11-28T13:24:27.563Z,84.71
2022-11-28T13:27:04.602Z,83.88
2022-11-28T13:29:40.382Z,83.89
2022-11-28T13:32:13.398Z,83.93
2022-11-28T13:34:40.661Z,84.19
2022-11-28T13:40:13.270Z,83.68
2022-11-28T13:43:04.373Z,84.13
2022-11-28T13:45:35.901Z,84.02
2022-11-28T13:51:32.082Z,84.65
2022-11-28T13:54:44.042Z,84.47
2022-11-28T13:57:21.749Z,85.43
2022-11-28T13:59:51.794Z,85.54
2022-11-28T14:02:24.293Z,85.68
2022-11-28T14:04:51.069Z,85.76
2022-11-28T14:07:24.913Z,85.40
2022-11-28T14:10:04.042Z,85.27
2022-11-28T14:12:37.498Z,85.13
2022-11-28T14:15:20.357Z,85.68
2022-11-28T14:18:24.829Z,86.04
2022-11-28T14:20:57.616Z,85.75
2022-11-28T14:23:32.065Z,85.87
2022-11-28T14:25:58.969Z,86.32
2022-11-28T14:28:28.728Z,86.92
2022-11-28T14:31:03.884Z,86.95
2022-11-28T14:33:38.009Z,86.50
2022-11-28T14:36:21.930Z,86.91
2022-11-28T14:39:01.200Z,86.78
2022-11-28T14:41:27.925Z,86.82
2022-11-28T14:43:54.500Z,87.30
2022-11-28T14:46:29.762Z,87.08
2022-11-28T14:49:23.084Z,87.90
2022-11-28T14:55:15.976Z,87.87
2022-11-28T14:57:54.006Z,88.00
2022-11-28T15:00:24.228Z,88.13
2022-11-28T15:03:05.661Z,88.72
2022-11-28T15:05:39.631Z,88.63
2022-11-28T15:08:30.621Z,89.18
2022-11-28T15:11:09.934Z,88.83
2022-11-28T15:13:53.661Z,88.88
2022-11-28T15:16:22.902Z,88.97
2022-11-28T15:18:52.261Z,89.89
2022-11-28T15:21:21.751Z,89.67
2022-11-28T15:23:49.216Z,89.43
2022-11-28T15:26:20.135Z,90.00
2022-11-28T15:28:46.994Z,89.93
2022-11-28T15:31:21.582Z,90.15
2022-11-28T15:33:48.997Z,90.08
2022-11-28T15:36:27.348Z,90.05
2022-11-28T15:38:54.943Z,90.06
2022-11-28T15:41:24.125Z,89.91
2022-11-28T15:43:51.901Z,90.22
2022-11-28T15:46:21.360Z,90.39
2022-11-28T15:48:49.694Z,90.53
2022-11-28T15:51:31.012Z,90.46
2022-11-28T15:53:57.580Z,90.71
2022-11-28T15:56:24.180Z,91.04
2022-11-28T15:58:51.259Z,90.74
2022-11-28T16:01:19.662Z,91.28
2022-11-28T16:03:54.538Z,91.25
2022-11-28T16:06:23.419Z,91.22
2022-11-28T16:08:54.857Z,91.90
2022-11-28T16:11:23.966Z,91.91
2022-11-28T16:13:51.836Z,92.41
2022-11-28T16:16:22.674Z,92.28
2022-11-28T16:18:56.355Z,91.65
2022-11-28T16:21:26.039Z,91.68
2022-11-28T16:23:53.907Z,91.91
2022-11-28T16:26:24.358Z,91.83
2022-11-28T16:28:58.970Z,91.82
2022-11-28T16:31:27.892Z,92.41
2022-11-28T16:33:55.156Z,91.74
2022-11-28T16:36:24.459Z,91.69
2022-11-28T16:39:03.163Z,91.49
2022-11-28T16:41:29.851Z,92.09
2022-11-28T16:44:00.607Z,92.18
2022-11-28T16:46:35.286Z,92.39
2022-11-28T16:49:03.204Z,92.50
2022-11-28T16:51:33.106Z,92.46
2022-11-28T16:54:24.391Z,92.52
2022-11-28T16:56:55.926Z,92.41
2022-11-28T16:59:25.009Z,92.58
2022-11-28T17:01:53.400Z,92.32
2022-11-28T17:04:22.235Z,92.21
2022-11-28T17:06:49.931Z,92.13
2022-11-28T17:09:18.461Z,93.00
2022-11-28T17:11:50.633Z,93.09
2022-11-28T17:14:17.199Z,93.11
2022-11-28T17:16:45.823Z,92.85
2022-11-28T17:19:14.161Z,92.79
2022-11-28T17:21:43.484Z,93.25
2022-11-28T17:24:16.366Z,93.86
2022-11-28T17:26:44.449Z,93.78
2022-11-28T17:29:13.291Z,93.17
2022-11-28T17:31:39.886Z,93.36
2022-11-28T17:34:06.493Z,94.54
2022-11-28T17:36:33.026Z,94.14
2022-11-28T17:39:04.825Z,93.68
2022-11-28T17:41:31.935Z,93.87
2022-11-28T17:43:59.813Z,93.93
2022-11-28T17:46:26.416Z,93.70
2022-11-28T17:48:52.969Z,94.10
2022-11-28T17:51:19.478Z,94.38
2022-11-28T17:53:46.125Z,94.55
2022-11-28T17:56:13.609Z,94.52
2022-11-28T17:58:40.204Z,94.62
2022-11-28T18:01:11.827Z,94.86
2022-11-28T18:03:38.810Z,95.17
2022-11-28T18:06:06.438Z,95.03
2022-11-28T18:08:33.356Z,95.61
2022-11-28T18:11:03.700Z,95.72
2022-11-28T18:13:30.771Z,95.87
2022-11-28T18:15:57.445Z,96.02
2022-11-28T18:18:25.748Z,96.07
2022-11-28T18:20:52.307Z,96.12
2022-11-28T18:23:19.048Z,96.04
2022-11-28T18:25:46.125Z,96.30
2022-11-28T18:28:18.587Z,96.44
2022-11-28T18:30:46.553Z,97.28
2022-11-28T18:33:13.787Z,97.09
2022-11-28T18:35:41.691Z,97.04
2022-11-28T18:38:09.039Z,97.50
2022-11-28T18:40:36.592Z,97.37
2022-11-28T18:43:03.653Z,97.39
2022-11-28T18:45:30.288Z,97.68
2022-11-28T18:48:00.154Z,98.52
2022-11-28T18:50:27.266Z,99.22
2022-11-28T18:52:55.214Z,100.00
2022-11-28T18:55:21.842Z,100.00
2022-11-28T18:57:48.439Z,100.00
2022-11-28T19:00:16.058Z,100.00
2022-11-28T19:02:42.806Z,100.00
2022-11-28T19:05:09.374Z,100.00
2022-11-28T19:07:35.973Z,100.00
2022-11-28T19:10:04.682Z,100.00
2022-11-28T19:12:31.228Z,100.00
2022-11-28T19:15:02.117Z,100.00
2022-11-28T19:17:29.623Z,100.00
2022-11-28T19:19:56.484Z,100.00
2022-11-28T19:22:23.325Z,100.00
2022-11-28T19:24:50.122Z,100.00
2022-11-28T19:27:18.535Z,100.00
2022-11-28T19:29:45.585Z,100.00
2022-11-28T19:32:12.496Z,100.00
2022-11-28T19:34:39.218Z,100.00
2022-11-28T19:37:06.294Z,100.00
2022-11-28T19:39:33.004Z,100.00
2022-11-28T19:42:02.551Z,100.00
2022-11-28T19:44:30.745Z,100.00
2022-11-28T19:46:57.501Z,100.00
2022-11-28T19:49:24.878Z,100.00
2022-11-28T19:51:52.623Z,100.00
2022-11-28T19:54:19.748Z,100.00
2022-11-28T19:56:46.753Z,100.00
2022-11-28T19:59:13.521Z,100.00
2022-11-28T20:01:41.638Z,100.00
2022-11-28T20:04:09.634Z,100.00
2022-11-28T20:06:36.315Z,100.00
2022-11-28T20:09:06.669Z,100.00
2022-11-28T20:11:35.747Z,100.00
2022-11-28T20:14:04.923Z,100.00
2022-11-28T20:16:32.566Z,100.00
2022-11-28T20:19:01.744Z,100.00
2022-11-28T20:21:29.305Z,100.00
2022-11-28T20:23:58.550Z,100.00
2022-11-28T20:26:26.614Z,100.00
2022-11-28T20:28:55.011Z,100.00
2022-11-28T20:31:23.852Z,100.00
2022-11-28T20:33:52.422Z,100.00
2022-11-28T20:36:22.499Z,100.00
2022-11-28T20:38:50.065Z,100.00
2022-11-28T20:41:20.005Z,100.00
2022-11-28T20:43:50.758Z,100.00
2022-11-28T20:46:20.466Z,100.00
2022-11-28T20:48:48.021Z,100.00
2022-11-28T20:51:17.277Z,100.00
2022-11-28T20:53:46.102Z,100.00
2022-11-28T20:56:17.667Z,100.00
2022-11-28T20:58:44.547Z,100.00
2022-11-28T21:01:14.166Z,100.00
2022-11-28T21:03:44.024Z,100.00
2022-11-28T21:06:11.089Z,100.00
2022-11-28T21:08:37.986Z,100.00
2022-11-28T21:11:07.534Z,100.00
2022-11-28T21:13:34.162Z,100.00
2022-11-28T21:16:04.903Z,100.00
2022-11-28T21:18:31.998Z,100.00
2022-11-28T21:20:58.669Z,100.00
2022-11-28T21:23:25.287Z,100.00
2022-11-28T21:25:51.867Z,100.00
2022-11-28T21:28:19.749Z,100.00
2022-11-28T21:30:46.996Z,100.00
2022-11-28T21:33:13.738Z,100.00
2022-11-28T21:35:40.570Z,100.00
2022-11-28T21:38:07.741Z,100.00
2022-11-28T21:40:34.444Z,100.00
2022-11-28T21:43:01.238Z,100.00
2022-11-28T21:45:29.193Z,100.00
2022-11-28T21:47:55.794Z,100.00
2022-11-28T21:50:22.564Z,100.00
2022-11-28T21:52:49.164Z,100.00
2022-11-28T21:55:16.002Z,100.00
2022-11-28T21:57:42.578Z,100.00
2022-11-28T22:00:20.711Z,100.00
2022-11-28T22:03:03.915Z,100.00
2022-11-28T22:05:33.210Z,100.00
2022-11-28T22:08:00.304Z,100.00
2022-11-28T22:10:39.221Z,100.00
2022-11-28T22:13:05.865Z,100.00
2022-11-28T22:15:32.370Z,100.00
2022-11-28T22:18:00.453Z,100.00
2022-11-28T22:20:26.969Z,100.00
2022-11-28T22:22:53.525Z,100.00
2022-11-28T22:25:20.247Z,100.00
2022-11-28T22:27:46.803Z,100.00
2022-11-28T22:30:13.575Z,100.00
2022-11-28T22:32:40.191Z,100.00
2022-11-28T22:35:09.277Z,100.00
2022-11-28T22:37:35.848Z,100.00
2022-11-28T22:40:02.593Z,100.00
2022-11-28T22:42:29.102Z,100.00
2022-11-28T22:44:55.789Z,100.00
2022-11-28T22:47:22.384Z,100.00
2022-11-28T22:49:48.977Z,100.00
2022-11-28T22:52:16.944Z,100.00
2022-11-28T22:54:43.802Z,100.00
2022-11-28T22:57:13.199Z,100.00
2022-11-28T22:59:39.699Z,100.00
2022-11-28T23:02:06.309Z,100.00
2022-11-28T23:04:32.998Z,100.00
2022-11-28T23:06:59.570Z,100.00
2022-11-28T23:09:27.619Z,100.00
2022-11-28T23:11:54.169Z,100.00
2022-11-28T23:14:20.782Z,100.00
2022-11-28T23:16:47.588Z,100.00
2022-11-28T23:19:16.577Z,100.00
2022-11-28T23:21:45.123Z,100.00
2022-11-28T23:24:13.405Z,100.00
2022-11-28T23:26:42.106Z,100.00
2022-11-28T23:29:09.111Z,100.00
2022-11-28T23:31:38.576Z,100.00
2022-11-28T23:34:05.554Z,100.00
2022-11-28T23:36:38.465Z,100.00
2022-11-28T23:39:11.657Z,100.00
2022-11-28T23:41:38.510Z,100.00
2022-11-28T23:44:06.679Z,100.00
2022-11-28T23:46:33.478Z,100.00
2022-11-28T23:48:59.997Z,100.00
2022-11-28T23:51:26.593Z,100.00
2022-11-28T23:53:53.720Z,100.00
2022-11-28T23:56:22.098Z,100.00
2022-11-28T23:58:49.296Z,100.00
