createdAt,value
2019-03-04T00:01:50.661Z,37.00
2019-03-04T00:04:19.136Z,37.00
2019-03-04T00:06:47.662Z,37.00
2019-03-04T00:09:16.122Z,36.90
2019-03-04T00:11:45.009Z,36.80
2019-03-04T00:14:13.613Z,36.70
2019-03-04T00:16:42.131Z,36.90
2019-03-04T00:19:10.613Z,37.00
2019-03-04T00:21:39.093Z,37.10
2019-03-04T00:24:07.573Z,37.10
2019-03-04T13:18:35.188Z,40.80
2019-03-04T13:23:32.091Z,40.10
2019-03-04T13:26:00.607Z,40.50
2019-03-04T13:28:29.724Z,41.30
2019-03-04T13:30:58.409Z,40.20
2019-03-04T13:33:27.091Z,40.10
2019-03-04T13:35:56.085Z,40.00
2019-03-04T13:38:24.646Z,39.80
2019-03-04T13:40:53.464Z,40.00
2019-03-04T13:43:22.041Z,39.50
2019-03-04T13:45:50.495Z,39.50
2019-03-04T13:48:19.192Z,39.20
2019-03-04T13:50:47.905Z,39.40
2019-03-04T13:53:16.871Z,39.70
2019-03-04T13:55:47.151Z,39.90
2019-03-04T13:58:17.409Z,40.10
2019-03-04T14:00:46.469Z,39.90
2019-03-04T14:03:15.624Z,40.10
2019-03-04T14:05:47.667Z,40.00
2019-03-04T14:08:16.681Z,40.00
2019-03-04T14:10:48.795Z,39.90
2019-03-04T14:13:17.440Z,40.00
2019-03-04T14:15:48.267Z,40.00
2019-03-04T14:18:16.955Z,39.70
2019-03-04T14:20:45.958Z,40.00
2019-03-04T14:23:14.638Z,40.10
2019-03-04T14:25:43.321Z,40.00
2019-03-04T14:28:11.846Z,40.00
2019-03-04T14:30:40.703Z,40.30
2019-03-04T14:33:09.144Z,40.30
2019-03-04T14:35:40.920Z,40.50
2019-03-04T14:38:09.902Z,40.70
2019-03-04T14:40:38.543Z,40.70
2019-03-04T14:43:07.811Z,40.90
2019-03-04T14:45:36.491Z,40.70
2019-03-04T14:48:06.839Z,40.70
2019-03-04T14:50:35.707Z,40.80
2019-03-04T14:53:04.394Z,40.90
2019-03-04T14:55:40.763Z,40.90
2019-03-04T14:58:09.220Z,41.00
2019-03-04T15:00:42.497Z,40.80
2019-03-04T15:03:20.611Z,41.00
2019-03-04T15:05:42.567Z,40.80
2019-03-04T15:08:11.254Z,40.70
2019-03-04T15:10:39.940Z,40.90
2019-03-04T15:13:10.001Z,41.00
2019-03-04T15:15:39.154Z,41.30
2019-03-04T15:18:10.820Z,41.40
2019-03-04T15:20:40.390Z,42.00
2019-03-04T15:23:09.207Z,42.00
2019-03-04T15:25:40.964Z,42.10
2019-03-04T15:28:22.699Z,42.10
2019-03-04T15:30:59.841Z,42.20
2019-03-04T15:33:28.616Z,42.20
2019-03-04T15:35:57.522Z,42.30
2019-03-04T15:38:26.286Z,42.50
2019-03-04T15:40:54.992Z,42.30
2019-03-04T15:43:26.649Z,42.40
2019-03-04T15:46:00.235Z,42.80
2019-03-04T15:51:19.125Z,42.30
2019-03-04T15:53:47.691Z,42.40
2019-03-04T15:56:17.366Z,42.60
2019-03-04T15:58:47.950Z,41.20
2019-03-04T16:01:17.027Z,41.30
2019-03-04T16:03:46.152Z,41.10
2019-03-04T16:06:14.802Z,41.00
2019-03-04T16:08:44.016Z,41.10
2019-03-04T16:11:12.696Z,41.10
2019-03-04T16:13:41.170Z,41.30
2019-03-04T16:16:09.764Z,41.10
2019-03-04T16:18:38.460Z,40.80
2019-03-04T16:21:07.350Z,40.60
2019-03-04T16:23:35.840Z,40.80
2019-03-04T16:26:07.564Z,40.80
2019-03-04T16:28:36.158Z,40.50
2019-03-04T16:58:21.407Z,43.30
2019-03-04T17:00:50.593Z,38.00
2019-03-04T17:03:19.063Z,38.90
2019-03-04T17:05:50.978Z,38.90
2019-03-04T17:08:19.461Z,39.10
2019-03-04T17:13:16.514Z,39.30
2019-03-04T17:15:46.044Z,39.40
2019-03-04T17:18:14.806Z,40.40
2019-03-04T17:20:43.252Z,40.00
2019-03-04T17:23:12.948Z,40.40
2019-03-04T17:25:41.477Z,40.30
2019-03-04T17:28:11.634Z,40.20
2019-03-04T17:30:40.399Z,40.20
2019-03-04T17:33:09.383Z,40.30
2019-03-04T17:35:37.937Z,40.60
2019-03-04T17:38:07.506Z,40.70
2019-03-04T17:40:36.035Z,41.70
2019-03-04T17:43:04.743Z,41.40
2019-03-04T17:45:33.833Z,41.70
2019-03-04T17:48:02.296Z,41.50
2019-03-04T17:50:42.966Z,42.00
2019-03-04T17:53:13.056Z,41.10
2019-03-04T17:55:42.304Z,40.40
2019-03-04T17:58:12.693Z,41.00
2019-03-04T18:00:42.816Z,41.30
2019-03-04T18:03:11.826Z,41.30
2019-03-04T18:05:44.825Z,41.80
2019-03-04T18:08:13.900Z,42.20
2019-03-04T18:10:42.398Z,43.90
2019-03-04T18:13:17.736Z,44.20
2019-03-04T18:15:48.066Z,44.20
2019-03-04T18:18:17.710Z,43.60
2019-03-04T18:20:46.367Z,43.40
2019-03-04T18:23:14.925Z,43.40
2019-03-04T18:25:49.569Z,43.30
2019-03-04T18:28:30.118Z,43.50
2019-03-04T18:31:29.948Z,43.10
2019-03-04T18:34:21.140Z,42.70
2019-03-04T18:37:01.004Z,42.50
2019-03-04T18:39:35.027Z,42.20
2019-03-04T18:42:23.241Z,42.10
2019-03-04T18:44:57.875Z,41.70
2019-03-04T18:47:41.713Z,41.50
2019-03-04T18:50:10.249Z,41.80
2019-03-04T18:52:38.833Z,42.40
2019-03-04T18:55:09.103Z,42.80
2019-03-04T18:57:37.578Z,42.60
2019-03-04T19:00:12.333Z,42.80
2019-03-04T19:02:44.190Z,43.00
2019-03-04T19:05:12.875Z,43.00
2019-03-04T19:07:41.437Z,43.10
2019-03-04T19:10:13.584Z,43.00
2019-03-04T19:12:42.313Z,42.90
2019-03-04T19:15:11.898Z,42.90
2019-03-04T19:17:40.480Z,43.00
2019-03-04T19:20:14.650Z,42.90
2019-03-04T19:22:43.148Z,42.90
2019-03-04T19:25:11.644Z,42.80
2019-03-04T19:27:40.236Z,42.90
2019-03-04T19:30:15.689Z,42.80
2019-03-04T19:32:44.328Z,42.80
2019-03-04T19:35:16.509Z,42.80
2019-03-04T19:37:44.916Z,42.90
2019-03-04T19:40:15.528Z,42.90
2019-03-04T19:42:44.154Z,43.00
2019-03-04T19:45:19.780Z,42.80
2019-03-04T19:47:49.444Z,42.80
2019-03-04T19:50:22.193Z,43.00
2019-03-04T19:52:50.958Z,43.30
2019-03-04T19:55:19.540Z,43.30
2019-03-04T19:57:48.232Z,43.40
2019-03-04T20:00:24.825Z,43.40
2019-03-04T20:02:53.721Z,43.60
2019-03-04T20:05:23.501Z,43.40
2019-03-04T20:07:52.214Z,43.70
2019-03-04T20:10:20.715Z,43.60
2019-03-04T20:12:49.255Z,43.60
2019-03-04T20:15:25.499Z,43.50
2019-03-04T20:17:53.960Z,43.70
2019-03-04T20:20:22.501Z,43.60
2019-03-04T20:22:51.446Z,43.80
2019-03-04T20:25:20.295Z,43.60
2019-03-04T20:27:48.769Z,43.60
2019-03-04T20:30:19.761Z,43.50
2019-03-04T20:32:48.299Z,43.40
2019-03-04T20:35:18.025Z,43.50
2019-03-04T20:37:55.684Z,43.50
2019-03-04T20:40:24.292Z,44.20
2019-03-04T20:42:52.825Z,43.50
2019-03-04T20:45:23.020Z,43.40
2019-03-04T20:47:51.559Z,43.50
2019-03-04T20:50:25.688Z,43.70
2019-03-04T20:52:54.300Z,43.50
2019-03-04T20:55:23.320Z,43.50
2019-03-04T20:57:51.804Z,43.50
2019-03-04T21:00:24.358Z,43.40
2019-03-04T21:02:52.851Z,43.50
2019-03-04T21:05:21.372Z,43.80
2019-03-04T21:07:50.056Z,44.10
2019-03-04T23:16:01.652Z,43.90
2019-03-04T23:38:18.352Z,41.00
2019-03-04T23:40:46.832Z,37.50
2019-03-04T23:43:15.392Z,38.00
2019-03-04T23:45:43.871Z,37.10
2019-03-04T23:48:12.368Z,37.20
2019-03-04T23:50:40.835Z,37.20
2019-03-04T23:53:09.329Z,36.70
2019-03-04T23:55:37.793Z,38.10
2019-03-04T23:58:06.284Z,38.80
