createdAt,value
2018-07-11T00:03:15.002Z,19.70
2018-07-11T00:05:42.394Z,19.80
2018-07-11T00:08:09.691Z,19.60
2018-07-11T00:10:37.053Z,19.70
2018-07-11T00:13:04.411Z,19.60
2018-07-11T00:15:31.757Z,19.50
2018-07-11T00:17:59.061Z,19.50
2018-07-11T00:20:26.386Z,19.50
2018-07-11T00:22:53.918Z,19.60
2018-07-11T00:25:21.370Z,19.50
2018-07-11T00:27:48.725Z,19.40
2018-07-11T00:30:16.042Z,19.50
2018-07-11T00:32:43.389Z,19.50
2018-07-11T00:35:10.774Z,19.40
2018-07-11T00:37:38.676Z,19.40
2018-07-11T00:40:06.309Z,19.50
2018-07-11T00:42:33.636Z,19.40
2018-07-11T00:45:00.980Z,19.40
2018-07-11T00:47:28.362Z,19.40
2018-07-11T00:49:55.726Z,19.40
2018-07-11T00:52:23.073Z,19.40
2018-07-11T00:54:50.406Z,19.40
2018-07-11T00:57:17.862Z,19.30
2018-07-11T00:59:45.991Z,19.30
2018-07-11T01:02:14.118Z,19.30
2018-07-11T01:04:41.454Z,19.40
2018-07-11T01:07:08.742Z,19.30
2018-07-11T01:09:41.349Z,19.30
2018-07-11T01:12:08.710Z,19.30
2018-07-11T01:14:36.139Z,19.40
2018-07-11T01:17:08.462Z,19.40
2018-07-11T01:19:36.628Z,19.50
2018-07-11T01:22:03.932Z,19.50
2018-07-11T01:24:31.751Z,19.40
2018-07-11T01:29:26.625Z,19.40
2018-07-11T01:31:53.881Z,19.40
2018-07-11T01:34:21.257Z,19.40
2018-07-11T01:36:48.558Z,19.40
2018-07-11T01:39:15.865Z,19.40
2018-07-11T01:41:43.193Z,19.40
2018-07-11T01:44:12.176Z,19.30
2018-07-11T01:46:44.393Z,19.30
2018-07-11T01:49:11.761Z,19.30
2018-07-11T01:51:50.505Z,19.40
2018-07-11T01:54:17.882Z,19.30
2018-07-11T01:56:45.253Z,19.30
2018-07-11T01:59:12.701Z,19.30
2018-07-11T02:01:40.059Z,19.20
2018-07-11T02:04:07.470Z,19.20
2018-07-11T02:06:34.819Z,19.20
2018-07-11T02:09:02.085Z,19.20
2018-07-11T02:11:29.469Z,19.20
2018-07-11T02:13:57.012Z,19.30
2018-07-11T02:16:24.379Z,19.20
2018-07-11T02:18:51.810Z,19.30
2018-07-11T02:21:19.127Z,19.20
2018-07-11T02:23:46.518Z,19.10
2018-07-11T02:26:13.904Z,18.90
2018-07-11T02:28:41.310Z,18.90
2018-07-11T02:31:08.683Z,19.00
2018-07-11T02:33:36.031Z,19.00
2018-07-11T02:36:03.294Z,18.90
2018-07-11T02:38:30.706Z,18.90
2018-07-11T02:40:58.070Z,19.00
2018-07-11T02:43:25.416Z,19.10
2018-07-11T02:45:52.711Z,19.00
2018-07-11T02:48:19.982Z,19.00
2018-07-11T02:50:47.377Z,18.90
2018-07-11T02:53:18.858Z,18.90
2018-07-11T02:55:46.844Z,19.00
2018-07-11T02:58:14.195Z,19.00
2018-07-11T03:00:41.486Z,19.00
2018-07-11T03:03:08.814Z,18.90
2018-07-11T03:05:36.161Z,19.00
2018-07-11T03:08:03.442Z,19.00
2018-07-11T03:10:30.727Z,19.00
2018-07-11T03:12:58.132Z,19.10
2018-07-11T03:15:25.470Z,19.00
2018-07-11T03:17:52.799Z,19.00
2018-07-11T03:20:20.167Z,19.00
2018-07-11T03:22:47.672Z,19.00
2018-07-11T03:25:15.084Z,19.00
2018-07-11T03:27:42.414Z,18.90
2018-07-11T03:30:09.731Z,19.00
2018-07-11T03:32:37.014Z,19.00
2018-07-11T03:35:04.254Z,19.00
2018-07-11T03:37:31.588Z,18.90
2018-07-11T03:39:58.974Z,18.90
2018-07-11T03:42:26.296Z,18.90
2018-07-11T03:44:53.646Z,18.90
2018-07-11T03:47:20.970Z,19.00
2018-07-11T03:49:48.306Z,18.90
2018-07-11T03:52:15.642Z,18.90
2018-07-11T03:54:42.985Z,18.80
2018-07-11T03:57:10.796Z,18.80
2018-07-11T03:59:38.072Z,18.90
2018-07-11T04:02:06.118Z,18.90
2018-07-11T04:04:33.497Z,19.00
2018-07-11T04:07:00.816Z,19.00
2018-07-11T04:09:28.094Z,18.90
2018-07-11T04:11:55.430Z,18.90
2018-07-11T04:14:22.717Z,18.90
2018-07-11T04:16:50.035Z,18.90
2018-07-11T04:19:17.338Z,18.80
2018-07-11T04:21:44.575Z,18.90
2018-07-11T04:24:11.990Z,18.90
2018-07-11T04:29:06.650Z,18.90
2018-07-11T04:31:34.053Z,19.00
2018-07-11T04:34:01.462Z,19.00
2018-07-11T04:36:28.722Z,19.00
2018-07-11T04:38:55.998Z,19.00
2018-07-11T04:41:23.350Z,18.90
2018-07-11T04:43:50.749Z,18.90
2018-07-11T04:46:18.347Z,18.90
2018-07-11T04:48:45.753Z,18.90
2018-07-11T04:51:12.999Z,19.00
2018-07-11T04:53:40.394Z,19.00
2018-07-11T04:56:07.678Z,18.90
2018-07-11T04:58:34.946Z,18.80
2018-07-11T05:01:02.290Z,18.80
2018-07-11T05:03:29.790Z,18.90
2018-07-11T05:05:57.126Z,18.90
2018-07-11T05:08:25.080Z,19.00
2018-07-11T05:10:52.655Z,19.00
2018-07-11T05:13:20.144Z,19.00
2018-07-11T05:15:47.366Z,19.00
2018-07-11T05:18:15.578Z,18.90
2018-07-11T05:20:43.901Z,19.00
2018-07-11T05:23:11.277Z,19.00
2018-07-11T05:25:38.610Z,19.00
2018-07-11T05:28:05.924Z,19.10
2018-07-11T05:30:33.394Z,19.10
2018-07-11T05:33:00.930Z,19.10
2018-07-11T05:35:28.310Z,19.10
2018-07-11T05:37:55.942Z,19.10
2018-07-11T05:40:23.259Z,19.00
2018-07-11T05:42:50.567Z,19.10
2018-07-11T05:45:17.890Z,19.10
2018-07-11T05:47:45.234Z,19.10
2018-07-11T05:50:12.642Z,19.10
2018-07-11T05:52:39.990Z,19.10
2018-07-11T05:55:07.467Z,19.10
2018-07-11T05:57:34.766Z,19.10
2018-07-11T06:00:02.863Z,19.20
2018-07-11T06:02:30.035Z,19.30
2018-07-11T06:04:57.319Z,19.30
2018-07-11T06:07:24.626Z,19.30
2018-07-11T06:09:52.009Z,19.40
2018-07-11T06:12:19.341Z,19.40
2018-07-11T06:14:46.690Z,19.40
2018-07-11T06:17:14.014Z,19.40
2018-07-11T06:19:41.360Z,19.30
2018-07-11T06:22:08.716Z,19.40
2018-07-11T06:24:36.035Z,19.30
2018-07-11T06:27:03.275Z,19.30
2018-07-11T06:29:30.590Z,19.40
2018-07-11T06:31:57.866Z,19.50
2018-07-11T06:34:25.198Z,19.50
2018-07-11T06:36:52.412Z,19.50
2018-07-11T06:39:19.725Z,19.50
2018-07-11T06:41:47.054Z,19.50
2018-07-11T06:44:14.410Z,19.50
2018-07-11T06:46:41.667Z,19.60
2018-07-11T06:49:09.150Z,19.70
2018-07-11T06:51:36.422Z,19.70
2018-07-11T06:54:03.782Z,19.70
2018-07-11T06:56:31.126Z,19.80
2018-07-11T06:58:58.403Z,19.80
2018-07-11T07:01:25.694Z,19.80
2018-07-11T07:03:53.022Z,19.80
2018-07-11T07:06:20.370Z,19.80
2018-07-11T07:11:14.983Z,19.70
2018-07-11T07:16:09.598Z,19.70
2018-07-11T07:18:36.918Z,19.80
2018-07-11T07:21:04.262Z,19.80
2018-07-11T07:23:31.606Z,19.90
2018-07-11T07:25:59.108Z,19.90
2018-07-11T07:28:26.424Z,20.00
2018-07-11T07:30:53.758Z,20.00
2018-07-11T07:33:21.083Z,20.00
2018-07-11T07:35:48.359Z,20.00
2018-07-11T07:38:16.318Z,20.00
2018-07-11T07:40:43.610Z,20.00
2018-07-11T07:43:10.989Z,20.00
2018-07-11T07:45:39.654Z,20.10
2018-07-11T07:48:07.085Z,20.10
2018-07-11T07:50:35.076Z,20.20
2018-07-11T07:53:02.403Z,20.20
2018-07-11T07:55:29.748Z,20.20
2018-07-11T07:57:57.144Z,20.20
2018-07-11T08:00:24.522Z,20.10
2018-07-11T08:02:51.838Z,20.10
2018-07-11T08:05:19.202Z,20.10
2018-07-11T08:07:46.487Z,20.20
2018-07-11T08:10:13.842Z,20.30
2018-07-11T08:12:41.148Z,20.30
2018-07-11T08:15:08.735Z,20.40
2018-07-11T08:17:36.059Z,20.40
2018-07-11T08:20:03.528Z,20.40
2018-07-11T08:23:12.666Z,20.50
2018-07-11T08:25:52.638Z,20.50
2018-07-11T08:29:30.020Z,20.50
2018-07-11T08:34:14.404Z,20.50
2018-07-11T08:37:52.461Z,20.40
2018-07-11T08:40:30.591Z,20.50
2018-07-11T08:43:13.574Z,20.50
2018-07-11T08:45:56.345Z,20.60
2018-07-11T08:48:36.972Z,20.60
2018-07-11T08:52:16.650Z,20.60
2018-07-11T08:54:56.805Z,20.60
2018-07-11T08:57:38.579Z,20.60
2018-07-11T09:01:18.215Z,20.70
2018-07-11T09:04:32.675Z,20.70
2018-07-11T09:07:13.696Z,20.80
2018-07-11T09:10:08.048Z,20.80
2018-07-11T09:13:06.807Z,20.80
2018-07-11T09:15:45.841Z,21.00
2018-07-11T09:18:24.660Z,21.10
2018-07-11T09:23:06.761Z,21.20
2018-07-11T09:28:01.410Z,21.30
2018-07-11T09:30:28.780Z,21.30
2018-07-11T09:32:56.029Z,21.30
2018-07-11T09:35:23.450Z,21.30
2018-07-11T09:37:50.741Z,21.20
2018-07-11T09:40:18.037Z,21.10
2018-07-11T09:42:45.862Z,21.20
2018-07-11T09:45:13.239Z,21.20
2018-07-11T09:47:40.633Z,21.10
2018-07-11T09:50:07.937Z,21.10
2018-07-11T09:52:35.329Z,21.10
2018-07-11T09:55:03.250Z,21.20
2018-07-11T09:57:31.638Z,21.20
2018-07-11T09:59:59.025Z,21.20
2018-07-11T10:02:26.437Z,21.10
2018-07-11T10:04:54.417Z,21.10
2018-07-11T10:07:21.994Z,21.10
2018-07-11T10:09:49.305Z,21.10
2018-07-11T10:12:16.657Z,21.20
2018-07-11T10:14:43.994Z,21.30
2018-07-11T10:17:11.349Z,21.40
2018-07-11T10:19:38.745Z,21.50
2018-07-11T10:22:06.084Z,21.50
2018-07-11T10:24:33.409Z,21.60
2018-07-11T10:27:00.797Z,21.60
2018-07-11T10:29:28.069Z,21.60
2018-07-11T10:31:55.345Z,21.60
2018-07-11T10:34:22.697Z,21.60
2018-07-11T10:36:49.994Z,21.60
2018-07-11T10:39:17.369Z,21.60
2018-07-11T10:41:44.659Z,21.60
2018-07-11T10:44:12.042Z,21.60
2018-07-11T10:46:39.349Z,21.60
2018-07-11T10:49:06.688Z,21.60
2018-07-11T10:51:33.998Z,21.60
2018-07-11T10:54:01.362Z,21.50
2018-07-11T10:56:28.718Z,21.50
2018-07-11T10:58:56.059Z,21.50
2018-07-11T11:01:23.437Z,21.50
2018-07-11T11:03:50.775Z,21.50
2018-07-11T11:06:18.154Z,21.50
2018-07-11T11:08:45.513Z,21.50
2018-07-11T11:11:12.894Z,21.50
2018-07-11T11:13:40.241Z,21.40
2018-07-11T11:16:07.574Z,21.40
2018-07-11T11:18:34.861Z,21.40
2018-07-11T11:21:02.162Z,21.40
2018-07-11T11:23:29.462Z,21.40
2018-07-11T11:25:56.940Z,21.40
2018-07-11T11:28:24.958Z,21.40
2018-07-11T11:30:52.268Z,21.30
2018-07-11T11:33:19.630Z,21.30
2018-07-11T11:35:47.081Z,21.30
2018-07-11T11:38:14.370Z,21.20
2018-07-11T11:40:42.746Z,21.20
2018-07-11T11:43:10.032Z,21.10
2018-07-11T11:45:37.431Z,21.10
2018-07-11T11:48:04.719Z,21.20
2018-07-11T11:50:32.169Z,21.20
2018-07-11T11:53:00.362Z,21.20
2018-07-11T11:55:27.692Z,21.20
2018-07-11T11:57:55.048Z,21.20
2018-07-11T12:00:22.638Z,21.10
2018-07-11T12:02:50.451Z,21.10
2018-07-11T12:05:17.922Z,21.10
2018-07-11T12:07:45.230Z,21.00
2018-07-11T12:10:12.884Z,21.00
2018-07-11T12:12:40.262Z,21.00
2018-07-11T12:15:07.590Z,20.90
2018-07-11T12:17:35.008Z,20.90
2018-07-11T12:20:02.696Z,20.90
2018-07-11T12:22:30.038Z,20.90
2018-07-11T12:24:57.382Z,20.90
2018-07-11T12:27:24.718Z,20.80
2018-07-11T12:29:52.274Z,20.90
2018-07-11T12:32:19.771Z,20.90
2018-07-11T12:34:47.071Z,20.80
2018-07-11T12:37:15.591Z,20.90
2018-07-11T12:39:43.057Z,20.90
2018-07-11T12:42:10.420Z,20.90
2018-07-11T12:44:37.792Z,20.90
2018-07-11T12:47:10.882Z,20.90
2018-07-11T12:49:38.210Z,20.90
2018-07-11T12:52:05.810Z,21.00
2018-07-11T12:54:33.162Z,21.00
2018-07-11T12:57:00.518Z,21.10
2018-07-11T12:59:27.918Z,21.10
2018-07-11T13:01:55.335Z,21.20
2018-07-11T13:04:23.222Z,21.30
2018-07-11T13:06:50.741Z,21.30
2018-07-11T13:09:18.864Z,21.40
2018-07-11T13:11:46.255Z,21.50
2018-07-11T13:14:13.548Z,21.50
2018-07-11T13:16:40.916Z,21.50
2018-07-11T13:19:08.122Z,21.60
2018-07-11T13:21:35.415Z,21.60
2018-07-11T13:24:02.783Z,21.60
2018-07-11T13:26:30.104Z,21.60
2018-07-11T13:28:57.483Z,21.70
2018-07-11T13:31:24.830Z,21.70
2018-07-11T13:33:52.174Z,21.70
2018-07-11T13:36:19.538Z,21.70
2018-07-11T13:38:46.823Z,21.70
2018-07-11T13:41:14.193Z,21.80
2018-07-11T13:43:41.586Z,21.80
2018-07-11T13:46:09.006Z,21.90
2018-07-11T13:48:36.324Z,21.90
2018-07-11T13:51:03.686Z,21.90
2018-07-11T13:53:31.044Z,21.90
2018-07-11T13:55:58.699Z,21.90
2018-07-11T13:58:26.073Z,21.80
2018-07-11T14:00:53.432Z,21.80
2018-07-11T14:03:20.736Z,21.80
2018-07-11T14:05:48.115Z,21.70
2018-07-11T14:08:15.479Z,21.70
2018-07-11T14:10:42.845Z,21.60
2018-07-11T14:13:10.165Z,21.60
2018-07-11T14:15:37.472Z,21.60
2018-07-11T14:18:04.886Z,21.60
2018-07-11T14:20:32.484Z,21.60
2018-07-11T14:23:05.183Z,21.60
2018-07-11T14:25:35.048Z,21.60
2018-07-11T14:28:02.646Z,21.60
2018-07-11T14:30:30.978Z,21.50
2018-07-11T14:33:03.035Z,21.50
2018-07-11T14:35:30.566Z,21.50
2018-07-11T14:37:57.862Z,21.50
2018-07-11T14:40:25.830Z,21.60
2018-07-11T14:42:53.237Z,21.60
2018-07-11T14:45:20.626Z,21.60
2018-07-11T14:48:19.106Z,21.60
2018-07-11T14:50:46.474Z,21.70
2018-07-11T14:53:14.359Z,21.70
2018-07-11T14:55:41.853Z,21.60
2018-07-11T14:58:09.284Z,21.60
2018-07-11T15:00:36.592Z,21.60
2018-07-11T15:03:03.987Z,21.60
2018-07-11T15:05:31.372Z,21.60
2018-07-11T15:07:59.206Z,21.60
2018-07-11T15:10:26.678Z,21.60
2018-07-11T15:12:53.993Z,21.60
2018-07-11T15:15:21.445Z,21.50
2018-07-11T15:17:48.798Z,21.50
2018-07-11T15:20:16.122Z,21.60
2018-07-11T15:22:43.500Z,21.60
2018-07-11T15:25:10.795Z,21.50
2018-07-11T15:27:38.181Z,21.50
2018-07-11T15:30:05.526Z,21.50
2018-07-11T15:32:32.894Z,21.40
2018-07-11T15:35:00.427Z,21.40
2018-07-11T15:37:27.626Z,21.30
2018-07-11T15:39:56.030Z,21.30
2018-07-11T15:42:23.416Z,21.30
2018-07-11T15:44:51.358Z,21.30
2018-07-11T15:47:20.801Z,21.30
2018-07-11T15:49:49.411Z,21.20
2018-07-11T15:54:44.402Z,21.20
2018-07-11T15:57:12.765Z,21.20
2018-07-11T15:59:47.213Z,21.10
2018-07-11T16:02:14.456Z,21.10
2018-07-11T16:04:42.418Z,21.10
2018-07-11T16:07:09.781Z,21.10
2018-07-11T16:09:47.250Z,21.00
2018-07-11T16:12:14.643Z,21.00
2018-07-11T16:14:42.034Z,20.90
2018-07-11T16:17:09.381Z,20.80
2018-07-11T16:19:36.763Z,20.80
2018-07-11T16:22:04.156Z,20.90
2018-07-11T16:24:32.123Z,20.80
2018-07-11T16:29:26.806Z,20.80
2018-07-11T16:31:54.062Z,20.80
2018-07-11T16:34:21.443Z,20.80
2018-07-11T16:36:48.770Z,20.80
2018-07-11T16:39:16.766Z,20.80
2018-07-11T16:41:44.259Z,20.70
2018-07-11T16:44:11.582Z,20.70
2018-07-11T16:46:39.015Z,20.70
2018-07-11T16:49:06.419Z,20.70
2018-07-11T16:51:33.919Z,20.70
2018-07-11T16:54:01.336Z,20.70
2018-07-11T16:56:28.586Z,20.70
2018-07-11T16:58:59.006Z,20.70
2018-07-11T17:01:30.682Z,20.70
2018-07-11T17:03:57.986Z,20.70
2018-07-11T17:06:25.325Z,20.60
2018-07-11T17:08:52.794Z,20.70
2018-07-11T17:11:22.925Z,20.70
2018-07-11T17:13:56.047Z,20.60
2018-07-11T17:16:28.314Z,20.60
2018-07-11T17:19:00.334Z,20.60
2018-07-11T17:21:35.284Z,20.60
2018-07-11T17:24:04.921Z,20.60
2018-07-11T17:26:32.206Z,20.60
2018-07-11T17:28:59.831Z,20.60
2018-07-11T17:31:28.012Z,20.60
2018-07-11T17:33:55.494Z,20.60
2018-07-11T17:36:22.831Z,20.60
2018-07-11T17:38:50.152Z,20.60
2018-07-11T17:41:17.573Z,20.60
2018-07-11T17:43:50.494Z,20.60
2018-07-11T17:46:20.046Z,20.60
2018-07-11T17:49:12.548Z,20.60
2018-07-11T17:51:50.965Z,20.60
2018-07-11T17:54:18.418Z,20.60
2018-07-11T17:56:51.713Z,20.50
2018-07-11T17:59:27.948Z,20.60
2018-07-11T18:01:57.256Z,20.60
2018-07-11T18:04:37.659Z,20.50
2018-07-11T18:07:09.698Z,20.50
2018-07-11T18:10:07.980Z,20.50
2018-07-11T18:12:44.491Z,20.50
2018-07-11T18:15:35.146Z,20.50
2018-07-11T18:18:18.406Z,20.40
2018-07-11T18:20:57.457Z,20.40
2018-07-11T18:23:36.274Z,20.50
2018-07-11T18:26:16.965Z,20.50
2018-07-11T18:30:55.902Z,20.50
2018-07-11T18:33:36.233Z,20.50
2018-07-11T18:36:19.512Z,20.40
2018-07-11T18:38:54.149Z,20.40
2018-07-11T18:41:34.056Z,20.40
2018-07-11T18:44:17.780Z,20.40
2018-07-11T18:48:58.446Z,20.50
2018-07-11T18:51:36.358Z,20.40
2018-07-11T18:54:09.021Z,20.40
2018-07-11T18:56:47.521Z,20.30
2018-07-11T18:59:29.118Z,20.30
2018-07-11T19:02:03.645Z,20.30
2018-07-11T19:05:15.691Z,20.40
2018-07-11T19:08:05.002Z,20.30
2018-07-11T19:10:39.613Z,20.30
2018-07-11T19:13:17.610Z,20.30
2018-07-11T19:15:45.728Z,20.30
2018-07-11T19:18:19.563Z,20.30
2018-07-11T19:21:22.942Z,20.30
2018-07-11T19:24:00.214Z,20.40
2018-07-11T19:26:45.131Z,20.40
2018-07-11T19:30:20.110Z,20.40
2018-07-11T19:33:27.553Z,20.30
2018-07-11T19:37:00.450Z,20.30
2018-07-11T19:43:44.252Z,20.40
2018-07-11T19:46:57.966Z,20.30
2018-07-11T19:49:35.853Z,20.30
2018-07-11T19:52:08.978Z,20.20
2018-07-11T19:54:46.418Z,20.20
2018-07-11T19:57:13.841Z,20.20
2018-07-11T19:59:41.194Z,20.20
2018-07-11T20:02:08.726Z,20.30
2018-07-11T20:04:36.061Z,20.30
2018-07-11T20:07:03.386Z,20.30
2018-07-11T20:09:30.730Z,20.30
2018-07-11T20:11:58.145Z,20.20
2018-07-11T20:14:25.489Z,20.20
2018-07-11T20:16:53.010Z,20.20
2018-07-11T20:19:20.346Z,20.30
2018-07-11T20:21:47.707Z,20.30
2018-07-11T20:24:15.146Z,20.20
2018-07-11T20:26:42.529Z,20.20
2018-07-11T20:29:09.899Z,20.20
2018-07-11T20:31:37.419Z,20.20
2018-07-11T20:34:04.794Z,20.10
2018-07-11T20:36:32.096Z,20.10
2018-07-11T20:38:59.373Z,20.10
2018-07-11T20:41:26.826Z,20.10
2018-07-11T20:43:54.205Z,20.10
2018-07-11T20:46:21.657Z,20.10
2018-07-11T20:48:48.890Z,20.00
2018-07-11T20:51:16.863Z,20.00
2018-07-11T20:53:44.130Z,20.00
2018-07-11T20:56:11.480Z,20.00
2018-07-11T20:58:50.500Z,19.90
2018-07-11T21:01:29.342Z,20.00
2018-07-11T21:04:16.318Z,19.90
2018-07-11T21:06:55.308Z,20.00
2018-07-11T21:09:31.365Z,20.00
2018-07-11T21:12:09.998Z,20.00
2018-07-11T21:14:49.732Z,20.00
2018-07-11T21:17:33.178Z,20.00
2018-07-11T21:20:00.601Z,20.10
2018-07-11T21:22:27.891Z,20.10
2018-07-11T21:24:55.250Z,20.10
2018-07-11T21:27:22.514Z,20.10
2018-07-11T21:29:49.762Z,20.00
2018-07-11T21:32:17.687Z,20.00
2018-07-11T21:34:45.096Z,20.00
2018-07-11T21:37:12.471Z,20.00
2018-07-11T21:39:39.810Z,20.00
2018-07-11T21:42:07.039Z,20.00
2018-07-11T21:44:34.401Z,20.00
2018-07-11T21:49:28.961Z,19.90
2018-07-11T21:51:56.273Z,19.80
2018-07-11T21:54:23.626Z,19.90
2018-07-11T21:56:50.938Z,19.80
2018-07-11T21:59:18.297Z,19.80
2018-07-11T22:01:45.638Z,19.80
2018-07-11T22:04:13.006Z,19.90
2018-07-11T22:06:40.301Z,19.90
2018-07-11T22:09:07.655Z,19.90
2018-07-11T22:11:34.850Z,19.90
2018-07-11T22:14:02.197Z,19.80
2018-07-11T22:16:29.509Z,19.80
2018-07-11T22:18:56.746Z,19.80
2018-07-11T22:21:23.028Z,19.80
2018-07-11T22:23:49.333Z,19.80
2018-07-11T22:26:15.677Z,19.80
2018-07-11T22:28:42.003Z,19.80
2018-07-11T22:31:08.407Z,19.80
2018-07-11T22:33:34.718Z,19.80
2018-07-11T22:36:01.051Z,19.80
2018-07-11T22:38:27.401Z,19.80
2018-07-11T22:40:53.754Z,19.80
2018-07-11T22:43:20.074Z,19.70
2018-07-11T22:45:46.382Z,19.80
2018-07-11T22:48:12.716Z,19.80
2018-07-11T22:50:39.111Z,19.80
2018-07-11T22:53:05.465Z,19.80
2018-07-11T22:55:31.861Z,19.80
2018-07-11T22:57:58.218Z,19.80
2018-07-11T23:00:24.526Z,19.80
2018-07-11T23:02:50.864Z,19.70
2018-07-11T23:05:17.187Z,19.80
2018-07-11T23:07:43.490Z,19.70
2018-07-11T23:10:09.798Z,19.80
2018-07-11T23:12:36.114Z,19.80
2018-07-11T23:15:02.423Z,19.80
2018-07-11T23:17:28.805Z,19.70
2018-07-11T23:19:55.201Z,19.70
2018-07-11T23:22:21.542Z,19.70
2018-07-11T23:24:47.918Z,19.70
2018-07-11T23:27:14.218Z,19.70
2018-07-11T23:29:40.573Z,19.80
2018-07-11T23:32:06.950Z,19.70
2018-07-11T23:34:33.942Z,19.70
2018-07-11T23:37:00.922Z,19.70
2018-07-11T23:39:27.338Z,19.70
2018-07-11T23:41:54.469Z,19.70
2018-07-11T23:44:20.840Z,19.60
2018-07-11T23:46:47.158Z,19.60
2018-07-11T23:49:13.484Z,19.60
2018-07-11T23:51:39.811Z,19.60
2018-07-11T23:54:06.187Z,19.70
2018-07-11T23:56:32.514Z,19.60
2018-07-11T23:58:58.823Z,19.60
