createdAt,value
2019-04-10T00:00:35.108Z,-3.00
2019-04-10T00:03:06.343Z,-3.00
2019-04-10T00:05:38.199Z,-3.10
2019-04-10T00:08:10.195Z,-3.10
2019-04-10T00:10:42.433Z,-3.10
2019-04-10T00:13:12.939Z,-3.20
2019-04-10T00:15:43.468Z,-3.30
2019-04-10T00:18:15.903Z,-3.30
2019-04-10T00:20:46.962Z,-3.30
2019-04-10T00:23:17.508Z,-3.40
2019-04-10T00:25:48.786Z,-3.40
2019-04-10T00:28:19.464Z,-3.40
2019-04-10T00:30:49.863Z,-3.50
2019-04-10T00:33:20.803Z,-3.50
2019-04-10T00:35:51.932Z,-3.50
2019-04-10T00:38:24.052Z,-3.60
2019-04-10T00:40:55.468Z,-3.60
2019-04-10T00:43:26.703Z,-3.60
2019-04-10T00:45:58.352Z,-3.70
2019-04-10T00:48:28.783Z,-3.70
2019-04-10T00:50:59.293Z,-3.70
2019-04-10T00:53:29.801Z,-3.80
2019-04-10T00:56:00.197Z,-3.80
2019-04-10T00:58:30.651Z,-3.80
2019-04-10T01:01:01.415Z,-3.90
2019-04-10T01:03:44.314Z,-3.90
2019-04-10T01:06:15.952Z,-3.90
2019-04-10T01:08:46.460Z,-3.90
2019-04-10T01:11:17.142Z,-4.00
2019-04-10T01:13:47.590Z,-4.10
2019-04-10T01:16:18.161Z,-4.10
2019-04-10T01:18:48.601Z,-4.10
2019-04-10T01:21:19.928Z,-4.20
2019-04-10T01:23:50.406Z,-4.20
2019-04-10T01:26:21.161Z,-4.20
2019-04-10T01:28:51.710Z,-4.20
2019-04-10T01:31:23.255Z,-4.30
2019-04-10T01:33:54.764Z,-4.30
2019-04-10T01:36:25.271Z,-4.40
2019-04-10T01:38:55.777Z,-4.40
2019-04-10T01:41:26.180Z,-4.50
2019-04-10T01:43:57.304Z,-4.50
2019-04-10T01:46:28.485Z,-4.50
2019-04-10T01:48:59.970Z,-4.50
2019-04-10T01:51:30.984Z,-4.50
2019-04-10T01:54:02.595Z,-4.60
2019-04-10T01:56:35.090Z,-4.60
2019-04-10T01:59:05.625Z,-4.60
2019-04-10T02:01:41.427Z,-4.70
2019-04-10T02:04:11.931Z,-4.70
2019-04-10T02:06:43.222Z,-4.80
2019-04-10T02:09:15.030Z,-4.80
2019-04-10T02:11:46.057Z,-4.80
2019-04-10T02:14:16.594Z,-4.80
2019-04-10T02:16:47.947Z,-4.90
2019-04-10T02:19:18.478Z,-4.90
2019-04-10T02:21:49.762Z,-4.90
2019-04-10T02:24:20.263Z,-4.90
2019-04-10T02:26:51.968Z,-4.90
2019-04-10T02:29:22.443Z,-5.00
2019-04-10T02:31:54.934Z,-5.00
2019-04-10T02:34:25.077Z,-5.00
2019-04-10T02:36:55.586Z,-5.00
2019-04-10T02:39:34.097Z,-5.00
2019-04-10T02:41:58.433Z,-5.00
2019-04-10T02:44:30.607Z,-4.90
2019-04-10T02:47:02.140Z,-4.80
2019-04-10T02:49:32.764Z,-4.70
2019-04-10T02:52:04.077Z,-4.50
2019-04-10T02:54:35.742Z,-4.40
2019-04-10T02:57:07.438Z,-4.30
2019-04-10T02:59:39.631Z,-4.10
2019-04-10T03:02:11.646Z,-3.90
2019-04-10T03:04:44.403Z,-3.70
2019-04-10T03:07:15.898Z,-3.60
2019-04-10T03:10:00.866Z,-3.50
2019-04-10T03:12:19.718Z,-3.50
2019-04-10T03:14:52.009Z,-3.30
2019-04-10T03:17:23.954Z,-3.20
2019-04-10T03:19:54.448Z,-3.10
2019-04-10T03:22:25.008Z,-3.00
2019-04-10T03:24:56.839Z,-2.90
2019-04-10T03:27:28.104Z,-2.90
2019-04-10T03:29:58.605Z,-2.80
2019-04-10T03:32:43.464Z,-2.80
2019-04-10T03:35:16.718Z,-2.70
2019-04-10T03:37:47.229Z,-2.60
2019-04-10T03:40:17.644Z,-2.50
2019-04-10T03:42:48.143Z,-2.50
2019-04-10T03:45:18.539Z,-2.30
2019-04-10T03:47:49.425Z,-2.30
2019-04-10T03:50:20.884Z,-2.20
2019-04-10T03:52:51.694Z,-2.20
2019-04-10T03:55:22.986Z,-2.20
2019-04-10T03:57:53.499Z,-2.10
2019-04-10T04:00:23.895Z,-2.00
2019-04-10T04:02:54.403Z,-1.90
2019-04-10T04:05:24.792Z,-1.70
2019-04-10T04:07:59.152Z,-1.60
2019-04-10T04:10:30.776Z,-1.60
2019-04-10T04:13:01.567Z,-1.50
2019-04-10T04:15:32.016Z,-1.50
2019-04-10T04:18:02.703Z,-1.50
2019-04-10T04:20:33.739Z,-1.50
2019-04-10T04:23:05.467Z,-1.50
2019-04-10T04:25:36.596Z,-1.50
2019-04-10T04:28:07.124Z,-1.40
2019-04-10T04:30:38.907Z,-1.30
2019-04-10T04:33:10.815Z,-1.20
2019-04-10T04:35:41.285Z,-1.10
2019-04-10T04:38:11.724Z,-1.00
2019-04-10T04:40:42.124Z,-0.90
2019-04-10T04:43:12.567Z,-0.90
2019-04-10T04:45:42.956Z,-0.80
2019-04-10T04:48:14.526Z,-0.80
2019-04-10T04:50:45.728Z,-0.70
2019-04-10T04:53:16.350Z,-0.60
2019-04-10T04:55:47.045Z,-0.60
2019-04-10T04:58:18.089Z,-0.50
2019-04-10T05:00:48.560Z,-0.40
2019-04-10T05:03:18.999Z,-0.30
2019-04-10T05:05:49.942Z,-0.30
2019-04-10T05:08:20.510Z,-0.20
2019-04-10T05:10:50.915Z,-0.20
2019-04-10T05:13:22.240Z,-0.20
2019-04-10T05:15:53.365Z,-0.20
2019-04-10T05:18:23.847Z,-0.20
2019-04-10T05:20:54.731Z,0.00
2019-04-10T05:23:25.231Z,0.10
2019-04-10T05:25:56.124Z,0.10
2019-04-10T05:28:26.725Z,0.10
2019-04-10T05:30:57.177Z,0.20
2019-04-10T05:33:27.618Z,0.30
2019-04-10T05:35:59.191Z,0.40
2019-04-10T05:38:29.732Z,0.40
2019-04-10T05:41:01.260Z,0.40
2019-04-10T05:43:32.798Z,0.50
2019-04-10T05:46:03.184Z,0.50
2019-04-10T05:48:33.620Z,0.50
2019-04-10T05:51:07.095Z,0.50
2019-04-10T05:53:36.549Z,0.60
2019-04-10T05:56:07.078Z,0.60
2019-04-10T05:58:38.631Z,0.70
2019-04-10T06:01:09.488Z,0.70
2019-04-10T06:03:40.831Z,0.80
2019-04-10T06:06:12.424Z,0.90
2019-04-10T06:08:43.568Z,1.00
2019-04-10T06:11:15.090Z,1.10
2019-04-10T06:13:45.651Z,1.20
2019-04-10T06:16:17.240Z,1.20
2019-04-10T06:18:47.876Z,1.40
2019-04-10T06:21:18.840Z,1.40
2019-04-10T06:23:49.867Z,1.50
2019-04-10T06:26:21.749Z,1.70
2019-04-10T06:28:52.637Z,1.70
2019-04-10T06:31:23.129Z,1.90
2019-04-10T06:33:53.549Z,2.00
2019-04-10T06:36:24.997Z,2.10
2019-04-10T06:38:55.581Z,2.20
2019-04-10T06:41:26.392Z,2.30
2019-04-10T06:43:57.566Z,2.40
2019-04-10T06:46:28.486Z,2.50
2019-04-10T06:48:59.053Z,2.50
2019-04-10T06:51:29.440Z,2.60
2019-04-10T06:54:05.440Z,2.70
2019-04-10T06:56:33.281Z,2.70
2019-04-10T06:59:04.600Z,2.80
2019-04-10T07:01:44.428Z,2.90
2019-04-10T07:04:08.416Z,3.00
2019-04-10T07:06:52.860Z,3.10
2019-04-10T07:09:15.813Z,3.30
2019-04-10T07:11:54.441Z,3.30
2019-04-10T07:14:20.498Z,3.40
2019-04-10T07:16:51.035Z,3.50
2019-04-10T07:19:21.534Z,3.60
2019-04-10T07:21:51.959Z,3.80
2019-04-10T07:24:22.901Z,3.90
2019-04-10T07:26:53.427Z,4.10
2019-04-10T07:29:26.741Z,4.20
2019-04-10T07:31:58.322Z,4.30
2019-04-10T07:34:30.045Z,4.30
2019-04-10T07:37:00.630Z,4.30
2019-04-10T07:39:33.471Z,4.40
2019-04-10T07:42:04.154Z,4.40
2019-04-10T07:44:34.608Z,4.40
2019-04-10T07:47:05.097Z,4.30
2019-04-10T07:49:38.001Z,4.60
2019-04-10T07:52:08.325Z,4.80
2019-04-10T07:54:41.662Z,5.00
2019-04-10T07:57:11.824Z,5.20
2019-04-10T07:59:43.136Z,5.20
2019-04-10T08:02:14.259Z,5.30
2019-04-10T08:04:45.338Z,5.50
2019-04-10T08:07:28.582Z,5.50
2019-04-10T08:09:48.196Z,5.60
2019-04-10T08:12:19.019Z,5.80
2019-04-10T08:14:49.515Z,6.00
2019-04-10T08:17:20.112Z,6.40
2019-04-10T08:19:50.944Z,6.70
2019-04-10T08:22:22.142Z,6.90
2019-04-10T08:24:53.524Z,7.00
2019-04-10T08:27:23.980Z,6.90
2019-04-10T08:29:54.797Z,6.80
2019-04-10T08:32:25.718Z,6.80
2019-04-10T08:34:56.205Z,6.90
2019-04-10T08:37:26.723Z,7.10
2019-04-10T08:39:57.128Z,7.10
2019-04-10T08:42:27.898Z,7.10
2019-04-10T08:45:00.714Z,7.00
2019-04-10T08:47:31.452Z,6.70
2019-04-10T08:50:01.954Z,6.60
2019-04-10T08:52:37.036Z,6.40
2019-04-10T08:55:08.481Z,6.30
2019-04-10T08:57:39.000Z,6.20
2019-04-10T09:00:10.565Z,6.20
2019-04-10T09:02:42.240Z,6.30
2019-04-10T09:05:13.272Z,6.30
2019-04-10T09:07:44.806Z,6.40
2019-04-10T09:10:16.440Z,6.60
2019-04-10T09:12:47.246Z,6.70
2019-04-10T09:15:18.147Z,6.80
2019-04-10T09:17:49.300Z,7.00
2019-04-10T09:20:19.789Z,7.20
2019-04-10T09:23:14.522Z,7.40
2019-04-10T09:25:22.918Z,7.60
2019-04-10T09:27:54.434Z,7.80
2019-04-10T09:30:26.926Z,8.20
2019-04-10T09:32:58.962Z,8.30
2019-04-10T09:35:30.837Z,8.20
2019-04-10T09:38:02.155Z,8.20
2019-04-10T09:40:32.673Z,8.30
2019-04-10T09:43:03.096Z,7.80
2019-04-10T09:45:33.474Z,7.70
2019-04-10T09:48:06.469Z,7.80
2019-04-10T09:50:36.941Z,8.00
2019-04-10T09:53:08.458Z,8.30
2019-04-10T09:55:39.042Z,8.30
2019-04-10T09:58:10.510Z,8.40
2019-04-10T10:00:40.897Z,8.40
2019-04-10T10:03:11.852Z,8.40
2019-04-10T10:05:44.516Z,8.40
2019-04-10T10:08:16.208Z,8.50
2019-04-10T10:10:47.206Z,8.40
2019-04-10T10:13:17.775Z,8.60
2019-04-10T10:15:48.158Z,8.70
2019-04-10T10:18:19.321Z,8.70
2019-04-10T10:20:50.233Z,8.80
2019-04-10T10:23:23.189Z,8.80
2019-04-10T10:25:55.422Z,8.80
2019-04-10T10:28:27.087Z,8.70
2019-04-10T10:30:57.910Z,8.70
2019-04-10T10:33:28.365Z,8.80
2019-04-10T10:35:59.798Z,8.80
2019-04-10T10:38:31.262Z,8.80
2019-04-10T10:41:02.932Z,8.80
2019-04-10T10:43:34.271Z,8.80
2019-04-10T10:46:04.776Z,8.70
2019-04-10T10:48:35.835Z,8.90
2019-04-10T10:51:06.705Z,9.00
2019-04-10T10:53:37.202Z,9.80
2019-04-10T10:56:07.791Z,10.20
2019-04-10T10:58:38.231Z,10.20
2019-04-10T11:01:08.738Z,10.40
2019-04-10T11:03:40.389Z,10.00
2019-04-10T11:06:10.977Z,9.60
2019-04-10T11:08:41.749Z,9.50
2019-04-10T11:11:12.748Z,9.10
2019-04-10T11:13:43.275Z,9.00
2019-04-10T11:16:14.443Z,8.70
2019-04-10T11:18:46.872Z,8.40
2019-04-10T11:21:18.258Z,8.30
2019-04-10T11:23:50.812Z,8.10
2019-04-10T11:26:24.239Z,8.00
2019-04-10T11:28:55.712Z,7.90
2019-04-10T11:31:26.237Z,7.80
2019-04-10T11:33:57.155Z,7.80
2019-04-10T11:36:29.895Z,7.80
2019-04-10T11:39:11.913Z,7.70
2019-04-10T11:41:34.811Z,7.70
2019-04-10T11:44:07.686Z,7.70
2019-04-10T11:46:38.692Z,7.70
2019-04-10T11:49:11.057Z,7.80
2019-04-10T11:51:44.213Z,7.90
2019-04-10T11:54:15.293Z,8.10
2019-04-10T11:56:48.700Z,8.40
2019-04-10T11:59:21.573Z,8.60
2019-04-10T12:01:53.092Z,8.80
2019-04-10T12:04:23.226Z,9.40
2019-04-10T12:06:55.881Z,10.40
2019-04-10T12:10:16.996Z,10.90
2019-04-10T12:11:59.376Z,11.50
2019-04-10T12:14:30.026Z,12.30
2019-04-10T12:17:01.345Z,12.20
2019-04-10T12:19:32.854Z,12.30
2019-04-10T12:22:03.520Z,12.50
2019-04-10T12:24:34.203Z,12.60
2019-04-10T12:27:04.853Z,12.70
2019-04-10T12:29:35.278Z,13.20
2019-04-10T12:32:06.237Z,12.80
2019-04-10T12:34:36.723Z,12.70
2019-04-10T12:37:07.176Z,12.50
2019-04-10T12:39:37.612Z,12.70
2019-04-10T12:42:08.001Z,12.80
2019-04-10T12:44:39.489Z,12.70
2019-04-10T12:47:10.050Z,13.00
2019-04-10T12:49:41.463Z,13.30
2019-04-10T12:52:11.931Z,13.10
2019-04-10T12:54:42.736Z,13.00
2019-04-10T12:57:13.147Z,12.60
2019-04-10T12:59:43.726Z,12.00
2019-04-10T13:02:14.725Z,11.60
2019-04-10T13:04:45.290Z,11.10
2019-04-10T13:07:16.656Z,10.90
2019-04-10T13:09:47.085Z,10.80
2019-04-10T13:12:17.553Z,10.50
2019-04-10T13:14:48.594Z,10.50
2019-04-10T13:17:20.260Z,10.20
2019-04-10T13:19:51.444Z,10.10
2019-04-10T13:22:22.224Z,10.10
2019-04-10T13:24:52.745Z,10.10
2019-04-10T13:27:23.206Z,10.40
2019-04-10T13:29:54.383Z,10.40
2019-04-10T13:32:25.557Z,10.20
2019-04-10T13:34:56.022Z,10.00
2019-04-10T13:37:26.398Z,9.80
2019-04-10T13:39:57.282Z,9.50
2019-04-10T13:42:27.782Z,9.40
2019-04-10T13:44:59.213Z,9.20
2019-04-10T13:47:30.493Z,9.20
2019-04-10T13:50:02.379Z,9.20
2019-04-10T13:52:34.266Z,9.10
2019-04-10T13:55:08.609Z,9.10
2019-04-10T13:57:39.502Z,9.10
2019-04-10T14:00:21.668Z,8.80
2019-04-10T14:02:52.175Z,8.50
2019-04-10T14:05:24.114Z,8.30
2019-04-10T14:07:54.610Z,8.10
2019-04-10T14:10:25.109Z,8.00
2019-04-10T14:12:56.847Z,7.90
2019-04-10T14:15:30.188Z,7.80
2019-04-10T14:18:03.468Z,7.80
2019-04-10T14:20:35.308Z,7.80
2019-04-10T14:23:10.685Z,7.80
2019-04-10T14:25:42.927Z,7.90
2019-04-10T14:28:14.896Z,8.00
2019-04-10T14:30:47.325Z,8.10
2019-04-10T14:33:19.051Z,8.30
2019-04-10T14:35:49.558Z,8.30
2019-04-10T14:38:21.060Z,8.40
2019-04-10T14:40:51.608Z,8.50
2019-04-10T14:43:22.901Z,8.60
2019-04-10T14:45:54.063Z,8.60
2019-04-10T14:48:24.685Z,8.60
2019-04-10T14:50:55.128Z,8.50
2019-04-10T14:53:26.782Z,8.50
2019-04-10T14:55:57.743Z,8.40
2019-04-10T14:58:32.336Z,8.50
2019-04-10T15:01:02.662Z,8.40
2019-04-10T15:03:34.245Z,8.40
2019-04-10T15:06:05.041Z,8.40
2019-04-10T15:08:35.652Z,8.40
2019-04-10T15:11:07.347Z,8.40
2019-04-10T15:13:38.102Z,8.30
2019-04-10T15:16:09.811Z,8.30
2019-04-10T15:18:40.340Z,8.20
2019-04-10T15:21:10.721Z,8.20
2019-04-10T15:23:41.222Z,8.30
2019-04-10T15:26:11.726Z,8.30
2019-04-10T15:28:42.169Z,8.20
2019-04-10T15:31:12.625Z,8.20
2019-04-10T15:33:43.054Z,8.30
2019-04-10T15:36:13.449Z,8.60
2019-04-10T15:38:44.357Z,8.90
2019-04-10T15:41:15.006Z,9.00
2019-04-10T15:43:45.554Z,9.00
2019-04-10T15:46:17.152Z,9.00
2019-04-10T15:48:48.816Z,8.90
2019-04-10T15:51:22.445Z,8.80
2019-04-10T15:53:53.551Z,8.60
2019-04-10T15:56:23.959Z,8.30
2019-04-10T15:58:55.478Z,8.10
2019-04-10T16:01:28.354Z,7.90
2019-04-10T16:03:58.977Z,7.70
2019-04-10T16:06:29.591Z,7.80
2019-04-10T16:09:00.922Z,7.80
2019-04-10T16:11:43.846Z,7.80
2019-04-10T16:14:22.010Z,7.90
2019-04-10T16:16:59.841Z,7.90
2019-04-10T16:19:35.052Z,7.90
2019-04-10T16:22:07.308Z,7.90
2019-04-10T16:24:38.827Z,7.80
2019-04-10T16:27:11.849Z,7.90
2019-04-10T16:29:42.841Z,7.80
2019-04-10T16:32:14.691Z,7.80
2019-04-10T16:34:45.326Z,7.70
2019-04-10T16:37:16.733Z,7.60
2019-04-10T16:39:57.609Z,7.50
2019-04-10T16:42:20.283Z,7.40
2019-04-10T16:44:51.247Z,7.30
2019-04-10T16:47:22.026Z,7.20
2019-04-10T16:49:53.124Z,7.10
2019-04-10T16:52:25.023Z,7.00
2019-04-10T16:54:55.719Z,6.80
2019-04-10T16:57:26.835Z,6.70
2019-04-10T16:59:57.895Z,6.60
2019-04-10T17:02:28.865Z,6.50
2019-04-10T17:05:00.438Z,6.40
2019-04-10T17:07:31.134Z,6.30
2019-04-10T17:10:12.570Z,6.20
2019-04-10T17:12:33.833Z,6.10
2019-04-10T17:15:08.149Z,5.90
2019-04-10T17:17:38.983Z,5.70
2019-04-10T17:20:09.712Z,5.50
2019-04-10T17:22:45.283Z,5.30
2019-04-10T17:25:12.354Z,5.00
2019-04-10T17:27:43.783Z,4.80
2019-04-10T17:30:17.803Z,4.60
2019-04-10T17:32:48.675Z,4.40
2019-04-10T17:35:19.425Z,4.20
2019-04-10T17:37:50.082Z,4.10
2019-04-10T17:40:30.100Z,4.00
2019-04-10T17:42:53.096Z,4.00
2019-04-10T17:45:25.502Z,4.00
2019-04-10T17:47:56.510Z,4.00
2019-04-10T17:50:30.083Z,4.00
2019-04-10T17:53:00.983Z,4.00
2019-04-10T17:55:31.766Z,4.10
2019-04-10T17:58:03.259Z,4.20
2019-04-10T18:00:39.726Z,4.20
2019-04-10T18:03:10.961Z,4.20
2019-04-10T18:05:42.501Z,4.30
2019-04-10T18:08:13.118Z,4.30
2019-04-10T18:10:49.403Z,4.30
2019-04-10T18:13:15.768Z,4.40
2019-04-10T18:15:46.373Z,4.40
2019-04-10T18:18:17.758Z,4.40
2019-04-10T18:20:49.523Z,4.40
2019-04-10T18:23:20.087Z,4.40
2019-04-10T18:25:50.480Z,4.30
2019-04-10T18:28:21.360Z,4.30
2019-04-10T18:30:52.307Z,4.20
2019-04-10T18:33:22.893Z,4.20
2019-04-10T18:35:53.291Z,4.10
2019-04-10T18:38:23.814Z,4.00
2019-04-10T18:41:00.540Z,4.00
2019-04-10T18:43:27.018Z,4.00
2019-04-10T18:46:10.239Z,3.90
2019-04-10T18:48:30.404Z,3.80
2019-04-10T18:51:01.879Z,3.70
2019-04-10T18:53:33.281Z,3.50
2019-04-10T18:56:05.000Z,3.40
2019-04-10T18:58:45.941Z,3.30
2019-04-10T19:01:34.829Z,3.10
2019-04-10T19:04:07.768Z,3.00
2019-04-10T19:06:46.629Z,2.80
2019-04-10T19:09:24.606Z,2.70
2019-04-10T19:11:51.056Z,2.60
2019-04-10T19:14:22.570Z,2.50
2019-04-10T19:16:53.053Z,2.40
2019-04-10T19:19:23.970Z,2.20
2019-04-10T19:21:55.899Z,2.10
2019-04-10T19:24:32.510Z,2.00
2019-04-10T19:27:04.888Z,1.80
2019-04-10T19:29:38.191Z,1.60
2019-04-10T19:32:10.740Z,1.50
2019-04-10T19:34:41.348Z,1.30
2019-04-10T19:37:12.333Z,1.20
2019-04-10T19:39:43.167Z,1.10
2019-04-10T19:42:15.395Z,0.90
2019-04-10T19:44:45.939Z,0.80
2019-04-10T19:47:17.916Z,0.70
2019-04-10T19:49:48.769Z,0.60
2019-04-10T19:52:20.217Z,0.50
2019-04-10T19:54:51.319Z,0.40
2019-04-10T19:57:22.345Z,0.30
2019-04-10T19:59:54.246Z,0.30
2019-04-10T20:02:25.056Z,0.20
2019-04-10T20:04:56.979Z,0.10
2019-04-10T20:07:28.827Z,0.00
2019-04-10T20:10:02.047Z,-0.10
2019-04-10T20:12:32.936Z,-0.10
2019-04-10T20:15:06.433Z,-0.20
2019-04-10T20:17:37.890Z,-0.20
2019-04-10T20:20:08.459Z,-0.30
2019-04-10T20:22:39.173Z,-0.30
2019-04-10T20:25:12.420Z,-0.40
2019-04-10T20:27:43.012Z,-0.40
2019-04-10T20:30:13.869Z,-0.50
2019-04-10T20:32:44.735Z,-0.50
2019-04-10T20:35:16.143Z,-0.60
2019-04-10T20:37:47.136Z,-0.60
2019-04-10T20:40:19.203Z,-0.70
2019-04-10T20:42:50.838Z,-0.70
2019-04-10T20:45:21.847Z,-0.80
2019-04-10T20:47:52.298Z,-0.80
2019-04-10T20:50:23.800Z,-0.90
2019-04-10T20:52:55.711Z,-0.90
2019-04-10T20:55:27.927Z,-0.90
2019-04-10T20:57:59.688Z,-1.00
2019-04-10T21:00:35.031Z,-1.10
2019-04-10T21:03:05.755Z,-1.10
2019-04-10T21:05:36.217Z,-1.10
2019-04-10T21:08:07.436Z,-1.10
2019-04-10T21:10:38.654Z,-1.10
2019-04-10T21:13:09.240Z,-1.10
2019-04-10T21:15:39.624Z,-1.10
2019-04-10T21:18:11.075Z,-1.00
2019-04-10T21:20:41.519Z,-0.90
2019-04-10T21:23:13.053Z,-0.90
2019-04-10T21:25:44.287Z,-0.80
2019-04-10T21:28:14.824Z,-0.80
2019-04-10T21:30:49.369Z,-0.70
2019-04-10T21:33:30.333Z,-0.60
2019-04-10T21:36:01.863Z,-0.50
2019-04-10T21:38:32.374Z,-0.50
2019-04-10T21:41:04.874Z,-0.40
2019-04-10T21:43:34.893Z,-0.30
2019-04-10T21:46:06.111Z,-0.30
2019-04-10T21:48:37.218Z,-0.30
2019-04-10T21:51:08.742Z,-0.30
2019-04-10T21:53:39.290Z,-0.40
2019-04-10T21:56:10.459Z,-0.40
2019-04-10T21:58:41.002Z,-0.50
2019-04-10T22:01:13.488Z,-0.60
2019-04-10T22:03:44.205Z,-0.70
2019-04-10T22:06:25.970Z,-0.80
2019-04-10T22:08:58.317Z,-0.90
2019-04-10T22:11:30.825Z,-1.00
2019-04-10T22:14:02.211Z,-1.10
2019-04-10T22:16:33.697Z,-1.20
2019-04-10T22:19:04.308Z,-1.20
2019-04-10T22:21:34.702Z,-1.30
2019-04-10T22:24:05.233Z,-1.40
2019-04-10T22:26:36.246Z,-1.40
2019-04-10T22:29:07.692Z,-1.40
2019-04-10T22:31:39.523Z,-1.50
2019-04-10T22:34:10.402Z,-1.60
2019-04-10T22:36:41.922Z,-1.60
2019-04-10T22:39:14.609Z,-1.70
2019-04-10T22:41:46.215Z,-1.70
2019-04-10T22:44:17.569Z,-1.80
2019-04-10T22:46:48.087Z,-1.80
2019-04-10T22:49:18.529Z,-1.70
2019-04-10T22:51:49.650Z,-1.70
2019-04-10T22:54:20.105Z,-1.60
2019-04-10T22:56:52.281Z,-1.40
2019-04-10T22:59:22.807Z,-1.30
2019-04-10T23:02:03.424Z,-1.10
2019-04-10T23:04:26.459Z,-1.00
2019-04-10T23:06:57.700Z,-0.80
2019-04-10T23:09:28.546Z,-0.80
2019-04-10T23:12:00.131Z,-0.70
2019-04-10T23:14:31.142Z,-0.60
2019-04-10T23:17:04.445Z,-0.60
2019-04-10T23:19:34.881Z,-0.50
2019-04-10T23:22:09.401Z,-0.50
2019-04-10T23:24:40.088Z,-0.60
2019-04-10T23:27:11.478Z,-0.60
2019-04-10T23:29:41.987Z,-0.60
2019-04-10T23:32:13.255Z,-0.70
2019-04-10T23:34:43.759Z,-0.70
2019-04-10T23:37:15.016Z,-0.70
2019-04-10T23:39:46.164Z,-0.80
2019-04-10T23:42:16.636Z,-0.80
2019-04-10T23:44:47.075Z,-0.70
2019-04-10T23:47:18.123Z,-0.70
2019-04-10T23:49:50.127Z,-0.70
2019-04-10T23:52:20.518Z,-0.60
2019-04-10T23:54:51.362Z,-0.50
2019-04-10T23:57:25.302Z,-0.50
2019-04-10T23:59:57.180Z,-0.40
