createdAt,value
2018-07-01T00:00:01.319Z,18.30
2018-07-01T00:01:04.987Z,18.30
2018-07-01T00:02:08.768Z,18.30
2018-07-01T00:03:12.441Z,18.40
2018-07-01T00:04:16.143Z,18.40
2018-07-01T00:05:19.839Z,18.30
2018-07-01T00:06:23.509Z,18.30
2018-07-01T00:07:27.203Z,18.30
2018-07-01T00:08:30.871Z,18.30
2018-07-01T00:09:34.698Z,18.30
2018-07-01T00:10:38.390Z,18.30
2018-07-01T00:12:45.310Z,18.20
2018-07-01T00:13:48.911Z,18.20
2018-07-01T00:14:52.560Z,18.10
2018-07-01T00:15:56.232Z,18.10
2018-07-01T00:16:59.889Z,18.10
2018-07-01T00:18:03.591Z,18.10
2018-07-01T00:19:07.228Z,18.00
2018-07-01T00:21:14.389Z,17.90
2018-07-01T00:22:17.998Z,17.90
2018-07-01T00:23:21.654Z,17.80
2018-07-01T00:24:25.316Z,17.90
2018-07-01T00:25:28.987Z,18.00
2018-07-01T00:26:32.630Z,17.90
2018-07-01T00:27:36.300Z,17.90
2018-07-01T00:28:39.989Z,17.90
2018-07-01T00:29:43.598Z,18.00
2018-07-01T00:30:47.532Z,18.00
2018-07-01T00:31:57.743Z,18.00
2018-07-01T00:33:01.397Z,18.00
2018-07-01T00:34:05.147Z,18.00
2018-07-01T00:35:08.873Z,17.90
2018-07-01T00:36:12.613Z,18.00
2018-07-01T00:37:16.307Z,18.00
2018-07-01T00:38:19.989Z,17.90
2018-07-01T00:39:23.657Z,18.00
2018-07-01T00:40:27.285Z,18.00
2018-07-01T00:41:30.886Z,18.00
2018-07-01T00:42:34.565Z,18.00
2018-07-01T00:43:38.248Z,17.90
2018-07-01T00:44:48.632Z,18.00
2018-07-01T00:45:52.253Z,18.00
2018-07-01T00:46:55.799Z,18.00
2018-07-01T00:47:59.426Z,18.00
2018-07-01T00:49:03.213Z,18.00
2018-07-01T00:52:13.485Z,17.90
2018-07-01T00:53:17.159Z,17.90
2018-07-01T00:54:20.810Z,17.90
2018-07-01T00:55:24.498Z,17.90
2018-07-01T00:56:28.300Z,17.80
2018-07-01T00:57:31.995Z,17.80
2018-07-01T00:58:35.898Z,17.80
2018-07-01T00:59:40.357Z,17.80
2018-07-01T01:00:44.071Z,17.80
2018-07-01T01:01:48.135Z,17.80
2018-07-01T01:02:51.864Z,17.80
2018-07-01T01:03:55.546Z,17.80
2018-07-01T01:04:59.259Z,17.80
2018-07-01T01:06:02.980Z,17.70
2018-07-01T01:07:06.690Z,17.80
2018-07-01T01:09:14.643Z,17.70
2018-07-01T01:10:18.270Z,17.70
2018-07-01T01:11:22.025Z,17.80
2018-07-01T01:12:25.754Z,17.70
2018-07-01T01:13:29.437Z,17.70
2018-07-01T01:14:33.107Z,17.70
2018-07-01T01:15:36.755Z,17.60
2018-07-01T01:16:40.524Z,17.60
2018-07-01T01:17:44.188Z,17.60
2018-07-01T01:18:48.034Z,17.60
2018-07-01T01:19:51.777Z,17.60
2018-07-01T01:20:55.536Z,17.60
2018-07-01T01:24:05.888Z,17.60
2018-07-01T01:25:09.559Z,17.60
2018-07-01T01:26:13.189Z,17.60
2018-07-01T01:28:20.114Z,17.50
2018-07-01T01:29:23.829Z,17.50
2018-07-01T01:30:27.545Z,17.50
2018-07-01T01:31:31.457Z,17.40
2018-07-01T01:32:35.139Z,17.50
2018-07-01T01:33:38.891Z,17.40
2018-07-01T01:34:42.641Z,17.50
2018-07-01T01:35:46.772Z,17.50
2018-07-01T01:36:50.576Z,17.50
2018-07-01T01:37:54.391Z,17.40
2018-07-01T01:39:00.523Z,17.40
2018-07-01T01:40:05.112Z,17.40
2018-07-01T01:41:17.742Z,17.30
2018-07-01T01:42:28.562Z,17.40
2018-07-01T01:44:44.122Z,17.30
2018-07-01T01:45:52.943Z,17.30
2018-07-01T01:48:10.078Z,17.30
2018-07-01T01:50:32.613Z,17.40
2018-07-01T01:51:43.679Z,17.30
2018-07-01T01:52:52.735Z,17.30
2018-07-01T01:55:00.112Z,17.30
2018-07-01T01:57:10.410Z,17.30
2018-07-01T01:58:19.192Z,17.30
2018-07-01T01:59:28.171Z,17.30
2018-07-01T02:01:51.140Z,17.30
2018-07-01T02:03:05.396Z,17.30
2018-07-01T02:04:13.818Z,17.30
2018-07-01T02:05:27.271Z,17.20
2018-07-01T02:06:36.385Z,17.20
2018-07-01T02:08:43.585Z,17.20
2018-07-01T02:10:50.765Z,17.10
2018-07-01T02:12:58.884Z,17.00
2018-07-01T02:15:16.202Z,16.90
2018-07-01T02:16:25.790Z,16.90
2018-07-01T02:17:32.197Z,16.90
2018-07-01T02:18:36.015Z,16.90
2018-07-01T02:19:39.714Z,16.90
2018-07-01T02:20:43.811Z,16.80
2018-07-01T02:21:47.537Z,16.80
2018-07-01T02:23:02.089Z,16.70
2018-07-01T02:24:09.850Z,16.70
2018-07-01T02:25:16.823Z,16.80
2018-07-01T02:26:20.652Z,16.80
2018-07-01T02:28:27.747Z,16.70
2018-07-01T02:30:34.715Z,16.80
2018-07-01T02:31:38.385Z,16.80
2018-07-01T02:32:42.114Z,16.80
2018-07-01T02:33:45.734Z,16.80
2018-07-01T02:34:49.398Z,16.70
2018-07-01T02:35:53.207Z,16.70
2018-07-01T02:36:56.844Z,16.60
2018-07-01T02:38:00.590Z,16.70
2018-07-01T02:39:06.236Z,16.70
2018-07-01T02:40:09.950Z,16.70
2018-07-01T02:41:13.552Z,16.70
2018-07-01T02:42:17.435Z,16.70
2018-07-01T02:43:21.107Z,16.70
2018-07-01T02:44:24.730Z,16.70
2018-07-01T02:45:28.359Z,16.70
2018-07-01T02:46:31.998Z,16.80
2018-07-01T02:47:35.709Z,16.70
2018-07-01T02:48:39.423Z,16.70
2018-07-01T02:49:43.139Z,16.60
2018-07-01T02:51:50.192Z,16.60
2018-07-01T02:52:54.172Z,16.60
2018-07-01T02:53:57.851Z,16.60
2018-07-01T02:55:01.509Z,16.60
2018-07-01T02:57:08.693Z,16.60
2018-07-01T02:59:15.667Z,16.60
2018-07-01T03:01:22.671Z,16.60
2018-07-01T03:02:26.380Z,16.60
2018-07-01T03:03:30.081Z,16.50
2018-07-01T03:04:33.775Z,16.50
2018-07-01T03:05:37.420Z,16.50
2018-07-01T03:06:41.119Z,16.50
2018-07-01T03:07:44.871Z,16.50
2018-07-01T03:08:48.556Z,16.40
2018-07-01T03:09:52.198Z,16.40
2018-07-01T03:11:59.189Z,16.50
2018-07-01T03:13:02.852Z,16.30
2018-07-01T03:14:06.567Z,16.30
2018-07-01T03:15:10.248Z,16.20
2018-07-01T03:16:13.956Z,16.20
2018-07-01T03:18:20.835Z,16.20
2018-07-01T03:19:24.534Z,16.10
2018-07-01T03:20:28.162Z,16.10
2018-07-01T03:21:31.813Z,16.10
2018-07-01T03:22:35.420Z,16.10
2018-07-01T03:23:39.038Z,16.10
2018-07-01T03:24:42.673Z,16.10
2018-07-01T03:25:46.361Z,16.10
2018-07-01T03:27:53.270Z,16.20
2018-07-01T03:28:57.002Z,16.10
2018-07-01T03:30:00.671Z,16.20
2018-07-01T03:31:04.365Z,16.20
2018-07-01T03:32:08.010Z,16.20
2018-07-01T03:33:11.651Z,16.20
2018-07-01T03:34:15.234Z,16.20
2018-07-01T03:35:18.847Z,16.10
2018-07-01T03:36:22.594Z,16.00
2018-07-01T03:37:26.208Z,16.10
2018-07-01T03:38:29.895Z,16.10
2018-07-01T03:39:33.491Z,16.10
2018-07-01T03:40:37.136Z,16.10
2018-07-01T03:41:40.769Z,16.20
2018-07-01T03:42:44.575Z,16.20
2018-07-01T03:43:48.242Z,16.10
2018-07-01T03:44:51.973Z,16.10
2018-07-01T03:45:55.782Z,16.10
2018-07-01T03:46:59.415Z,16.00
2018-07-01T03:48:03.021Z,16.00
2018-07-01T03:49:06.975Z,16.00
2018-07-01T03:50:10.678Z,15.90
2018-07-01T03:51:14.298Z,15.90
2018-07-01T03:52:17.930Z,15.90
2018-07-01T03:53:21.639Z,15.90
2018-07-01T03:54:25.290Z,15.90
2018-07-01T03:55:28.952Z,15.90
2018-07-01T03:56:32.653Z,15.90
2018-07-01T03:57:36.347Z,15.90
2018-07-01T03:58:39.938Z,16.00
2018-07-01T04:00:46.860Z,16.10
2018-07-01T04:01:50.595Z,16.10
2018-07-01T04:03:57.582Z,16.20
2018-07-01T04:05:01.189Z,16.20
2018-07-01T04:07:08.209Z,16.20
2018-07-01T04:08:11.882Z,16.20
2018-07-01T04:09:15.511Z,16.20
2018-07-01T04:10:19.144Z,16.10
2018-07-01T04:11:22.798Z,16.00
2018-07-01T04:12:26.475Z,16.10
2018-07-01T04:13:30.130Z,16.10
2018-07-01T04:14:33.818Z,16.10
2018-07-01T04:15:37.433Z,16.10
2018-07-01T04:16:41.152Z,16.10
2018-07-01T04:17:44.784Z,16.00
2018-07-01T04:18:48.559Z,16.00
2018-07-01T04:19:52.161Z,16.00
2018-07-01T04:20:55.776Z,16.10
2018-07-01T04:21:59.475Z,16.20
2018-07-01T04:23:03.227Z,16.20
2018-07-01T04:24:06.918Z,16.20
2018-07-01T04:25:10.560Z,16.20
2018-07-01T04:26:14.172Z,16.20
2018-07-01T04:27:17.850Z,16.30
2018-07-01T04:28:21.537Z,16.20
2018-07-01T04:29:25.165Z,16.20
2018-07-01T04:30:28.848Z,16.20
2018-07-01T04:32:35.755Z,16.30
2018-07-01T04:33:39.448Z,16.20
2018-07-01T04:34:43.071Z,16.20
2018-07-01T04:35:46.727Z,16.20
2018-07-01T04:37:53.668Z,16.30
2018-07-01T04:38:57.352Z,16.30
2018-07-01T04:40:01.105Z,16.30
2018-07-01T04:41:04.831Z,16.30
2018-07-01T04:42:08.489Z,16.40
2018-07-01T04:43:12.127Z,16.40
2018-07-01T04:44:15.753Z,16.40
2018-07-01T04:45:19.398Z,16.40
2018-07-01T04:46:22.996Z,16.50
2018-07-01T04:47:26.643Z,16.50
2018-07-01T04:49:33.523Z,16.50
2018-07-01T04:51:40.526Z,16.40
2018-07-01T04:52:44.140Z,16.40
2018-07-01T04:53:47.826Z,16.40
2018-07-01T04:54:51.503Z,16.50
2018-07-01T04:55:55.205Z,16.50
2018-07-01T04:56:58.890Z,16.50
2018-07-01T04:58:02.477Z,16.50
2018-07-01T04:59:06.222Z,16.40
2018-07-01T05:00:10.015Z,16.40
2018-07-01T05:01:13.676Z,16.40
2018-07-01T05:02:17.286Z,16.40
2018-07-01T05:03:20.926Z,16.40
2018-07-01T05:04:24.558Z,16.40
2018-07-01T05:05:28.197Z,16.50
2018-07-01T05:06:31.809Z,16.50
2018-07-01T05:07:35.404Z,16.50
2018-07-01T05:08:39.012Z,16.50
2018-07-01T05:09:42.668Z,16.50
2018-07-01T05:10:46.445Z,16.50
2018-07-01T05:11:50.107Z,16.40
2018-07-01T05:12:53.750Z,16.40
2018-07-01T05:13:57.379Z,16.40
2018-07-01T05:15:01.154Z,16.40
2018-07-01T05:16:04.891Z,16.50
2018-07-01T05:17:08.747Z,16.60
2018-07-01T05:18:12.414Z,16.60
2018-07-01T05:19:16.270Z,16.60
2018-07-01T05:20:19.882Z,16.50
2018-07-01T05:21:23.469Z,16.50
2018-07-01T05:22:27.140Z,16.50
2018-07-01T05:23:30.824Z,16.50
2018-07-01T05:24:34.551Z,16.60
2018-07-01T05:25:38.206Z,16.70
2018-07-01T05:26:41.809Z,16.80
2018-07-01T05:27:45.460Z,16.80
2018-07-01T05:29:52.400Z,16.70
2018-07-01T05:30:56.152Z,16.70
2018-07-01T05:31:59.799Z,16.80
2018-07-01T05:33:03.488Z,16.80
2018-07-01T05:34:07.085Z,16.80
2018-07-01T05:35:10.708Z,16.90
2018-07-01T05:37:17.669Z,17.00
2018-07-01T05:38:21.335Z,17.00
2018-07-01T05:39:24.982Z,17.10
2018-07-01T05:40:28.717Z,17.20
2018-07-01T05:41:32.370Z,17.20
2018-07-01T05:42:35.986Z,17.20
2018-07-01T05:43:39.635Z,17.20
2018-07-01T05:44:43.303Z,17.30
2018-07-01T05:46:50.465Z,17.20
2018-07-01T05:47:54.187Z,17.20
2018-07-01T05:48:57.801Z,17.20
2018-07-01T05:50:01.447Z,17.20
2018-07-01T05:51:05.189Z,17.10
2018-07-01T05:52:09.522Z,17.10
2018-07-01T05:53:13.135Z,17.10
2018-07-01T05:54:16.770Z,17.10
2018-07-01T05:56:23.783Z,17.00
2018-07-01T05:57:27.439Z,16.90
2018-07-01T05:58:31.004Z,17.00
2018-07-01T05:59:34.670Z,17.00
2018-07-01T06:00:38.367Z,17.00
2018-07-01T06:01:42.034Z,17.10
2018-07-01T06:02:45.671Z,17.10
2018-07-01T06:03:49.333Z,17.10
2018-07-01T06:04:53.005Z,17.10
2018-07-01T06:05:56.631Z,17.10
2018-07-01T06:07:00.418Z,17.20
2018-07-01T06:08:04.284Z,17.30
2018-07-01T06:09:10.032Z,17.30
2018-07-01T06:10:13.733Z,17.10
2018-07-01T06:11:17.466Z,17.10
2018-07-01T06:12:21.156Z,17.10
2018-07-01T06:13:24.786Z,17.00
2018-07-01T06:16:34.916Z,17.10
2018-07-01T06:17:38.607Z,17.10
2018-07-01T06:18:42.248Z,17.20
2018-07-01T06:19:46.147Z,17.20
2018-07-01T06:20:49.701Z,17.20
2018-07-01T06:21:53.465Z,17.10
2018-07-01T06:22:57.157Z,17.20
2018-07-01T06:24:00.834Z,17.30
2018-07-01T06:25:04.606Z,17.40
2018-07-01T06:26:08.387Z,17.40
2018-07-01T06:27:12.317Z,17.50
2018-07-01T06:28:16.021Z,17.60
2018-07-01T06:29:19.732Z,17.80
2018-07-01T06:30:23.532Z,17.90
2018-07-01T06:31:27.331Z,17.90
2018-07-01T06:32:31.044Z,18.00
2018-07-01T06:33:34.777Z,18.10
2018-07-01T06:34:38.407Z,18.10
2018-07-01T06:35:42.122Z,18.20
2018-07-01T06:36:45.787Z,18.30
2018-07-01T06:37:49.409Z,18.40
2018-07-01T06:38:53.163Z,18.40
2018-07-01T06:39:56.815Z,18.40
2018-07-01T06:41:00.532Z,18.40
2018-07-01T06:42:04.245Z,18.40
2018-07-01T06:43:07.936Z,18.30
2018-07-01T06:44:11.544Z,18.40
2018-07-01T06:45:15.193Z,18.30
2018-07-01T06:46:18.845Z,18.40
2018-07-01T06:47:22.528Z,18.40
2018-07-01T06:48:26.076Z,18.40
2018-07-01T06:49:29.857Z,18.40
2018-07-01T06:50:33.341Z,18.50
2018-07-01T06:51:36.989Z,18.50
2018-07-01T06:52:40.621Z,18.50
2018-07-01T06:53:44.201Z,18.50
2018-07-01T06:54:47.939Z,18.40
2018-07-01T06:55:51.659Z,18.40
2018-07-01T06:56:55.392Z,18.50
2018-07-01T06:57:59.011Z,18.50
2018-07-01T06:59:02.683Z,18.60
2018-07-01T07:00:06.551Z,18.60
2018-07-01T07:01:10.165Z,18.60
2018-07-01T07:02:13.888Z,18.70
2018-07-01T07:03:17.585Z,18.80
2018-07-01T07:04:21.349Z,18.80
2018-07-01T07:07:31.790Z,18.90
2018-07-01T07:09:38.822Z,19.10
2018-07-01T07:10:42.513Z,19.10
2018-07-01T07:11:46.176Z,19.10
2018-07-01T07:12:49.828Z,19.10
2018-07-01T07:13:53.471Z,19.00
2018-07-01T07:14:57.153Z,19.10
2018-07-01T07:16:00.899Z,19.10
2018-07-01T07:17:04.554Z,19.10
2018-07-01T07:18:08.335Z,18.90
2018-07-01T07:19:11.934Z,18.90
2018-07-01T07:20:15.688Z,19.00
2018-07-01T07:21:19.404Z,19.00
2018-07-01T07:23:26.337Z,18.80
2018-07-01T07:24:29.971Z,18.80
2018-07-01T07:25:33.659Z,18.80
2018-07-01T07:28:43.965Z,18.80
2018-07-01T07:29:47.585Z,18.90
2018-07-01T07:31:54.630Z,18.90
2018-07-01T07:32:58.212Z,18.90
2018-07-01T07:34:01.806Z,18.90
2018-07-01T07:35:12.082Z,18.80
2018-07-01T07:36:15.755Z,18.70
2018-07-01T07:37:19.380Z,18.90
2018-07-01T07:38:23.188Z,19.00
2018-07-01T07:39:26.873Z,19.00
2018-07-01T07:40:30.509Z,19.00
2018-07-01T07:41:34.228Z,19.00
2018-07-01T07:42:37.898Z,19.00
2018-07-01T07:43:41.595Z,19.10
2018-07-01T07:44:45.287Z,19.10
2018-07-01T07:46:52.252Z,19.20
2018-07-01T07:47:55.920Z,19.10
2018-07-01T07:50:02.931Z,19.00
2018-07-01T07:51:06.613Z,19.00
2018-07-01T07:52:10.406Z,19.10
2018-07-01T07:53:14.109Z,19.00
2018-07-01T07:54:17.926Z,19.10
2018-07-01T07:55:21.591Z,19.10
2018-07-01T07:57:28.572Z,19.30
2018-07-01T07:58:32.218Z,19.40
2018-07-01T07:59:35.882Z,19.40
2018-07-01T08:00:39.575Z,19.40
2018-07-01T08:01:43.295Z,19.40
2018-07-01T08:02:47.048Z,19.60
2018-07-01T08:03:50.700Z,19.60
2018-07-01T08:05:57.593Z,19.60
2018-07-01T08:07:01.239Z,19.60
2018-07-01T08:08:04.941Z,19.60
2018-07-01T08:09:09.895Z,19.70
2018-07-01T08:10:13.556Z,19.70
2018-07-01T08:11:17.229Z,19.80
2018-07-01T08:12:20.908Z,19.90
2018-07-01T08:13:24.629Z,20.00
2018-07-01T08:14:28.233Z,20.10
2018-07-01T08:15:31.912Z,20.20
2018-07-01T08:16:35.841Z,20.20
2018-07-01T08:17:39.637Z,20.40
2018-07-01T08:18:43.263Z,20.20
2018-07-01T08:19:46.940Z,20.30
2018-07-01T08:20:50.607Z,20.20
2018-07-01T08:21:54.412Z,20.30
2018-07-01T08:22:58.043Z,20.30
2018-07-01T08:24:01.642Z,20.30
2018-07-01T08:25:05.342Z,20.30
2018-07-01T08:26:09.026Z,20.20
2018-07-01T08:27:12.716Z,20.00
2018-07-01T08:28:16.394Z,20.10
2018-07-01T08:29:20.090Z,20.10
2018-07-01T08:30:23.724Z,20.30
2018-07-01T08:31:27.355Z,20.30
2018-07-01T08:32:31.028Z,20.20
2018-07-01T08:33:34.702Z,20.20
2018-07-01T08:34:38.397Z,20.20
2018-07-01T08:35:42.043Z,20.20
2018-07-01T08:36:45.718Z,20.30
2018-07-01T08:37:49.385Z,20.40
2018-07-01T08:38:53.081Z,20.30
2018-07-01T08:39:56.745Z,20.30
2018-07-01T08:41:00.425Z,20.30
2018-07-01T08:42:23.480Z,20.40
2018-07-01T08:43:27.173Z,20.40
2018-07-01T08:44:30.812Z,20.50
2018-07-01T08:45:34.489Z,20.50
2018-07-01T08:46:38.095Z,20.40
2018-07-01T08:48:45.065Z,20.50
2018-07-01T08:50:52.011Z,20.60
2018-07-01T08:51:55.761Z,20.60
2018-07-01T08:54:02.702Z,20.60
2018-07-01T08:55:06.484Z,20.70
2018-07-01T08:56:10.132Z,20.80
2018-07-01T08:57:15.267Z,20.90
2018-07-01T08:58:18.931Z,21.00
2018-07-01T08:59:22.618Z,21.10
2018-07-01T09:01:29.729Z,21.20
2018-07-01T09:02:33.482Z,21.30
2018-07-01T09:03:37.082Z,21.30
2018-07-01T09:04:40.929Z,21.30
2018-07-01T09:05:44.648Z,21.30
2018-07-01T09:06:48.374Z,21.50
2018-07-01T09:07:52.085Z,21.50
2018-07-01T09:08:55.909Z,21.50
2018-07-01T09:09:59.514Z,21.60
2018-07-01T09:11:03.245Z,21.70
2018-07-01T09:12:06.905Z,21.40
2018-07-01T09:13:10.630Z,21.30
2018-07-01T09:16:20.987Z,21.30
2018-07-01T09:17:24.644Z,21.40
2018-07-01T09:18:28.305Z,21.30
2018-07-01T09:19:31.957Z,21.40
2018-07-01T09:20:35.648Z,21.40
2018-07-01T09:21:39.280Z,21.40
2018-07-01T09:22:42.946Z,21.50
2018-07-01T09:23:46.610Z,21.60
2018-07-01T09:24:50.255Z,21.60
2018-07-01T09:25:53.950Z,21.80
2018-07-01T09:26:57.697Z,21.70
2018-07-01T09:28:01.422Z,21.40
2018-07-01T09:29:05.226Z,21.30
2018-07-01T09:30:08.976Z,21.50
2018-07-01T09:31:12.601Z,21.70
2018-07-01T09:32:16.256Z,21.70
2018-07-01T09:33:20.082Z,21.80
2018-07-01T09:34:25.145Z,21.80
2018-07-01T09:36:32.061Z,22.20
2018-07-01T09:37:35.762Z,22.30
2018-07-01T09:38:39.431Z,22.40
2018-07-01T09:39:43.121Z,22.50
2018-07-01T09:40:46.732Z,22.50
2018-07-01T09:41:51.924Z,22.60
2018-07-01T09:43:02.012Z,22.60
2018-07-01T09:44:05.964Z,22.70
2018-07-01T09:45:09.691Z,22.80
2018-07-01T09:46:13.382Z,22.70
2018-07-01T09:47:17.116Z,22.80
2018-07-01T09:48:20.790Z,22.90
2018-07-01T09:49:24.524Z,22.60
2018-07-01T09:50:28.324Z,22.60
2018-07-01T09:51:31.960Z,22.70
2018-07-01T09:52:35.590Z,22.80
2018-07-01T09:53:39.221Z,22.80
2018-07-01T09:54:42.891Z,23.00
2018-07-01T09:55:46.605Z,23.00
2018-07-01T09:56:50.190Z,23.20
2018-07-01T09:57:53.970Z,23.10
2018-07-01T09:58:57.567Z,22.90
2018-07-01T10:00:01.346Z,23.00
2018-07-01T10:01:05.156Z,22.90
2018-07-01T10:03:12.063Z,23.30
2018-07-01T10:04:15.893Z,23.10
2018-07-01T10:05:19.615Z,23.20
2018-07-01T10:06:23.358Z,23.30
2018-07-01T10:07:27.010Z,23.30
2018-07-01T10:08:30.717Z,23.40
2018-07-01T10:09:34.316Z,23.30
2018-07-01T10:10:37.972Z,23.30
2018-07-01T10:11:41.620Z,23.40
2018-07-01T10:12:45.253Z,23.40
2018-07-01T10:13:48.810Z,23.30
2018-07-01T10:14:52.477Z,23.50
2018-07-01T10:15:56.155Z,23.40
2018-07-01T10:16:59.790Z,23.40
2018-07-01T10:18:03.381Z,23.20
2018-07-01T10:19:07.002Z,23.00
2018-07-01T10:20:10.754Z,23.20
2018-07-01T10:21:14.497Z,23.30
2018-07-01T10:22:18.118Z,23.40
2018-07-01T10:23:21.778Z,23.40
2018-07-01T10:24:25.407Z,23.40
2018-07-01T10:25:29.071Z,23.20
2018-07-01T10:26:32.748Z,23.00
2018-07-01T10:27:36.497Z,23.30
2018-07-01T10:28:46.197Z,23.10
2018-07-01T10:29:49.852Z,23.20
2018-07-01T10:30:53.527Z,23.00
2018-07-01T10:31:57.214Z,23.20
2018-07-01T10:33:00.842Z,23.40
2018-07-01T10:34:04.995Z,23.10
2018-07-01T10:35:08.699Z,23.20
2018-07-01T10:36:12.355Z,23.40
2018-07-01T10:37:16.038Z,23.60
2018-07-01T10:38:20.071Z,23.70
2018-07-01T10:39:23.684Z,23.90
2018-07-01T10:40:27.274Z,24.10
2018-07-01T10:41:30.920Z,24.00
2018-07-01T10:42:34.560Z,24.00
2018-07-01T10:43:38.282Z,24.00
2018-07-01T10:44:41.872Z,24.10
2018-07-01T10:45:45.827Z,24.30
2018-07-01T10:46:49.424Z,24.40
2018-07-01T10:47:53.354Z,24.30
2018-07-01T10:48:57.072Z,24.20
2018-07-01T10:50:00.678Z,24.20
2018-07-01T10:51:04.344Z,24.30
2018-07-01T10:53:11.341Z,24.50
2018-07-01T10:54:14.992Z,24.40
2018-07-01T10:55:18.793Z,24.40
2018-07-01T10:56:22.534Z,24.40
2018-07-01T10:57:26.228Z,24.40
2018-07-01T10:58:29.856Z,24.20
2018-07-01T10:59:33.554Z,24.20
2018-07-01T11:00:37.300Z,24.20
2018-07-01T11:01:40.891Z,24.00
2018-07-01T11:02:44.483Z,23.90
2018-07-01T11:03:48.147Z,24.00
2018-07-01T11:04:51.822Z,24.30
2018-07-01T11:05:55.550Z,24.00
2018-07-01T11:06:59.237Z,24.10
2018-07-01T11:08:02.946Z,24.10
2018-07-01T11:09:09.396Z,24.00
2018-07-01T11:10:13.043Z,23.80
2018-07-01T11:11:16.733Z,23.80
2018-07-01T11:12:20.341Z,24.10
2018-07-01T11:13:24.027Z,24.00
2018-07-01T11:14:27.667Z,24.20
2018-07-01T11:15:31.327Z,24.30
2018-07-01T11:16:34.947Z,24.50
2018-07-01T11:17:38.581Z,24.80
2018-07-01T11:18:42.182Z,24.80
2018-07-01T11:19:45.893Z,24.90
2018-07-01T11:20:49.583Z,25.00
2018-07-01T11:21:53.364Z,24.40
2018-07-01T11:22:57.007Z,24.40
2018-07-01T11:24:00.642Z,23.90
2018-07-01T11:25:04.348Z,24.10
2018-07-01T11:26:08.047Z,24.30
2018-07-01T11:28:15.001Z,24.90
2018-07-01T11:29:18.640Z,25.10
2018-07-01T11:31:25.536Z,25.30
2018-07-01T11:32:29.182Z,25.30
2018-07-01T11:33:32.779Z,25.00
2018-07-01T11:34:36.370Z,25.00
2018-07-01T11:35:39.984Z,25.00
2018-07-01T11:36:43.832Z,25.20
2018-07-01T11:37:47.468Z,24.90
2018-07-01T11:38:51.127Z,24.80
2018-07-01T11:39:54.819Z,25.00
2018-07-01T11:40:58.427Z,25.00
2018-07-01T11:42:02.110Z,25.00
2018-07-01T11:43:05.759Z,25.20
2018-07-01T11:44:09.402Z,25.10
2018-07-01T11:45:13.185Z,25.10
2018-07-01T11:46:16.828Z,25.20
2018-07-01T11:47:20.513Z,25.10
2018-07-01T11:49:27.557Z,25.00
2018-07-01T11:50:31.221Z,24.90
2018-07-01T11:51:34.908Z,25.10
2018-07-01T11:52:38.592Z,24.90
2018-07-01T11:53:42.226Z,25.00
2018-07-01T11:54:46.019Z,25.30
2018-07-01T11:55:49.680Z,25.20
2018-07-01T11:56:53.353Z,25.10
2018-07-01T11:57:57.089Z,25.30
2018-07-01T11:59:00.730Z,25.50
2018-07-01T12:00:05.049Z,25.70
2018-07-01T12:01:08.606Z,25.80
2018-07-01T12:04:22.183Z,26.00
2018-07-01T12:05:26.287Z,25.80
2018-07-01T12:06:29.983Z,25.90
2018-07-01T12:07:34.308Z,26.10
2018-07-01T12:08:38.016Z,26.30
2018-07-01T12:09:41.676Z,25.30
2018-07-01T12:10:45.367Z,25.30
2018-07-01T12:11:49.084Z,25.40
2018-07-01T12:12:53.004Z,25.40
2018-07-01T12:13:56.652Z,25.40
2018-07-01T12:15:00.253Z,25.40
2018-07-01T12:16:03.920Z,25.50
2018-07-01T12:17:07.580Z,25.70
2018-07-01T12:18:11.221Z,26.00
2018-07-01T12:19:14.949Z,25.90
2018-07-01T12:20:18.581Z,25.60
2018-07-01T12:21:22.280Z,25.70
2018-07-01T12:22:26.114Z,25.60
2018-07-01T12:23:29.883Z,25.60
2018-07-01T12:25:36.927Z,25.60
2018-07-01T12:26:40.591Z,25.60
2018-07-01T12:27:44.341Z,25.40
2018-07-01T12:28:47.959Z,25.50
2018-07-01T12:29:51.566Z,25.50
2018-07-01T12:30:55.237Z,25.60
2018-07-01T12:31:58.891Z,25.70
2018-07-01T12:34:05.911Z,26.20
2018-07-01T12:35:10.472Z,26.20
2018-07-01T12:36:14.119Z,26.30
2018-07-01T12:37:17.803Z,26.30
2018-07-01T12:38:21.545Z,25.80
2018-07-01T12:39:25.219Z,25.50
2018-07-01T12:40:28.898Z,25.10
2018-07-01T12:41:32.491Z,25.00
2018-07-01T12:42:36.213Z,25.20
2018-07-01T12:43:39.819Z,25.50
2018-07-01T12:44:43.483Z,25.60
2018-07-01T12:45:48.081Z,25.60
2018-07-01T12:46:51.719Z,25.50
2018-07-01T12:48:58.691Z,25.80
2018-07-01T12:51:05.745Z,26.20
2018-07-01T12:52:09.420Z,26.40
2018-07-01T12:53:13.113Z,26.70
2018-07-01T12:54:16.763Z,26.80
2018-07-01T12:55:20.451Z,26.90
2018-07-01T12:56:24.231Z,26.90
2018-07-01T12:57:27.844Z,27.00
2018-07-01T12:59:34.917Z,27.00
2018-07-01T13:01:41.970Z,26.70
2018-07-01T13:02:45.596Z,26.40
2018-07-01T13:03:49.308Z,26.00
2018-07-01T13:04:52.945Z,26.10
2018-07-01T13:05:56.671Z,26.30
2018-07-01T13:07:00.420Z,26.00
2018-07-01T13:09:09.779Z,26.00
2018-07-01T13:11:16.699Z,25.90
2018-07-01T13:12:20.359Z,26.00
2018-07-01T13:14:27.438Z,26.50
2018-07-01T13:15:31.122Z,26.70
2018-07-01T13:17:38.232Z,27.00
2018-07-01T13:18:41.922Z,27.20
2018-07-01T13:19:45.919Z,27.00
2018-07-01T13:20:49.600Z,26.70
2018-07-01T13:22:56.630Z,26.20
2018-07-01T13:24:00.347Z,26.20
2018-07-01T13:25:04.244Z,25.80
2018-07-01T13:26:07.865Z,26.10
2018-07-01T13:27:11.492Z,25.80
2018-07-01T13:28:15.167Z,25.60
2018-07-01T13:29:18.832Z,26.00
2018-07-01T13:30:22.444Z,26.30
2018-07-01T13:31:26.275Z,26.50
2018-07-01T13:32:30.333Z,26.50
2018-07-01T13:33:34.052Z,26.50
2018-07-01T13:34:37.668Z,26.70
2018-07-01T13:35:47.889Z,26.70
2018-07-01T13:36:51.569Z,26.60
2018-07-01T13:37:55.239Z,26.60
2018-07-01T13:40:02.203Z,25.70
2018-07-01T13:41:06.402Z,26.10
2018-07-01T13:42:10.020Z,25.80
2018-07-01T13:43:13.737Z,26.00
2018-07-01T13:44:17.393Z,26.20
2018-07-01T13:45:21.011Z,26.60
2018-07-01T13:46:24.662Z,26.80
2018-07-01T13:47:28.414Z,27.00
2018-07-01T13:48:32.631Z,27.10
2018-07-01T13:49:36.305Z,27.20
2018-07-01T13:50:39.975Z,26.90
2018-07-01T13:51:43.613Z,26.90
2018-07-01T13:52:47.287Z,26.90
2018-07-01T13:53:50.914Z,26.90
2018-07-01T13:54:54.606Z,26.90
2018-07-01T13:55:58.491Z,27.10
2018-07-01T13:57:02.237Z,27.20
2018-07-01T13:58:06.585Z,27.30
2018-07-01T13:59:10.275Z,27.60
2018-07-01T14:00:13.968Z,27.40
2018-07-01T14:01:17.674Z,27.50
2018-07-01T14:02:21.298Z,27.50
2018-07-01T14:03:24.934Z,27.40
2018-07-01T14:04:28.546Z,27.10
2018-07-01T14:05:32.154Z,27.10
2018-07-01T14:06:35.898Z,27.30
2018-07-01T14:07:39.686Z,26.90
2018-07-01T14:09:46.645Z,26.80
2018-07-01T14:10:53.649Z,26.90
2018-07-01T14:12:01.190Z,27.00
2018-07-01T14:13:08.897Z,27.20
2018-07-01T14:14:17.233Z,26.70
2018-07-01T14:15:24.372Z,26.80
2018-07-01T14:16:31.970Z,26.50
2018-07-01T14:17:39.880Z,26.30
2018-07-01T14:18:47.638Z,26.60
2018-07-01T14:19:55.314Z,26.90
2018-07-01T14:21:03.756Z,26.70
2018-07-01T14:22:11.239Z,26.50
2018-07-01T14:23:18.486Z,26.60
2018-07-01T14:24:27.005Z,26.60
2018-07-01T14:25:34.693Z,26.50
2018-07-01T14:26:44.235Z,26.70
2018-07-01T14:27:52.419Z,26.50
2018-07-01T14:29:00.045Z,26.20
2018-07-01T14:30:07.908Z,26.20
2018-07-01T14:31:15.708Z,26.40
2018-07-01T14:32:24.281Z,26.70
2018-07-01T14:33:32.480Z,26.80
2018-07-01T14:34:40.179Z,26.30
2018-07-01T14:35:47.885Z,26.20
2018-07-01T14:36:55.747Z,26.60
2018-07-01T14:38:03.328Z,26.80
2018-07-01T14:39:14.497Z,26.90
2018-07-01T14:40:22.899Z,26.70
2018-07-01T14:41:31.019Z,27.00
2018-07-01T14:42:39.002Z,27.00
2018-07-01T14:43:47.732Z,27.10
2018-07-01T14:44:55.618Z,27.20
2018-07-01T14:46:03.586Z,27.30
2018-07-01T14:47:11.408Z,27.50
2018-07-01T14:48:18.787Z,27.10
2018-07-01T14:49:26.851Z,27.10
2018-07-01T14:50:34.556Z,27.00
2018-07-01T14:51:42.557Z,27.00
2018-07-01T14:52:50.933Z,27.00
2018-07-01T14:53:59.468Z,27.10
2018-07-01T14:55:07.855Z,26.60
2018-07-01T14:56:15.553Z,26.60
2018-07-01T14:57:23.623Z,26.60
2018-07-01T14:58:31.121Z,26.40
2018-07-01T14:59:38.702Z,26.20
2018-07-01T15:00:46.501Z,26.20
2018-07-01T15:01:54.677Z,25.90
2018-07-01T15:03:03.414Z,26.00
2018-07-01T15:04:11.203Z,26.40
2018-07-01T15:05:18.966Z,26.60
2018-07-01T15:06:26.792Z,26.90
2018-07-01T15:07:34.261Z,27.00
2018-07-01T15:08:42.341Z,26.90
2018-07-01T15:09:49.324Z,26.90