createdAt,value
2022-11-03T00:01:41.651Z,99444.06
2022-11-03T00:04:12.295Z,99438.06
2022-11-03T00:06:42.053Z,99442.31
2022-11-03T00:09:12.671Z,99443.25
2022-11-03T00:11:42.098Z,99437.41
2022-11-03T00:14:10.291Z,99432.44
2022-11-03T00:16:38.389Z,99411.38
2022-11-03T00:19:06.425Z,99433.28
2022-11-03T00:21:33.601Z,99425.66
2022-11-03T00:24:02.731Z,99427.44
2022-11-03T00:26:32.834Z,99428.97
2022-11-03T00:29:02.855Z,99423.06
2022-11-03T00:31:35.773Z,99417.03
2022-11-03T00:34:03.567Z,99421.22
2022-11-03T00:36:33.348Z,99416.91
2022-11-03T00:39:00.276Z,99419.44
2022-11-03T00:41:27.812Z,99409.16
2022-11-03T00:43:54.826Z,99414.94
2022-11-03T00:46:22.599Z,99403.81
2022-11-03T00:48:50.087Z,99390.28
2022-11-03T00:51:22.515Z,99392.78
2022-11-03T00:54:03.483Z,99389.28
2022-11-03T00:56:40.399Z,99365.00
2022-11-03T00:59:18.194Z,99387.00
2022-11-03T01:01:47.753Z,99376.84
2022-11-03T01:04:56.122Z,99388.72
2022-11-03T01:07:26.289Z,99382.56
2022-11-03T01:09:54.637Z,99377.53
2022-11-03T01:12:22.775Z,99372.47
2022-11-03T01:14:53.428Z,99365.59
2022-11-03T01:17:24.904Z,99364.81
2022-11-03T01:19:52.804Z,99359.19
2022-11-03T01:22:21.582Z,99361.78
2022-11-03T01:24:48.740Z,99366.03
2022-11-03T01:27:18.823Z,99361.22
2022-11-03T01:29:46.084Z,99347.72
2022-11-03T01:32:13.113Z,99345.13
2022-11-03T01:34:40.182Z,99353.53
2022-11-03T01:37:07.644Z,99343.34
2022-11-03T01:39:34.636Z,99333.31
2022-11-03T01:42:01.859Z,99344.47
2022-11-03T01:44:32.847Z,99340.94
2022-11-03T01:47:13.296Z,99339.22
2022-11-03T01:49:59.957Z,99333.34
2022-11-03T01:52:34.028Z,99331.59
2022-11-03T01:55:07.656Z,99330.03
2022-11-03T01:58:06.550Z,99332.78
2022-11-03T02:00:34.476Z,99320.91
2022-11-03T02:03:01.954Z,99324.41
2022-11-03T02:05:30.178Z,99312.53
2022-11-03T02:08:13.648Z,99304.00
2022-11-03T02:10:40.784Z,99311.59
2022-11-03T02:13:19.107Z,99302.88
2022-11-03T02:15:49.070Z,99298.69
2022-11-03T02:18:18.714Z,99298.63
2022-11-03T02:20:51.983Z,99291.16
2022-11-03T02:23:26.780Z,99292.91
2022-11-03T02:25:57.430Z,99293.72
2022-11-03T02:28:28.458Z,99299.84
2022-11-03T02:31:15.015Z,99294.63
2022-11-03T02:34:26.163Z,99289.47
2022-11-03T02:37:07.807Z,99292.94
2022-11-03T02:39:41.623Z,99289.59
2022-11-03T02:42:10.832Z,99275.22
2022-11-03T02:44:39.469Z,99276.94
2022-11-03T02:47:11.079Z,99289.66
2022-11-03T02:49:50.799Z,99274.28
2022-11-03T02:52:44.740Z,99279.47
2022-11-03T02:55:37.604Z,99272.63
2022-11-03T02:58:19.343Z,99275.22
2022-11-03T03:01:02.810Z,99255.84
2022-11-03T03:03:41.477Z,99261.69
2022-11-03T03:06:40.018Z,99247.06
2022-11-03T03:09:20.834Z,99237.06
2022-11-03T03:11:49.224Z,99236.34
2022-11-03T03:14:29.848Z,99239.69
2022-11-03T03:17:10.136Z,99224.31
2022-11-03T03:19:57.997Z,99227.59
2022-11-03T03:22:34.546Z,99222.47
2022-11-03T03:25:29.013Z,99217.31
2022-11-03T03:28:09.545Z,99217.38
2022-11-03T03:30:37.475Z,99207.31
2022-11-03T03:33:08.193Z,99200.25
2022-11-03T03:35:38.861Z,99199.38
2022-11-03T03:38:14.201Z,99199.50
2022-11-03T03:40:44.197Z,99197.84
2022-11-03T03:43:14.250Z,99206.25
2022-11-03T03:45:44.191Z,99193.59
2022-11-03T03:48:12.169Z,99198.34
2022-11-03T03:50:41.756Z,99181.69
2022-11-03T03:53:13.146Z,99185.84
2022-11-03T03:55:46.066Z,99180.69
2022-11-03T03:58:15.095Z,99183.94
2022-11-03T04:00:42.589Z,99185.72
2022-11-03T04:03:19.540Z,99172.81
2022-11-03T04:05:47.141Z,99160.31
2022-11-03T04:08:15.109Z,99161.28
2022-11-03T04:11:01.973Z,99145.88
2022-11-03T04:13:47.355Z,99150.25
2022-11-03T04:16:32.699Z,99149.31
2022-11-03T04:19:17.875Z,99135.63
2022-11-03T04:22:03.447Z,99137.34
2022-11-03T04:24:30.468Z,99123.63
2022-11-03T04:27:09.002Z,99128.88
2022-11-03T04:29:35.782Z,99116.03
2022-11-03T04:32:04.968Z,99109.31
2022-11-03T04:34:31.778Z,99106.63
2022-11-03T04:36:58.789Z,99109.31
2022-11-03T04:39:25.602Z,99091.34
2022-11-03T04:41:52.709Z,99099.09
2022-11-03T04:44:19.678Z,99108.47
2022-11-03T04:46:46.883Z,99107.41
2022-11-03T04:49:22.101Z,99096.69
2022-11-03T04:51:49.890Z,99095.50
2022-11-03T04:54:22.465Z,99097.28
2022-11-03T04:56:49.297Z,99094.16
2022-11-03T04:59:17.267Z,99083.16
2022-11-03T05:01:45.851Z,99088.16
2022-11-03T05:04:15.652Z,99084.84
2022-11-03T05:06:51.533Z,99093.44
2022-11-03T05:09:25.753Z,99079.97
2022-11-03T05:11:52.643Z,99070.47
2022-11-03T05:14:26.622Z,99081.53
2022-11-03T05:16:55.091Z,99075.50
2022-11-03T05:19:28.350Z,99077.22
2022-11-03T05:21:59.014Z,99061.13
2022-11-03T05:24:26.871Z,99066.22
2022-11-03T05:26:56.475Z,99050.81
2022-11-03T05:29:38.092Z,99060.06
2022-11-03T05:32:26.002Z,99056.81
2022-11-03T05:34:56.373Z,99034.81
2022-11-03T05:37:34.653Z,99044.81
2022-11-03T05:40:24.878Z,99043.13
2022-11-03T05:42:59.296Z,99027.84
2022-11-03T05:45:34.451Z,99032.81
2022-11-03T05:48:04.143Z,99026.16
2022-11-03T05:50:35.632Z,99015.13
2022-11-03T05:53:38.433Z,99024.38
2022-11-03T05:56:07.189Z,99031.91
2022-11-03T05:58:42.251Z,99016.78
2022-11-03T06:01:33.267Z,99021.75
2022-11-03T06:04:07.058Z,99025.31
2022-11-03T06:06:36.563Z,99024.25
2022-11-03T06:09:13.974Z,99015.78
2022-11-03T06:11:41.626Z,99020.91
2022-11-03T06:14:28.613Z,99020.03
2022-11-03T06:17:06.140Z,99014.22
2022-11-03T06:19:39.844Z,99016.66
2022-11-03T06:22:15.930Z,99010.03
2022-11-03T06:24:43.626Z,99014.88
2022-11-03T06:27:16.027Z,99004.69
2022-11-03T06:29:48.963Z,98996.81
2022-11-03T06:32:15.776Z,98983.88
2022-11-03T06:34:57.880Z,98992.44
2022-11-03T06:37:43.388Z,98990.75
2022-11-03T06:40:10.095Z,98991.66
2022-11-03T06:42:41.503Z,98985.56
2022-11-03T06:45:25.895Z,98993.31
2022-11-03T06:47:54.536Z,98988.41
2022-11-03T06:50:31.244Z,99003.63
2022-11-03T06:52:59.802Z,99005.44
2022-11-03T06:55:29.669Z,99014.19
2022-11-03T06:58:02.872Z,99006.28
2022-11-03T07:00:36.311Z,99001.25
2022-11-03T07:03:30.633Z,99003.88
2022-11-03T07:06:03.100Z,99002.00
2022-11-03T07:08:45.702Z,98963.94
2022-11-03T07:11:19.726Z,98982.53
2022-11-03T07:13:55.973Z,98992.44
2022-11-03T07:16:46.625Z,98978.69
2022-11-03T07:19:31.199Z,98979.53
2022-11-03T07:22:01.310Z,98981.94
2022-11-03T07:24:40.264Z,98978.50
2022-11-03T07:27:26.323Z,98943.59
2022-11-03T07:30:14.528Z,98956.81
2022-11-03T07:32:41.337Z,98939.75
2022-11-03T07:35:17.180Z,98947.41
2022-11-03T07:37:48.989Z,98950.84
2022-11-03T07:40:25.031Z,98943.13
2022-11-03T07:42:56.696Z,98941.47
2022-11-03T07:45:51.889Z,98930.16
2022-11-03T07:48:34.933Z,98924.22
2022-11-03T07:51:18.762Z,98929.94
2022-11-03T07:53:52.965Z,98919.72
2022-11-03T07:56:23.501Z,98920.34
2022-11-03T07:59:03.783Z,98908.13
2022-11-03T08:01:39.789Z,98914.59
2022-11-03T08:04:31.656Z,98911.09
2022-11-03T08:06:58.399Z,98897.41
2022-11-03T08:09:25.296Z,98907.38
2022-11-03T08:11:52.318Z,98909.09
2022-11-03T08:14:19.251Z,98867.50
2022-11-03T08:16:46.082Z,98885.78
2022-11-03T08:19:12.823Z,98889.97
2022-11-03T08:21:39.672Z,98886.06
2022-11-03T08:24:07.030Z,98874.06
2022-11-03T08:26:33.863Z,98867.56
2022-11-03T08:29:00.699Z,98861.44
2022-11-03T08:31:27.523Z,98847.53
2022-11-03T08:33:54.429Z,98838.91
2022-11-03T08:36:21.207Z,98843.66
2022-11-03T08:38:48.064Z,98836.72
2022-11-03T08:41:14.919Z,98841.63
2022-11-03T08:43:41.737Z,98846.66
2022-11-03T08:46:18.205Z,98846.50
2022-11-03T08:48:46.467Z,98836.03
2022-11-03T08:51:15.085Z,98830.56
2022-11-03T08:53:43.144Z,98836.34
2022-11-03T08:56:12.971Z,98820.66
2022-11-03T08:58:43.442Z,98812.22
2022-11-03T09:01:10.269Z,98814.38
2022-11-03T09:03:37.146Z,98801.53
2022-11-03T09:06:04.150Z,98808.88
2022-11-03T09:11:17.799Z,98800.44
2022-11-03T09:13:44.575Z,98791.13
2022-11-03T09:16:11.419Z,98797.63
2022-11-03T09:18:38.173Z,98795.75
2022-11-03T09:21:05.037Z,98807.28
2022-11-03T09:23:31.810Z,98794.41
2022-11-03T09:26:01.187Z,98794.38
2022-11-03T09:28:28.041Z,98786.44
2022-11-03T09:30:54.837Z,98797.84
2022-11-03T09:33:21.712Z,98790.00
2022-11-03T09:35:48.506Z,98793.91
2022-11-03T09:38:15.375Z,98796.38
2022-11-03T09:40:42.263Z,98785.19
2022-11-03T09:43:09.591Z,98786.75
2022-11-03T09:45:38.435Z,98787.09
2022-11-03T09:48:06.094Z,98780.19
2022-11-03T09:50:33.196Z,98760.63
2022-11-03T09:52:59.992Z,98783.69
2022-11-03T09:55:27.712Z,98778.31
2022-11-03T09:58:15.482Z,98771.28
2022-11-03T10:00:42.987Z,98774.50
2022-11-03T10:03:15.524Z,98770.81
2022-11-03T10:05:44.971Z,98745.19
2022-11-03T10:08:23.656Z,98755.59
2022-11-03T10:10:54.356Z,98747.69
2022-11-03T10:13:33.680Z,98746.53
2022-11-03T10:16:07.500Z,98713.00
2022-11-03T10:18:35.746Z,98730.66
2022-11-03T10:21:27.521Z,98726.34
2022-11-03T10:23:54.346Z,98714.16
2022-11-03T10:26:21.795Z,98722.34
2022-11-03T10:29:06.206Z,98689.31
2022-11-03T10:31:40.954Z,98698.97
2022-11-03T10:34:26.680Z,98711.53
2022-11-03T10:37:25.173Z,98705.16
2022-11-03T10:39:55.334Z,98699.00
2022-11-03T10:42:26.415Z,98686.03
2022-11-03T10:45:20.226Z,98689.97
2022-11-03T10:48:02.314Z,98688.91
2022-11-03T10:50:29.437Z,98678.47
2022-11-03T10:52:56.603Z,98662.31
2022-11-03T10:55:25.749Z,98658.44
2022-11-03T10:57:56.531Z,98652.63
2022-11-03T11:00:24.385Z,98645.66
2022-11-03T11:02:58.853Z,98666.22
2022-11-03T11:05:25.872Z,98663.50
2022-11-03T11:07:54.220Z,98660.72
2022-11-03T11:10:31.532Z,98658.72
2022-11-03T11:13:21.483Z,98652.47
2022-11-03T11:16:01.345Z,98649.72
2022-11-03T11:18:30.833Z,98635.63
2022-11-03T11:21:02.161Z,98625.34
2022-11-03T11:23:29.063Z,98620.66
2022-11-03T11:26:11.429Z,98623.09
2022-11-03T11:28:46.924Z,98611.38
2022-11-03T11:31:22.743Z,98607.75
2022-11-03T11:33:49.751Z,98584.75
2022-11-03T11:36:23.728Z,98579.22
2022-11-03T11:38:55.277Z,98595.44
2022-11-03T11:42:00.824Z,98586.66
2022-11-03T11:44:39.916Z,98574.34
2022-11-03T11:47:25.496Z,98572.50
2022-11-03T11:50:09.412Z,98573.13
2022-11-03T11:53:00.446Z,98564.25
2022-11-03T11:55:43.452Z,98560.56
2022-11-03T11:58:29.930Z,98548.41
2022-11-03T12:01:04.028Z,98550.84
2022-11-03T12:03:45.217Z,98538.88
2022-11-03T12:06:15.828Z,98532.59
2022-11-03T12:08:44.026Z,98516.63
2022-11-03T12:11:12.871Z,98518.31
2022-11-03T12:13:52.340Z,98513.22
2022-11-03T12:16:38.007Z,98516.28
2022-11-03T12:19:41.839Z,98503.00
2022-11-03T12:22:23.969Z,98491.72
2022-11-03T12:25:04.160Z,98487.16
2022-11-03T12:27:30.914Z,98477.50
2022-11-03T12:30:08.866Z,98481.59
2022-11-03T12:32:35.927Z,98467.66
2022-11-03T12:35:04.543Z,98469.25
2022-11-03T12:37:31.373Z,98452.19
2022-11-03T12:39:58.183Z,98449.41
2022-11-03T12:42:25.489Z,98443.94
2022-11-03T12:44:53.314Z,98443.94
2022-11-03T12:47:20.893Z,98450.59
2022-11-03T12:49:47.894Z,98443.44
2022-11-03T12:52:15.264Z,98427.22
2022-11-03T12:54:44.773Z,98422.69
2022-11-03T12:57:11.623Z,98432.06
2022-11-03T12:59:38.613Z,98401.78
2022-11-03T13:02:05.904Z,98404.50
2022-11-03T13:04:32.941Z,98398.28
2022-11-03T13:06:59.801Z,98398.19
2022-11-03T13:09:26.728Z,98392.81
2022-11-03T13:12:12.045Z,98366.19
2022-11-03T13:14:38.837Z,98365.09
2022-11-03T13:17:05.694Z,98359.88
2022-11-03T13:19:32.560Z,98355.22
2022-11-03T13:21:59.915Z,98349.09
2022-11-03T13:24:26.797Z,98332.69
2022-11-03T13:26:53.610Z,98322.59
2022-11-03T13:29:20.463Z,98320.00
2022-11-03T13:31:47.309Z,98318.78
2022-11-03T13:34:14.104Z,98305.88
2022-11-03T13:36:40.974Z,98298.84
2022-11-03T13:39:07.741Z,98293.84
2022-11-03T13:41:34.554Z,98304.34
2022-11-03T13:44:01.312Z,98293.22
2022-11-03T13:46:28.053Z,98297.28
2022-11-03T13:51:41.875Z,98271.53
2022-11-03T13:59:42.247Z,98272.78
2022-11-03T14:04:57.242Z,98255.41
2022-11-03T14:07:24.065Z,98249.19
2022-11-03T14:09:50.941Z,98235.69
2022-11-03T14:12:33.030Z,98233.41
2022-11-03T14:15:02.105Z,98228.22
2022-11-03T14:17:28.904Z,98217.59
2022-11-03T14:19:59.309Z,98199.97
2022-11-03T14:22:27.782Z,98214.09
2022-11-03T14:24:54.598Z,98194.94
2022-11-03T14:27:21.438Z,98195.78
2022-11-03T14:29:51.507Z,98188.31
2022-11-03T14:32:19.206Z,98207.22
2022-11-03T14:34:46.369Z,98203.69
2022-11-03T14:37:13.486Z,98192.56
2022-11-03T14:39:40.533Z,98206.09
2022-11-03T14:42:15.305Z,98204.97
2022-11-03T14:44:44.631Z,98198.31
2022-11-03T14:47:18.845Z,98206.41
2022-11-03T14:49:46.409Z,98187.72
2022-11-03T14:52:14.204Z,98182.91
2022-11-03T14:54:41.046Z,98178.03
2022-11-03T14:57:08.038Z,98151.44
2022-11-03T14:59:35.265Z,98164.66
2022-11-03T15:02:03.812Z,98165.34
2022-11-03T15:04:30.787Z,98164.31
2022-11-03T15:06:57.608Z,98154.84
2022-11-03T15:09:24.506Z,98141.78
2022-11-03T15:11:51.315Z,98121.69
2022-11-03T15:14:18.170Z,98110.78
2022-11-03T15:16:46.058Z,98112.97
2022-11-03T15:19:13.030Z,98111.28
2022-11-03T15:21:39.839Z,98119.81
2022-11-03T15:26:53.888Z,98110.38
2022-11-03T15:29:20.817Z,98101.63
2022-11-03T15:31:48.580Z,98097.03
2022-11-03T15:34:16.422Z,98083.31
2022-11-03T15:36:43.342Z,98082.28
2022-11-03T15:39:10.143Z,98083.13
2022-11-03T15:41:36.976Z,98079.91
2022-11-03T15:44:03.855Z,98080.41
2022-11-03T15:46:30.739Z,98076.84
2022-11-03T15:48:57.878Z,98060.88
2022-11-03T15:51:25.170Z,98048.72
2022-11-03T15:53:57.907Z,98055.16
2022-11-03T15:56:26.788Z,98039.25
2022-11-03T15:58:53.604Z,98042.69
2022-11-03T16:01:20.599Z,98043.19
2022-11-03T16:03:47.891Z,98038.44
2022-11-03T16:06:14.718Z,98046.81
2022-11-03T16:08:41.580Z,98039.03
2022-11-03T16:11:09.109Z,98032.19
2022-11-03T16:13:36.188Z,98026.97
2022-11-03T16:16:03.083Z,98020.94
2022-11-03T16:18:30.044Z,98022.28
2022-11-03T16:20:56.839Z,98015.09
2022-11-03T16:23:23.774Z,98008.25
2022-11-03T16:25:50.728Z,97987.56
2022-11-03T16:28:17.625Z,97983.78
2022-11-03T16:30:47.327Z,97970.31
2022-11-03T16:33:16.529Z,97982.16
2022-11-03T16:35:43.377Z,97982.25
2022-11-03T16:38:10.476Z,97977.66
2022-11-03T16:40:37.542Z,97971.69
2022-11-03T16:43:04.302Z,97983.06
2022-11-03T16:45:34.985Z,97976.09
2022-11-03T16:48:05.206Z,97962.63
2022-11-03T16:50:33.170Z,97960.41
2022-11-03T16:53:00.119Z,97959.56
2022-11-03T16:55:27.086Z,97953.66
2022-11-03T16:57:53.952Z,97960.63
2022-11-03T17:00:21.172Z,97959.69
2022-11-03T17:02:48.503Z,97942.44
2022-11-03T17:05:17.511Z,97956.88
2022-11-03T17:07:50.107Z,97952.09
2022-11-03T17:10:20.014Z,97951.75
2022-11-03T17:12:46.954Z,97959.56
2022-11-03T17:15:13.791Z,97957.06
2022-11-03T17:17:41.448Z,97948.78
2022-11-03T17:20:09.226Z,97963.00
2022-11-03T17:22:36.536Z,97954.97
2022-11-03T17:25:05.340Z,97943.38
2022-11-03T17:27:45.417Z,97960.28
2022-11-03T17:30:24.124Z,97954.28
2022-11-03T17:32:55.634Z,97959.34
2022-11-03T17:35:38.721Z,97954.47
2022-11-03T17:38:13.722Z,97955.81
2022-11-03T17:40:42.939Z,97967.28
2022-11-03T17:43:22.703Z,97963.72
2022-11-03T17:45:53.692Z,97959.34
2022-11-03T17:48:22.684Z,97950.94
2022-11-03T17:50:53.239Z,97955.81
2022-11-03T17:53:27.562Z,97953.31
2022-11-03T17:58:46.479Z,97954.97
2022-11-03T18:01:23.282Z,97940.56
2022-11-03T18:03:52.185Z,97922.59
2022-11-03T18:06:20.762Z,97923.16
2022-11-03T18:08:48.876Z,97916.94
2022-11-03T18:11:45.348Z,97909.13
2022-11-03T18:14:12.412Z,97911.97
2022-11-03T18:16:40.550Z,97908.88
2022-11-03T18:19:14.831Z,97906.06
2022-11-03T18:21:42.131Z,97900.38
2022-11-03T18:24:13.587Z,97892.09
2022-11-03T18:26:40.485Z,97890.81
2022-11-03T18:31:44.225Z,97883.69
2022-11-03T18:34:20.091Z,97891.91
2022-11-03T18:36:47.040Z,97894.50
2022-11-03T18:39:27.251Z,97904.91
2022-11-03T18:41:54.460Z,97894.00
2022-11-03T18:44:30.542Z,97904.97
2022-11-03T18:46:58.295Z,97909.59
2022-11-03T18:49:27.148Z,97914.50
2022-11-03T18:52:04.017Z,97908.28
2022-11-03T18:54:32.956Z,97909.94
2022-11-03T18:57:00.486Z,97901.19
2022-11-03T18:59:32.790Z,97888.81
2022-11-03T19:01:59.899Z,97872.50
2022-11-03T19:04:27.046Z,97849.78
2022-11-03T19:06:54.133Z,97855.81
2022-11-03T19:09:24.527Z,97864.22
2022-11-03T19:11:54.525Z,97847.56
2022-11-03T19:14:26.338Z,97840.34
2022-11-03T19:17:22.574Z,97825.44
2022-11-03T19:19:41.360Z,97809.84
2022-11-03T19:22:18.508Z,97817.44
2022-11-03T19:24:45.618Z,97804.56
2022-11-03T19:27:25.467Z,97799.72
2022-11-03T19:29:53.064Z,97821.34
2022-11-03T19:32:24.403Z,97817.94
2022-11-03T19:35:17.065Z,97831.38
2022-11-03T19:37:44.323Z,97826.16
2022-11-03T19:40:19.885Z,97829.38
2022-11-03T19:42:48.664Z,97833.63
2022-11-03T19:45:19.004Z,97812.25
2022-11-03T19:48:25.403Z,97819.94
2022-11-03T19:50:43.415Z,97807.25
2022-11-03T19:53:20.430Z,97799.25
2022-11-03T19:55:48.022Z,97804.94
2022-11-03T19:58:22.971Z,97794.53
2022-11-03T20:00:50.680Z,97796.06
2022-11-03T20:03:17.603Z,97786.50
2022-11-03T20:05:49.236Z,97779.53
2022-11-03T20:08:20.871Z,97785.53
2022-11-03T20:10:48.281Z,97790.38
2022-11-03T20:13:22.197Z,97807.06
2022-11-03T20:15:49.423Z,97816.00
2022-11-03T20:18:17.065Z,97814.13
2022-11-03T20:20:48.102Z,97821.69
2022-11-03T20:23:28.834Z,97807.75
2022-11-03T20:25:56.023Z,97797.34
2022-11-03T20:28:28.955Z,97785.06
2022-11-03T20:30:57.074Z,97786.16
2022-11-03T20:33:25.076Z,97783.56
2022-11-03T20:35:54.190Z,97781.28
2022-11-03T20:38:22.729Z,97784.59
2022-11-03T20:40:55.579Z,97771.59
2022-11-03T20:43:27.566Z,97772.09
2022-11-03T20:45:55.324Z,97786.59
2022-11-03T20:48:22.571Z,97794.75
2022-11-03T20:50:50.309Z,97789.31
2022-11-03T20:53:20.919Z,97800.31
2022-11-03T20:55:48.514Z,97812.44
2022-11-03T20:58:17.901Z,97810.78
2022-11-03T21:00:47.735Z,97819.78
2022-11-03T21:06:16.815Z,97820.97
2022-11-03T21:08:47.947Z,97814.28
2022-11-03T21:11:29.928Z,97842.66
2022-11-03T21:14:13.934Z,97836.28
2022-11-03T21:16:59.437Z,97846.81
2022-11-03T21:19:49.088Z,97862.53
2022-11-03T21:22:38.244Z,97853.06
2022-11-03T21:25:14.735Z,97845.38
2022-11-03T21:27:42.128Z,97853.31
2022-11-03T21:30:12.842Z,97850.59
2022-11-03T21:32:39.719Z,97817.81
2022-11-03T21:35:08.111Z,97832.66
2022-11-03T21:37:34.959Z,97834.00
2022-11-03T21:40:01.765Z,97831.25
2022-11-03T21:42:46.950Z,97833.84
2022-11-03T21:45:14.680Z,97818.53
2022-11-03T21:48:01.434Z,97802.53
2022-11-03T21:50:28.224Z,97815.22
2022-11-03T21:52:55.069Z,97822.78
2022-11-03T21:55:21.851Z,97826.09
2022-11-03T21:57:48.635Z,97825.38
2022-11-03T22:00:16.451Z,97828.06
2022-11-03T22:02:43.344Z,97826.66
2022-11-03T22:05:11.143Z,97848.56
2022-11-03T22:07:38.155Z,97838.22
2022-11-03T22:10:05.783Z,97863.28
2022-11-03T22:12:32.543Z,97862.44
2022-11-03T22:15:17.732Z,97854.16
2022-11-03T22:17:44.844Z,97846.34
2022-11-03T22:20:29.986Z,97884.06
2022-11-03T22:23:19.195Z,97889.50
2022-11-03T22:26:05.600Z,97887.44
2022-11-03T22:28:32.431Z,97900.09
2022-11-03T22:31:18.015Z,97903.25
2022-11-03T22:34:03.068Z,97929.00
2022-11-03T22:36:29.839Z,97942.94
2022-11-03T22:39:15.191Z,97961.03
2022-11-03T22:42:05.899Z,97962.41
2022-11-03T22:44:51.814Z,97946.56
2022-11-03T22:47:19.006Z,97960.31
2022-11-03T22:49:45.988Z,97953.03
2022-11-03T22:52:12.803Z,97932.63
2022-11-03T22:54:39.590Z,97951.09
2022-11-03T22:57:07.662Z,97979.31
2022-11-03T22:59:34.481Z,97984.38
2022-11-03T23:02:01.332Z,97969.59
2022-11-03T23:04:28.365Z,97948.31
2022-11-03T23:06:55.177Z,97963.72
2022-11-03T23:09:22.494Z,97955.50
2022-11-03T23:11:49.271Z,97991.34
2022-11-03T23:14:16.343Z,97986.88
2022-11-03T23:16:44.763Z,97982.59
2022-11-03T23:19:33.437Z,97984.16
2022-11-03T23:22:00.547Z,97984.88
2022-11-03T23:24:45.917Z,97974.50
2022-11-03T23:27:13.678Z,97958.28
2022-11-03T23:29:40.739Z,97981.31
2022-11-03T23:32:07.895Z,97988.09
2022-11-03T23:34:35.155Z,97990.91
2022-11-03T23:37:02.590Z,97995.88
2022-11-03T23:39:29.421Z,98000.88
2022-11-03T23:41:56.383Z,98004.94
2022-11-03T23:44:23.233Z,97996.91
2022-11-03T23:47:08.374Z,97996.06
2022-11-03T23:49:35.269Z,97993.81
2022-11-03T23:52:02.091Z,97985.78
2022-11-03T23:54:28.924Z,97979.16
2022-11-03T23:57:14.094Z,97991.59
2022-11-03T23:59:40.914Z,98000.72
