createdAt,value
2023-03-13T00:01:04.347Z,96144.16
2023-03-13T00:03:32.198Z,96137.97
2023-03-13T00:06:00.409Z,96138.47
2023-03-13T00:08:30.670Z,96133.94
2023-03-13T00:10:58.717Z,96140.88
2023-03-13T00:13:28.080Z,96139.19
2023-03-13T00:16:01.706Z,96133.94
2023-03-13T00:18:29.694Z,96131.91
2023-03-13T00:21:01.396Z,96137.19
2023-03-13T00:23:29.997Z,96130.13
2023-03-13T00:25:58.873Z,96137.06
2023-03-13T00:28:30.970Z,96136.84
2023-03-13T00:31:04.135Z,96129.69
2023-03-13T00:33:33.343Z,96132.31
2023-03-13T00:36:01.783Z,96127.66
2023-03-13T00:38:30.314Z,96132.81
2023-03-13T00:41:02.785Z,96133.31
2023-03-13T00:43:32.499Z,96127.97
2023-03-13T00:46:01.990Z,96116.63
2023-03-13T00:48:31.251Z,96120.06
2023-03-13T00:51:00.634Z,96120.91
2023-03-13T00:53:28.469Z,96111.47
2023-03-13T00:55:59.007Z,96109.91
2023-03-13T00:58:28.899Z,96113.25
2023-03-13T01:00:58.581Z,96108.25
2023-03-13T01:03:26.800Z,96098.56
2023-03-13T01:05:59.222Z,96105.47
2023-03-13T01:08:27.957Z,96094.13
2023-03-13T01:11:00.490Z,96086.25
2023-03-13T01:13:29.268Z,96085.28
2023-03-13T01:16:03.433Z,96073.13
2023-03-13T01:18:31.427Z,96078.38
2023-03-13T01:20:59.728Z,96072.16
2023-03-13T01:23:27.889Z,96068.59
2023-03-13T01:25:56.089Z,96063.44
2023-03-13T01:28:24.766Z,96058.19
2023-03-13T01:30:53.055Z,96046.00
2023-03-13T01:33:22.366Z,96046.75
2023-03-13T01:35:50.659Z,96047.56
2023-03-13T01:38:18.887Z,96043.03
2023-03-13T01:40:48.809Z,96034.34
2023-03-13T01:43:27.019Z,96033.38
2023-03-13T01:46:02.498Z,96028.09
2023-03-13T01:48:46.274Z,96019.06
2023-03-13T01:51:19.704Z,96017.16
2023-03-13T01:53:52.286Z,96009.97
2023-03-13T01:56:27.584Z,96007.22
2023-03-13T01:58:59.931Z,95997.53
2023-03-13T02:01:29.091Z,95991.34
2023-03-13T02:03:59.700Z,95990.38
2023-03-13T02:06:31.315Z,95986.56
2023-03-13T02:09:02.368Z,95984.69
2023-03-13T02:11:38.384Z,95984.53
2023-03-13T02:14:06.774Z,95985.25
2023-03-13T02:16:36.042Z,95991.84
2023-03-13T02:19:17.438Z,95991.13
2023-03-13T02:21:51.415Z,95994.50
2023-03-13T02:24:29.035Z,95990.06
2023-03-13T02:26:58.464Z,95985.53
2023-03-13T02:29:26.899Z,95980.25
2023-03-13T02:31:55.394Z,95972.03
2023-03-13T02:34:29.744Z,95976.09
2023-03-13T02:37:00.793Z,95967.97
2023-03-13T02:39:30.291Z,95951.47
2023-03-13T02:42:02.680Z,95952.31
2023-03-13T02:44:32.360Z,95944.16
2023-03-13T02:47:00.312Z,95932.09
2023-03-13T02:49:30.926Z,95931.84
2023-03-13T02:52:07.352Z,95924.19
2023-03-13T02:54:38.599Z,95919.75
2023-03-13T02:57:08.832Z,95920.47
2023-03-13T02:59:36.909Z,95919.84
2023-03-13T03:02:04.967Z,95913.78
2023-03-13T03:04:33.851Z,95907.06
2023-03-13T03:07:01.772Z,95890.44
2023-03-13T03:09:29.946Z,95896.63
2023-03-13T03:12:02.811Z,95890.06
2023-03-13T03:14:32.394Z,95886.19
2023-03-13T03:17:00.740Z,95882.75
2023-03-13T03:19:28.750Z,95885.38
2023-03-13T03:21:56.707Z,95885.81
2023-03-13T03:24:24.713Z,95888.47
2023-03-13T03:26:53.423Z,95882.09
2023-03-13T03:29:27.743Z,95880.06
2023-03-13T03:31:58.336Z,95880.91
2023-03-13T03:34:26.685Z,95878.16
2023-03-13T03:36:59.720Z,95884.00
2023-03-13T03:39:29.409Z,95885.31
2023-03-13T03:41:57.325Z,95880.03
2023-03-13T03:44:37.230Z,95887.56
2023-03-13T03:47:07.448Z,95888.56
2023-03-13T03:49:40.011Z,95887.25
2023-03-13T03:52:09.815Z,95885.19
2023-03-13T03:54:41.153Z,95885.06
2023-03-13T03:57:08.999Z,95891.31
2023-03-13T03:59:38.343Z,95894.00
2023-03-13T04:02:11.612Z,95891.69
2023-03-13T04:04:41.491Z,95894.19
2023-03-13T04:07:12.581Z,95890.38
2023-03-13T04:09:41.501Z,95881.56
2023-03-13T04:12:12.567Z,95877.69
2023-03-13T04:14:44.171Z,95870.22
2023-03-13T04:17:15.846Z,95872.19
2023-03-13T04:19:45.199Z,95862.22
2023-03-13T04:22:13.264Z,95863.94
2023-03-13T04:24:47.106Z,95855.31
2023-03-13T04:27:15.220Z,95864.88
2023-03-13T04:29:44.359Z,95869.38
2023-03-13T04:32:33.959Z,95857.34
2023-03-13T04:35:18.571Z,95862.88
2023-03-13T04:38:06.785Z,95860.25
2023-03-13T04:40:40.495Z,95847.34
2023-03-13T04:43:37.600Z,95852.34
2023-03-13T04:46:28.648Z,95855.69
2023-03-13T04:49:17.270Z,95852.88
2023-03-13T04:52:08.555Z,95849.19
2023-03-13T04:54:57.017Z,95846.53
2023-03-13T04:57:43.119Z,95844.03
2023-03-13T05:00:29.515Z,95843.03
2023-03-13T05:03:20.573Z,95848.19
2023-03-13T05:05:57.771Z,95850.56
2023-03-13T05:08:43.673Z,95842.53
2023-03-13T05:11:30.080Z,95845.72
2023-03-13T05:14:00.837Z,95845.88
2023-03-13T05:16:40.996Z,95856.56
2023-03-13T05:19:31.565Z,95842.69
2023-03-13T05:22:19.192Z,95837.81
2023-03-13T05:25:07.385Z,95851.44
2023-03-13T05:27:58.062Z,95851.06
2023-03-13T05:30:46.141Z,95837.97
2023-03-13T05:33:26.000Z,95852.81
2023-03-13T05:36:04.171Z,95852.69
2023-03-13T05:39:00.138Z,95849.25
2023-03-13T05:41:50.819Z,95845.91
2023-03-13T05:44:37.843Z,95848.69
2023-03-13T05:47:20.732Z,95852.72
2023-03-13T05:50:08.322Z,95844.53
2023-03-13T05:53:04.109Z,95840.25
2023-03-13T05:55:59.823Z,95834.56
2023-03-13T05:58:45.630Z,95825.53
2023-03-13T06:01:36.630Z,95813.34
2023-03-13T06:04:11.232Z,95819.97
2023-03-13T06:06:41.057Z,95810.28
2023-03-13T06:09:11.740Z,95818.34
2023-03-13T06:11:41.923Z,95826.66
2023-03-13T06:14:10.068Z,95827.78
2023-03-13T06:17:00.805Z,95813.88
2023-03-13T06:19:29.250Z,95834.59
2023-03-13T06:21:57.306Z,95831.94
2023-03-13T06:24:25.133Z,95830.00
2023-03-13T06:26:54.356Z,95832.25
2023-03-13T06:29:23.984Z,95834.47
2023-03-13T06:31:52.218Z,95827.38
2023-03-13T06:34:20.168Z,95823.09
2023-03-13T06:36:48.039Z,95828.38
2023-03-13T06:39:15.876Z,95821.00
2023-03-13T06:41:43.721Z,95818.22
2023-03-13T06:44:13.145Z,95815.31
2023-03-13T06:46:40.999Z,95812.25
2023-03-13T06:49:08.994Z,95825.31
2023-03-13T06:51:36.887Z,95824.34
2023-03-13T06:54:04.972Z,95828.09
2023-03-13T06:56:32.841Z,95826.97
2023-03-13T06:59:00.680Z,95829.50
2023-03-13T07:01:29.992Z,95828.50
2023-03-13T07:03:57.969Z,95829.38
2023-03-13T07:06:26.931Z,95825.72
2023-03-13T07:08:54.815Z,95838.66
2023-03-13T07:11:22.633Z,95836.84
2023-03-13T07:13:50.504Z,95834.78
2023-03-13T07:16:18.409Z,95833.94
2023-03-13T07:18:47.724Z,95832.00
2023-03-13T07:21:15.643Z,95835.47
2023-03-13T07:23:43.489Z,95837.13
2023-03-13T07:26:13.445Z,95834.47
2023-03-13T07:28:41.544Z,95830.06
2023-03-13T07:31:12.805Z,95829.78
2023-03-13T07:33:41.271Z,95826.16
2023-03-13T07:36:12.268Z,95826.97
2023-03-13T07:38:40.298Z,95824.19
2023-03-13T07:41:08.192Z,95821.56
2023-03-13T07:43:36.019Z,95818.91
2023-03-13T07:46:06.295Z,95806.41
2023-03-13T07:48:36.001Z,95800.03
2023-03-13T07:51:05.619Z,95798.66
2023-03-13T07:53:35.324Z,95793.06
2023-03-13T07:56:05.509Z,95788.91
2023-03-13T07:58:35.568Z,95784.16
2023-03-13T08:01:10.129Z,95785.25
2023-03-13T08:03:38.350Z,95783.16
2023-03-13T08:06:09.409Z,95764.13
2023-03-13T08:08:39.646Z,95754.66
2023-03-13T08:11:10.086Z,95733.91
2023-03-13T08:13:38.956Z,95737.34
2023-03-13T08:16:08.628Z,95727.16
2023-03-13T08:18:38.239Z,95750.91
2023-03-13T08:21:07.855Z,95747.41
2023-03-13T08:23:38.450Z,95752.25
2023-03-13T08:26:08.335Z,95748.63
2023-03-13T08:28:37.567Z,95752.34
2023-03-13T08:31:10.195Z,95770.56
2023-03-13T08:33:38.202Z,95776.25
2023-03-13T08:36:13.698Z,95775.41
2023-03-13T08:38:45.994Z,95759.25
2023-03-13T08:41:15.709Z,95766.22
2023-03-13T08:43:43.972Z,95766.59
2023-03-13T08:46:11.999Z,95764.78
2023-03-13T08:48:40.152Z,95778.13
2023-03-13T08:51:09.863Z,95788.41
2023-03-13T08:53:38.932Z,95776.56
2023-03-13T08:56:10.003Z,95786.81
2023-03-13T08:58:38.169Z,95794.31
2023-03-13T09:01:08.504Z,95777.44
2023-03-13T09:03:36.771Z,95780.78
2023-03-13T09:06:05.664Z,95784.13
2023-03-13T09:08:34.903Z,95783.97
2023-03-13T09:11:05.199Z,95789.78
2023-03-13T09:13:36.612Z,95774.31
2023-03-13T09:16:06.985Z,95782.78
2023-03-13T09:18:36.292Z,95782.47
2023-03-13T09:21:06.929Z,95766.00
2023-03-13T09:23:34.836Z,95771.16
2023-03-13T09:26:02.916Z,95765.91
2023-03-13T09:28:30.825Z,95765.91
2023-03-13T09:31:08.407Z,95771.44
2023-03-13T09:33:36.373Z,95773.78
2023-03-13T09:36:04.673Z,95782.25
2023-03-13T09:38:32.832Z,95779.16
2023-03-13T09:41:07.987Z,95770.47
2023-03-13T09:43:43.676Z,95778.31
2023-03-13T09:46:19.656Z,95775.06
2023-03-13T09:48:52.142Z,95782.25
2023-03-13T09:51:25.636Z,95779.50
2023-03-13T09:53:57.328Z,95777.88
2023-03-13T09:56:29.060Z,95766.13
2023-03-13T09:59:00.822Z,95761.22
2023-03-13T10:01:32.641Z,95767.56
2023-03-13T10:04:09.038Z,95755.13
2023-03-13T10:06:42.330Z,95756.66
2023-03-13T10:09:21.328Z,95751.25
2023-03-13T10:11:58.895Z,95758.25
2023-03-13T10:14:32.131Z,95740.88
2023-03-13T10:17:10.775Z,95723.50
2023-03-13T10:19:42.307Z,95726.88
2023-03-13T10:22:15.709Z,95719.44
2023-03-13T10:24:50.568Z,95722.25
2023-03-13T10:27:18.476Z,95724.66
2023-03-13T10:29:46.501Z,95718.19
2023-03-13T10:32:18.616Z,95727.16
2023-03-13T10:34:52.076Z,95708.09
2023-03-13T10:37:24.016Z,95716.06
2023-03-13T10:39:52.203Z,95713.75
2023-03-13T10:42:27.657Z,95706.09
2023-03-13T10:45:01.032Z,95703.97
2023-03-13T10:47:34.717Z,95709.41
2023-03-13T10:50:04.155Z,95701.78
2023-03-13T10:52:36.116Z,95690.47
2023-03-13T10:55:07.625Z,95677.19
2023-03-13T10:57:36.490Z,95665.53
2023-03-13T11:00:26.014Z,95677.47
2023-03-13T11:02:55.792Z,95674.19
2023-03-13T11:05:38.424Z,95675.16
2023-03-13T11:08:20.100Z,95677.16
2023-03-13T11:10:57.190Z,95674.34
2023-03-13T11:13:36.361Z,95665.53
2023-03-13T11:16:18.768Z,95665.84
2023-03-13T11:19:08.976Z,95661.72
2023-03-13T11:21:46.158Z,95655.88
2023-03-13T11:24:19.228Z,95641.22
2023-03-13T11:27:04.189Z,95631.72
2023-03-13T11:29:40.985Z,95616.91
2023-03-13T11:32:22.137Z,95609.06
2023-03-13T11:34:55.595Z,95619.56
2023-03-13T11:37:24.311Z,95604.25
2023-03-13T11:40:00.648Z,95597.22
2023-03-13T11:42:41.340Z,95596.03
2023-03-13T11:45:18.838Z,95579.84
2023-03-13T11:47:58.546Z,95580.88
2023-03-13T11:50:36.122Z,95576.91
2023-03-13T11:53:17.288Z,95570.53
2023-03-13T11:55:56.347Z,95551.00
2023-03-13T11:58:40.789Z,95544.81
2023-03-13T12:01:12.550Z,95546.22
2023-03-13T12:03:45.757Z,95535.28
2023-03-13T12:06:28.259Z,95525.22
2023-03-13T12:09:04.312Z,95517.34
2023-03-13T12:11:38.102Z,95517.56
2023-03-13T12:14:14.342Z,95500.94
2023-03-13T12:16:47.055Z,95492.56
2023-03-13T12:19:20.605Z,95487.25
2023-03-13T12:21:53.382Z,95483.38
2023-03-13T12:24:30.796Z,95466.88
2023-03-13T12:27:03.288Z,95464.50
2023-03-13T12:29:46.053Z,95452.66
2023-03-13T12:32:19.295Z,95444.91
2023-03-13T12:35:00.109Z,95435.59
2023-03-13T12:37:40.083Z,95422.09
2023-03-13T12:40:19.559Z,95416.53
2023-03-13T12:42:54.749Z,95424.25
2023-03-13T12:45:26.047Z,95419.38
2023-03-13T12:48:24.484Z,95405.59
2023-03-13T12:51:04.907Z,95393.53
2023-03-13T12:54:08.728Z,95380.94
2023-03-13T12:57:00.267Z,95380.31
2023-03-13T12:59:32.157Z,95360.50
2023-03-13T13:02:01.442Z,95361.59
2023-03-13T13:04:32.151Z,95363.94
2023-03-13T13:07:02.914Z,95356.25
2023-03-13T13:09:33.655Z,95346.44
2023-03-13T13:12:05.284Z,95343.63
2023-03-13T13:14:59.582Z,95338.41
2023-03-13T13:17:48.419Z,95327.75
2023-03-13T13:20:54.000Z,95326.06
2023-03-13T13:23:34.722Z,95326.72
2023-03-13T13:26:50.820Z,95307.06
2023-03-13T13:29:56.021Z,95310.13
2023-03-13T13:32:41.769Z,95297.84
2023-03-13T13:35:23.515Z,95288.19
2023-03-13T13:37:51.826Z,95279.13
2023-03-13T13:40:24.330Z,95273.16
2023-03-13T13:42:55.864Z,95269.66
2023-03-13T13:45:32.050Z,95259.34
2023-03-13T13:48:27.741Z,95260.44
2023-03-13T13:51:23.869Z,95261.25
2023-03-13T13:53:55.788Z,95247.97
2023-03-13T13:56:37.373Z,95238.75
2023-03-13T13:59:32.032Z,95230.56
2023-03-13T14:02:27.257Z,95232.41
2023-03-13T14:05:01.094Z,95223.19
2023-03-13T14:07:44.394Z,95221.75
2023-03-13T14:10:29.221Z,95226.53
2023-03-13T14:12:58.658Z,95209.22
2023-03-13T14:15:29.762Z,95214.22
2023-03-13T14:18:00.878Z,95212.50
2023-03-13T14:20:34.660Z,95208.47
2023-03-13T14:23:04.792Z,95198.22
2023-03-13T14:25:44.600Z,95197.84
2023-03-13T14:28:20.836Z,95183.06
2023-03-13T14:30:52.051Z,95177.34
2023-03-13T14:33:20.509Z,95177.75
2023-03-13T14:35:49.152Z,95181.88
2023-03-13T14:38:20.295Z,95172.00
2023-03-13T14:40:48.839Z,95175.91
2023-03-13T14:43:32.316Z,95161.53
2023-03-13T14:46:02.318Z,95151.88
2023-03-13T14:48:33.498Z,95148.56
2023-03-13T14:51:15.587Z,95128.88
2023-03-13T14:53:56.335Z,95130.28
2023-03-13T14:56:33.040Z,95124.31
2023-03-13T14:59:18.062Z,95123.91
2023-03-13T15:01:58.926Z,95114.06
2023-03-13T15:04:51.242Z,95095.16
2023-03-13T15:07:19.779Z,95095.78
2023-03-13T15:09:49.085Z,95088.19
2023-03-13T15:12:19.016Z,95074.03
2023-03-13T15:14:48.466Z,95071.13
2023-03-13T15:17:20.842Z,95058.19
2023-03-13T15:19:53.915Z,95052.47
2023-03-13T15:22:28.282Z,95044.25
2023-03-13T15:25:06.044Z,95025.34
2023-03-13T15:27:35.068Z,95032.34
2023-03-13T15:30:03.600Z,95028.25
2023-03-13T15:32:35.923Z,95014.03
2023-03-13T15:35:16.758Z,95022.91
2023-03-13T15:37:44.667Z,95001.09
2023-03-13T15:40:15.624Z,95003.97
2023-03-13T15:42:44.797Z,95002.34
2023-03-13T15:45:13.081Z,94981.78
2023-03-13T15:47:42.387Z,94989.19
2023-03-13T15:50:13.779Z,94994.94
2023-03-13T15:52:42.380Z,94986.69
2023-03-13T15:55:12.098Z,94985.88
2023-03-13T15:57:44.124Z,94966.38
2023-03-13T16:00:19.105Z,94975.00
2023-03-13T16:02:48.704Z,94964.72
2023-03-13T16:05:17.562Z,94968.84
2023-03-13T16:07:45.665Z,94954.25
2023-03-13T16:10:17.870Z,94945.84
2023-03-13T16:12:45.711Z,94937.41
2023-03-13T16:15:15.078Z,94934.09
2023-03-13T16:17:42.983Z,94926.31
2023-03-13T16:20:16.933Z,94923.84
2023-03-13T16:22:45.529Z,94908.03
2023-03-13T16:25:14.247Z,94907.38
2023-03-13T16:27:42.579Z,94901.03
2023-03-13T16:30:18.065Z,94910.47
2023-03-13T16:32:46.747Z,94899.16
2023-03-13T16:35:16.115Z,94899.13
2023-03-13T16:37:44.272Z,94897.50
2023-03-13T16:40:25.075Z,94886.84
2023-03-13T16:42:53.007Z,94892.97
2023-03-13T16:45:21.244Z,94887.84
2023-03-13T16:47:49.505Z,94891.50
2023-03-13T16:50:26.766Z,94886.16
2023-03-13T16:52:55.220Z,94894.38
2023-03-13T16:55:28.146Z,94875.25
2023-03-13T16:57:56.405Z,94873.81
2023-03-13T17:00:26.536Z,94876.88
2023-03-13T17:02:54.939Z,94887.50
2023-03-13T17:05:24.353Z,94878.47
2023-03-13T17:07:53.104Z,94878.47
2023-03-13T17:10:23.781Z,94862.25
2023-03-13T17:12:51.941Z,94864.06
2023-03-13T17:15:21.268Z,94870.38
2023-03-13T17:17:52.390Z,94865.41
2023-03-13T17:20:22.252Z,94860.84
2023-03-13T17:22:52.095Z,94855.69
2023-03-13T17:25:20.633Z,94858.53
2023-03-13T17:27:48.611Z,94843.31
2023-03-13T17:30:21.808Z,94846.38
2023-03-13T17:32:52.173Z,94834.06
2023-03-13T17:35:21.639Z,94827.88
2023-03-13T17:37:53.301Z,94825.97
2023-03-13T17:40:23.210Z,94827.16
2023-03-13T17:42:51.752Z,94810.94
2023-03-13T17:45:20.874Z,94795.38
2023-03-13T17:47:50.818Z,94796.34
2023-03-13T17:50:22.350Z,94789.97
2023-03-13T17:52:51.611Z,94792.56
2023-03-13T17:55:20.242Z,94779.22
2023-03-13T17:57:48.545Z,94779.00
2023-03-13T18:00:25.725Z,94774.63
2023-03-13T18:02:55.014Z,94757.41
2023-03-13T18:05:23.100Z,94736.91
2023-03-13T18:07:55.098Z,94739.38
2023-03-13T18:10:25.697Z,94743.69
2023-03-13T18:12:55.591Z,94731.38
2023-03-13T18:15:25.328Z,94743.22
2023-03-13T18:17:54.010Z,94759.38
2023-03-13T18:20:26.974Z,94769.75
2023-03-13T18:22:59.566Z,94771.19
2023-03-13T18:25:27.892Z,94761.72
2023-03-13T18:27:57.504Z,94766.22
2023-03-13T18:30:27.228Z,94768.88
2023-03-13T18:32:55.137Z,94771.31
2023-03-13T18:35:22.957Z,94857.00
2023-03-13T18:37:50.813Z,94934.44
2023-03-13T18:40:24.905Z,94922.00
2023-03-13T18:42:52.852Z,94909.63
2023-03-13T18:45:23.334Z,94893.31
2023-03-13T18:47:51.346Z,94882.69
2023-03-13T18:50:25.178Z,94913.50
2023-03-13T18:52:55.300Z,94877.44
2023-03-13T18:55:25.878Z,94775.22
2023-03-13T18:57:53.964Z,94750.69
2023-03-13T19:00:24.389Z,94773.38
2023-03-13T19:02:54.480Z,94776.19
2023-03-13T19:05:23.163Z,94809.75
2023-03-13T19:07:51.104Z,94796.09
2023-03-13T19:10:24.511Z,94793.53
2023-03-13T19:12:55.536Z,94799.94
2023-03-13T19:15:25.860Z,94792.16
2023-03-13T19:17:57.278Z,94803.50
2023-03-13T19:20:25.619Z,94776.06
2023-03-13T19:22:55.194Z,94801.56
2023-03-13T19:25:24.843Z,94801.91
2023-03-13T19:27:54.419Z,94826.13
2023-03-13T19:30:24.123Z,94808.72
2023-03-13T19:32:52.871Z,94816.88
2023-03-13T19:35:22.427Z,94866.63
2023-03-13T19:37:50.991Z,94866.44
2023-03-13T19:40:22.045Z,94851.59
2023-03-13T19:42:50.640Z,94848.31
2023-03-13T19:45:22.472Z,94877.44
2023-03-13T19:47:53.818Z,94893.84
2023-03-13T19:50:24.014Z,94941.19
2023-03-13T19:52:53.520Z,94992.69
2023-03-13T19:55:21.376Z,95046.84
2023-03-13T19:57:49.318Z,95046.69
2023-03-13T20:00:22.207Z,95071.84
2023-03-13T20:02:52.062Z,95080.28
2023-03-13T20:05:20.080Z,95105.44
2023-03-13T20:07:48.703Z,95111.91
2023-03-13T20:10:16.667Z,95113.72
2023-03-13T20:12:44.541Z,95104.78
2023-03-13T20:15:13.486Z,95123.41
2023-03-13T20:17:42.741Z,95161.50
2023-03-13T20:20:13.970Z,95154.19
2023-03-13T20:22:42.260Z,95170.66
2023-03-13T20:25:11.740Z,95177.84
2023-03-13T20:27:40.126Z,95171.69
2023-03-13T20:30:11.358Z,95186.53
2023-03-13T20:32:53.021Z,95187.53
2023-03-13T20:35:32.508Z,95212.06
2023-03-13T20:38:01.854Z,95216.34
2023-03-13T20:40:31.636Z,95223.75
2023-03-13T20:43:00.195Z,95212.75
2023-03-13T20:45:33.209Z,95202.63
2023-03-13T20:48:01.437Z,95196.16
2023-03-13T20:50:30.870Z,95187.25
2023-03-13T20:52:59.379Z,95190.03
2023-03-13T20:55:32.420Z,95186.03
2023-03-13T20:58:01.526Z,95194.41
2023-03-13T21:00:29.641Z,95183.88
2023-03-13T21:02:57.450Z,95162.53
2023-03-13T21:05:25.420Z,95115.53
2023-03-13T21:07:55.039Z,95103.16
2023-03-13T21:10:24.896Z,95117.63
2023-03-13T21:12:52.746Z,95159.84
2023-03-13T21:15:20.655Z,95216.63
2023-03-13T21:17:48.476Z,95229.50
2023-03-13T21:20:16.705Z,95227.53
2023-03-13T21:22:45.239Z,95231.44
2023-03-13T21:25:14.567Z,95227.00
2023-03-13T21:27:43.753Z,95230.41
2023-03-13T21:30:14.963Z,95203.41
2023-03-13T21:32:44.155Z,95130.00
2023-03-13T21:35:14.710Z,95154.34
2023-03-13T21:37:42.860Z,95160.16
2023-03-13T21:40:12.986Z,95165.72
2023-03-13T21:42:43.372Z,95171.84
2023-03-13T21:45:12.970Z,95182.53
2023-03-13T21:47:40.881Z,95193.41
2023-03-13T21:50:12.375Z,95181.88
2023-03-13T21:52:42.368Z,95151.88
2023-03-13T21:55:12.973Z,95110.97
2023-03-13T21:57:41.041Z,95088.81
2023-03-13T22:00:14.063Z,95063.59
2023-03-13T22:02:42.633Z,95045.25
2023-03-13T22:05:10.702Z,95088.44
2023-03-13T22:07:39.032Z,95086.78
2023-03-13T22:10:07.752Z,95082.63
2023-03-13T22:12:37.235Z,95118.28
2023-03-13T22:15:06.060Z,95105.91
2023-03-13T22:17:35.280Z,95094.84
2023-03-13T22:20:04.163Z,95092.38
2023-03-13T22:22:32.007Z,95068.91
2023-03-13T22:24:59.930Z,95049.97
2023-03-13T22:27:27.755Z,95034.13
2023-03-13T22:29:57.766Z,95032.78
2023-03-13T22:32:25.843Z,95007.56
2023-03-13T22:34:55.773Z,94995.50
2023-03-13T22:37:26.961Z,94976.59
2023-03-13T22:39:56.301Z,94983.16
2023-03-13T22:42:26.039Z,95002.81
2023-03-13T22:44:55.564Z,95020.72
2023-03-13T22:47:24.954Z,95027.81
2023-03-13T22:49:53.601Z,95054.03
2023-03-13T22:52:28.912Z,95056.38
2023-03-13T22:54:57.218Z,95071.66
2023-03-13T22:57:25.161Z,95067.81
2023-03-13T22:59:53.922Z,95077.59
2023-03-13T23:02:22.158Z,95083.88
2023-03-13T23:04:50.067Z,95087.31
2023-03-13T23:07:18.001Z,95090.78
2023-03-13T23:09:47.362Z,95100.66
2023-03-13T23:12:15.271Z,95097.03
2023-03-13T23:14:43.265Z,95091.41
2023-03-13T23:17:11.371Z,95075.88
2023-03-13T23:19:39.323Z,95053.28
2023-03-13T23:22:07.327Z,95023.00
2023-03-13T23:24:35.343Z,95010.16
2023-03-13T23:27:04.871Z,95017.19
2023-03-13T23:29:33.026Z,95022.66
2023-03-13T23:32:00.966Z,95045.38
2023-03-13T23:34:28.852Z,95066.84
2023-03-13T23:36:58.057Z,95057.59
2023-03-13T23:39:26.037Z,95073.41
2023-03-13T23:41:53.974Z,95082.00
2023-03-13T23:44:23.212Z,95091.53
2023-03-13T23:46:51.195Z,95093.06
2023-03-13T23:49:19.049Z,95081.00
2023-03-13T23:51:46.967Z,95066.47
2023-03-13T23:54:14.773Z,95045.09
2023-03-13T23:56:42.704Z,95045.91
2023-03-13T23:59:10.612Z,95017.88
