createdAt,value
2019-03-18T00:00:10.671Z,36.69
2019-03-18T00:01:10.625Z,36.69
2019-03-18T00:02:10.585Z,36.69
2019-03-18T00:03:10.539Z,36.69
2019-03-18T00:04:10.494Z,36.69
2019-03-18T00:05:10.454Z,36.69
2019-03-18T00:06:10.411Z,36.69
2019-03-18T00:07:10.359Z,36.69
2019-03-18T00:08:10.318Z,36.30
2019-03-18T00:09:10.280Z,36.98
2019-03-18T00:10:10.224Z,36.88
2019-03-18T00:11:10.180Z,36.30
2019-03-18T00:12:10.134Z,36.69
2019-03-18T00:13:10.085Z,36.88
2019-03-18T00:14:10.049Z,36.88
2019-03-18T00:15:10.002Z,36.79
2019-03-18T00:16:09.958Z,36.79
2019-03-18T00:17:09.914Z,36.40
2019-03-18T00:18:09.869Z,36.69
2019-03-18T00:19:09.830Z,36.69
2019-03-18T00:20:09.781Z,36.69
2019-03-18T00:21:09.737Z,36.69
2019-03-18T00:22:09.696Z,37.27
2019-03-18T00:23:09.650Z,36.69
2019-03-18T00:24:09.602Z,36.69
2019-03-18T00:25:09.559Z,36.69
2019-03-18T00:26:09.514Z,36.69
2019-03-18T00:27:09.462Z,36.50
2019-03-18T00:28:09.425Z,36.69
2019-03-18T00:29:09.374Z,36.30
2019-03-18T00:30:09.336Z,36.30
2019-03-18T00:31:09.289Z,36.98
2019-03-18T00:32:09.246Z,36.69
2019-03-18T00:33:09.196Z,36.59
2019-03-18T00:34:09.159Z,36.88
2019-03-18T00:35:09.113Z,36.50
2019-03-18T00:36:09.069Z,36.98
2019-03-18T00:37:09.021Z,36.69
2019-03-18T00:38:08.980Z,36.21
2019-03-18T00:39:08.931Z,36.69
2019-03-18T00:40:08.890Z,36.69
2019-03-18T00:41:08.845Z,36.59
2019-03-18T00:42:08.803Z,36.40
2019-03-18T00:43:08.759Z,36.30
2019-03-18T00:44:08.713Z,36.59
2019-03-18T00:45:14.913Z,36.98
2019-03-18T00:46:08.625Z,36.30
2019-03-18T00:47:08.576Z,36.21
2019-03-18T00:48:08.577Z,36.79
2019-03-18T00:49:08.494Z,36.79
2019-03-18T00:50:08.446Z,36.69
2019-03-18T00:51:08.399Z,36.88
2019-03-18T00:52:08.361Z,36.69
2019-03-18T00:53:08.312Z,36.88
2019-03-18T00:54:08.274Z,36.79
2019-03-18T00:55:08.223Z,36.21
2019-03-18T00:56:08.185Z,36.21
2019-03-18T00:57:08.143Z,36.59
2019-03-18T00:58:08.088Z,36.69
2019-03-18T00:59:08.044Z,36.69
2019-03-18T01:00:08.007Z,36.79
2019-03-18T01:01:07.955Z,36.79
2019-03-18T01:02:07.912Z,36.59
2019-03-18T01:03:07.866Z,36.30
2019-03-18T01:04:07.821Z,36.69
2019-03-18T01:05:07.779Z,36.79
2019-03-18T01:06:07.763Z,36.69
2019-03-18T01:07:07.687Z,36.30
2019-03-18T01:08:07.645Z,36.79
2019-03-18T01:09:07.602Z,36.69
2019-03-18T01:10:07.561Z,36.59
2019-03-18T01:11:07.510Z,36.79
2019-03-18T01:12:07.465Z,36.59
2019-03-18T01:13:07.423Z,36.59
2019-03-18T01:14:07.383Z,36.21
2019-03-18T01:15:07.327Z,36.79
2019-03-18T01:16:07.286Z,36.69
2019-03-18T01:17:07.243Z,36.30
2019-03-18T01:18:07.199Z,36.40
2019-03-18T01:19:07.155Z,36.50
2019-03-18T01:20:07.110Z,36.30
2019-03-18T01:21:07.065Z,36.40
2019-03-18T01:22:07.022Z,36.40
2019-03-18T01:23:06.975Z,36.50
2019-03-18T01:24:06.962Z,36.50
2019-03-18T01:25:06.890Z,36.59
2019-03-18T01:26:06.843Z,36.59
2019-03-18T01:27:06.803Z,36.30
2019-03-18T01:28:06.752Z,36.69
2019-03-18T01:29:06.713Z,36.69
2019-03-18T01:30:06.667Z,36.69
2019-03-18T01:31:06.626Z,36.59
2019-03-18T01:32:06.580Z,36.59
2019-03-18T01:33:06.535Z,36.21
2019-03-18T01:34:06.493Z,36.40
2019-03-18T01:35:06.445Z,36.40
2019-03-18T01:36:06.403Z,36.50
2019-03-18T01:37:06.361Z,36.30
2019-03-18T01:38:06.308Z,36.50
2019-03-18T01:39:06.264Z,36.30
2019-03-18T01:40:06.219Z,36.40
2019-03-18T01:41:06.175Z,36.50
2019-03-18T01:42:06.131Z,36.40
2019-03-18T01:43:06.085Z,36.50
2019-03-18T01:44:06.035Z,36.40
2019-03-18T01:45:05.998Z,36.40
2019-03-18T01:46:05.952Z,36.59
2019-03-18T01:47:05.909Z,36.30
2019-03-18T01:48:06.016Z,36.59
2019-03-18T01:49:05.883Z,36.59
2019-03-18T01:50:06.002Z,36.30
2019-03-18T01:51:05.884Z,36.69
2019-03-18T01:52:05.761Z,36.98
2019-03-18T01:53:05.726Z,36.59
2019-03-18T01:54:05.695Z,36.88
2019-03-18T01:55:05.553Z,36.59
2019-03-18T01:56:05.623Z,36.88
2019-03-18T01:57:05.461Z,36.79
2019-03-18T01:58:05.696Z,36.79
2019-03-18T01:59:05.407Z,36.69
2019-03-18T02:00:05.457Z,36.79
2019-03-18T02:01:05.354Z,36.69
2019-03-18T02:02:05.236Z,36.69
2019-03-18T02:03:05.196Z,36.69
2019-03-18T02:04:05.192Z,36.79
2019-03-18T02:05:05.243Z,36.59
2019-03-18T02:06:05.806Z,36.69
2019-03-18T02:07:05.028Z,36.88
2019-03-18T02:08:05.028Z,36.88
2019-03-18T02:09:05.171Z,36.79
2019-03-18T02:10:04.930Z,36.69
2019-03-18T02:11:04.994Z,36.79
2019-03-18T02:12:04.794Z,36.69
2019-03-18T02:13:04.824Z,36.79
2019-03-18T02:14:05.062Z,36.79
2019-03-18T02:15:04.674Z,36.69
2019-03-18T02:16:04.642Z,36.88
2019-03-18T02:17:04.615Z,36.98
2019-03-18T02:18:04.635Z,36.69
2019-03-18T02:19:04.734Z,36.69
2019-03-18T02:20:04.439Z,36.79
2019-03-18T02:21:04.401Z,36.30
2019-03-18T02:22:04.350Z,36.98
2019-03-18T02:23:04.494Z,36.88
2019-03-18T02:24:04.533Z,36.88
2019-03-18T02:25:04.215Z,36.88
2019-03-18T02:26:04.170Z,36.69
2019-03-18T02:27:04.172Z,36.69
2019-03-18T02:28:04.107Z,36.79
2019-03-18T02:29:04.529Z,36.69
2019-03-18T02:30:04.020Z,36.79
2019-03-18T02:31:04.314Z,36.69
2019-03-18T02:32:03.968Z,36.59
2019-03-18T02:33:03.861Z,36.69
2019-03-18T02:34:04.392Z,36.69
2019-03-18T02:35:03.780Z,36.69
2019-03-18T02:36:03.791Z,36.69
2019-03-18T02:37:04.008Z,36.79
2019-03-18T02:38:03.655Z,37.08
2019-03-18T02:39:03.593Z,36.88
2019-03-18T02:40:03.678Z,36.98
2019-03-18T02:41:03.505Z,36.59
2019-03-18T02:42:03.843Z,36.88
2019-03-18T02:43:03.466Z,36.79
2019-03-18T02:44:03.371Z,36.88
2019-03-18T02:45:03.367Z,36.69
2019-03-18T02:46:09.810Z,36.69
2019-03-18T02:47:03.287Z,36.69
2019-03-18T02:48:03.197Z,36.88
2019-03-18T02:49:03.343Z,36.59
2019-03-18T02:50:03.228Z,36.40
2019-03-18T02:51:03.111Z,36.50
2019-03-18T02:52:03.058Z,36.69
2019-03-18T02:53:02.986Z,36.88
2019-03-18T02:54:02.952Z,36.69
2019-03-18T02:55:02.885Z,36.40
2019-03-18T02:56:02.840Z,36.30
2019-03-18T02:57:02.789Z,36.69
2019-03-18T02:58:02.755Z,36.59
2019-03-18T02:59:02.703Z,36.69
2019-03-18T03:00:02.661Z,36.40
2019-03-18T03:01:02.614Z,36.59
2019-03-18T03:02:02.569Z,36.30
2019-03-18T03:03:02.536Z,36.69
2019-03-18T03:04:02.478Z,36.69
2019-03-18T03:05:02.444Z,36.69
2019-03-18T03:06:02.448Z,36.69
2019-03-18T03:07:02.351Z,36.50
2019-03-18T03:08:02.304Z,36.30
2019-03-18T03:09:02.258Z,36.21
2019-03-18T03:10:02.228Z,36.40
2019-03-18T03:11:02.177Z,36.69
2019-03-18T03:12:02.123Z,36.59
2019-03-18T03:13:02.081Z,36.11
2019-03-18T03:14:02.049Z,36.59
2019-03-18T03:15:02.002Z,36.40
2019-03-18T03:16:01.954Z,36.59
2019-03-18T03:17:01.902Z,36.50
2019-03-18T03:18:01.865Z,36.79
2019-03-18T03:19:01.820Z,36.30
2019-03-18T03:20:01.877Z,36.21
2019-03-18T03:21:01.723Z,36.21
2019-03-18T03:22:01.681Z,36.69
2019-03-18T03:23:01.630Z,36.69
2019-03-18T03:24:01.591Z,36.59
2019-03-18T03:25:01.567Z,36.50
2019-03-18T03:26:01.502Z,36.11
2019-03-18T03:27:01.450Z,36.50
2019-03-18T03:28:01.411Z,36.30
2019-03-18T03:29:01.363Z,36.50
2019-03-18T03:30:01.324Z,36.59
2019-03-18T03:31:01.297Z,36.59
2019-03-18T03:32:01.233Z,36.40
2019-03-18T03:33:01.194Z,36.50
2019-03-18T03:34:01.147Z,36.59
2019-03-18T03:35:01.664Z,36.21
2019-03-18T03:36:01.061Z,36.21
2019-03-18T03:37:01.013Z,36.11
2019-03-18T03:38:00.973Z,36.59
2019-03-18T03:39:00.924Z,36.30
2019-03-18T03:40:00.889Z,36.21
2019-03-18T03:41:00.834Z,36.11
2019-03-18T03:42:00.795Z,36.21
2019-03-18T03:43:00.747Z,36.30
2019-03-18T03:44:00.704Z,36.21
2019-03-18T03:45:00.661Z,36.50
2019-03-18T03:46:00.610Z,36.50
2019-03-18T03:47:00.570Z,36.21
2019-03-18T03:48:00.539Z,36.21
2019-03-18T03:49:00.479Z,36.11
2019-03-18T03:50:00.558Z,36.21
2019-03-18T03:51:00.388Z,36.21
2019-03-18T03:52:00.345Z,36.21
2019-03-18T03:53:00.300Z,36.11
2019-03-18T03:54:00.257Z,36.30
2019-03-18T03:55:00.428Z,36.11
2019-03-18T03:56:00.164Z,36.50
2019-03-18T03:57:00.125Z,36.40
2019-03-18T03:58:00.076Z,36.30
2019-03-18T03:59:00.037Z,36.21
2019-03-18T03:59:59.992Z,36.40
2019-03-18T04:00:59.941Z,36.50
2019-03-18T04:01:59.899Z,36.21
2019-03-18T04:02:59.858Z,36.21
2019-03-18T04:03:59.809Z,36.21
2019-03-18T04:04:59.764Z,36.69
2019-03-18T04:05:59.720Z,36.40
2019-03-18T04:06:59.673Z,36.50
2019-03-18T04:07:59.631Z,36.21
2019-03-18T04:08:59.603Z,36.40
2019-03-18T04:09:59.548Z,36.21
2019-03-18T04:10:59.501Z,36.69
2019-03-18T04:11:59.453Z,36.40
2019-03-18T04:12:59.414Z,36.30
2019-03-18T04:13:59.366Z,36.21
2019-03-18T04:14:59.330Z,36.21
2019-03-18T04:15:59.291Z,36.21
2019-03-18T04:17:02.894Z,36.11
2019-03-18T04:17:59.192Z,36.21
2019-03-18T04:18:59.145Z,36.30
2019-03-18T04:19:59.101Z,36.40
2019-03-18T04:20:59.051Z,36.40
2019-03-18T04:21:59.006Z,36.50
2019-03-18T04:22:58.962Z,36.21
2019-03-18T04:23:58.916Z,36.21
2019-03-18T04:24:58.875Z,36.01
2019-03-18T04:25:58.827Z,36.01
2019-03-18T04:26:58.787Z,36.40
2019-03-18T04:27:58.742Z,35.92
2019-03-18T04:28:58.693Z,36.21
2019-03-18T04:29:58.650Z,36.50
2019-03-18T04:30:58.604Z,36.50
2019-03-18T04:31:58.558Z,36.40
2019-03-18T04:32:58.515Z,36.40
2019-03-18T04:33:58.471Z,36.30
2019-03-18T04:34:58.425Z,36.11
2019-03-18T04:35:58.385Z,36.21
2019-03-18T04:36:58.339Z,36.11
2019-03-18T04:37:58.294Z,36.50
2019-03-18T04:38:58.256Z,36.11
2019-03-18T04:39:58.203Z,36.21
2019-03-18T04:40:58.159Z,36.50
2019-03-18T04:41:58.115Z,36.21
2019-03-18T04:42:58.069Z,36.01
2019-03-18T04:43:58.091Z,36.40
2019-03-18T04:44:58.011Z,36.21
2019-03-18T04:45:57.933Z,36.40
2019-03-18T04:46:57.890Z,36.01
2019-03-18T04:47:57.845Z,36.21
2019-03-18T04:48:57.802Z,36.01
2019-03-18T04:49:57.756Z,36.01
2019-03-18T04:50:58.271Z,36.21
2019-03-18T04:51:57.666Z,35.82
2019-03-18T04:52:57.626Z,35.72
2019-03-18T04:53:57.578Z,36.21
2019-03-18T04:54:57.535Z,35.92
2019-03-18T04:55:57.490Z,35.72
2019-03-18T04:56:57.445Z,35.72
2019-03-18T04:57:57.400Z,36.40
2019-03-18T04:58:57.357Z,36.21
2019-03-18T04:59:57.311Z,35.82
2019-03-18T05:00:57.270Z,36.40
2019-03-18T05:01:57.226Z,36.30
2019-03-18T05:02:57.177Z,36.11
2019-03-18T05:03:57.134Z,36.01
2019-03-18T05:04:57.102Z,36.30
2019-03-18T05:05:57.047Z,36.21
2019-03-18T05:06:57.003Z,36.40
2019-03-18T05:07:56.958Z,36.40
2019-03-18T05:08:56.912Z,36.50
2019-03-18T05:09:56.867Z,36.40
2019-03-18T05:10:56.821Z,36.11
2019-03-18T05:11:56.831Z,36.40
2019-03-18T05:12:56.734Z,36.01
2019-03-18T05:13:56.812Z,36.40
2019-03-18T05:14:56.643Z,36.21
2019-03-18T05:15:56.602Z,36.21
2019-03-18T05:16:56.554Z,36.30
2019-03-18T05:17:56.512Z,36.21
2019-03-18T05:18:56.464Z,36.01
2019-03-18T05:19:56.424Z,36.30
2019-03-18T05:20:56.376Z,36.21
2019-03-18T05:21:56.334Z,36.40
2019-03-18T05:22:56.289Z,36.40
2019-03-18T05:23:56.242Z,36.11
2019-03-18T05:24:56.199Z,36.01
2019-03-18T05:25:56.152Z,36.30
2019-03-18T05:26:56.108Z,36.21
2019-03-18T05:27:56.062Z,36.30
2019-03-18T05:28:56.020Z,36.50
2019-03-18T05:29:55.977Z,36.30
2019-03-18T05:30:55.931Z,36.50
2019-03-18T05:31:55.888Z,35.82
2019-03-18T05:32:55.841Z,36.21
2019-03-18T05:33:55.802Z,36.21
2019-03-18T05:34:55.754Z,36.01
2019-03-18T05:35:55.710Z,36.11
2019-03-18T05:36:55.666Z,36.01
2019-03-18T05:37:55.622Z,36.11
2019-03-18T05:38:55.587Z,36.40
2019-03-18T05:39:55.538Z,36.30
2019-03-18T05:40:55.485Z,36.21
2019-03-18T05:41:55.445Z,36.50
2019-03-18T05:42:55.396Z,36.79
2019-03-18T05:43:55.353Z,36.21
2019-03-18T05:44:55.333Z,36.30
2019-03-18T05:45:55.265Z,36.21
2019-03-18T05:46:55.217Z,36.40
2019-03-18T05:47:55.176Z,36.11
2019-03-18T05:48:55.128Z,36.50
2019-03-18T05:49:55.085Z,36.42
2019-03-18T05:50:55.031Z,36.59
2019-03-18T05:51:54.996Z,36.11
2019-03-18T05:52:54.951Z,36.13
2019-03-18T05:53:54.907Z,36.11
2019-03-18T05:54:54.853Z,36.40
2019-03-18T05:55:54.819Z,36.40
2019-03-18T05:56:54.782Z,36.22
2019-03-18T05:57:54.737Z,36.32
2019-03-18T05:58:54.686Z,36.30
2019-03-18T05:59:54.639Z,36.50
2019-03-18T06:00:54.597Z,36.69
2019-03-18T06:01:54.550Z,36.79
2019-03-18T06:02:54.499Z,36.30
2019-03-18T06:03:54.454Z,36.22
2019-03-18T06:04:54.424Z,36.22
2019-03-18T06:05:54.466Z,36.59
2019-03-18T06:06:54.415Z,36.52
2019-03-18T06:07:54.340Z,36.40
2019-03-18T06:08:54.299Z,36.69
2019-03-18T06:09:54.193Z,36.50
2019-03-18T06:10:54.146Z,36.40
2019-03-18T06:11:54.139Z,36.61
2019-03-18T06:12:54.061Z,36.32
2019-03-18T06:13:56.390Z,36.52
2019-03-18T06:14:53.970Z,36.61
2019-03-18T06:15:53.927Z,36.52
2019-03-18T06:16:53.880Z,36.13
2019-03-18T07:18:18.356Z,37.85
2019-03-18T07:19:09.936Z,37.48
2019-03-18T07:21:02.725Z,37.65
2019-03-18T07:22:02.665Z,37.75
2019-03-18T07:23:55.429Z,37.77
2019-03-18T07:24:55.398Z,37.77
2019-03-18T07:26:49.174Z,37.56
2019-03-18T07:27:49.099Z,37.65
2019-03-18T07:29:41.906Z,37.46
2019-03-18T07:30:41.825Z,37.67
2019-03-18T07:32:35.648Z,37.46
2019-03-18T07:33:35.600Z,37.75
2019-03-18T07:35:28.407Z,37.75
2019-03-18T07:36:28.367Z,37.87
2019-03-18T07:38:21.130Z,37.46
2019-03-18T07:39:21.083Z,37.85
2019-03-18T07:41:13.911Z,37.75
2019-03-18T07:42:13.834Z,37.87
2019-03-18T07:44:07.610Z,37.87
2019-03-18T07:45:07.557Z,37.77
2019-03-18T07:47:00.384Z,37.65
2019-03-18T07:48:00.297Z,37.65
2019-03-18T07:49:53.104Z,37.58
2019-03-18T07:50:53.027Z,37.87
2019-03-18T07:52:45.934Z,37.48
2019-03-18T07:53:45.786Z,37.67
2019-03-18T07:55:38.638Z,37.19
2019-03-18T07:56:38.531Z,37.29
2019-03-18T07:58:31.349Z,37.29
2019-03-18T07:59:31.282Z,37.29
2019-03-18T08:01:24.101Z,37.48
2019-03-18T08:02:24.054Z,37.29
2019-03-18T08:04:16.821Z,37.19
2019-03-18T08:05:16.786Z,37.10
2019-03-18T08:07:22.381Z,37.19
2019-03-18T08:08:22.357Z,37.19
2019-03-18T08:10:23.097Z,37.19
2019-03-18T08:11:23.036Z,37.19
