createdAt,value
2018-08-06T00:00:42.888Z,67.08
2018-08-06T00:03:11.672Z,67.21
2018-08-06T00:05:40.421Z,66.74
2018-08-06T00:08:09.280Z,67.34
2018-08-06T00:10:38.982Z,66.48
2018-08-06T00:13:08.185Z,67.24
2018-08-06T00:15:37.381Z,66.30
2018-08-06T00:18:06.239Z,66.87
2018-08-06T00:20:35.830Z,66.89
2018-08-06T00:23:04.682Z,67.10
2018-08-06T00:25:33.464Z,66.98
2018-08-06T00:28:02.277Z,67.47
2018-08-06T00:30:31.763Z,66.80
2018-08-06T00:33:00.567Z,67.80
2018-08-06T00:35:29.705Z,68.04
2018-08-06T00:37:58.502Z,67.97
2018-08-06T00:40:27.247Z,67.64
2018-08-06T00:42:56.011Z,67.64
2018-08-06T00:45:24.886Z,67.84
2018-08-06T00:47:53.873Z,68.18
2018-08-06T00:50:22.721Z,68.27
2018-08-06T00:52:51.491Z,68.45
2018-08-06T00:55:20.947Z,67.81
2018-08-06T00:57:49.868Z,67.72
2018-08-06T01:00:20.467Z,67.90
2018-08-06T01:02:49.294Z,68.70
2018-08-06T01:05:18.452Z,68.27
2018-08-06T01:07:47.259Z,69.02
2018-08-06T01:10:18.716Z,69.12
2018-08-06T01:12:47.515Z,69.05
2018-08-06T01:15:17.937Z,69.35
2018-08-06T01:17:46.790Z,69.46
2018-08-06T01:20:16.003Z,69.86
2018-08-06T01:22:45.585Z,69.37
2018-08-06T01:25:14.909Z,68.76
2018-08-06T01:27:44.118Z,68.82
2018-08-06T01:30:14.678Z,69.17
2018-08-06T01:32:43.548Z,69.28
2018-08-06T01:35:12.626Z,68.89
2018-08-06T01:37:41.782Z,69.49
2018-08-06T01:40:13.284Z,69.77
2018-08-06T01:42:42.673Z,69.92
2018-08-06T01:45:14.107Z,69.18
2018-08-06T01:47:43.266Z,69.72
2018-08-06T01:50:13.122Z,69.35
2018-08-06T01:52:43.141Z,69.29
2018-08-06T01:55:18.091Z,70.14
2018-08-06T01:57:47.990Z,69.94
2018-08-06T02:00:20.626Z,69.27
2018-08-06T02:02:49.398Z,69.45
2018-08-06T02:05:18.170Z,70.22
2018-08-06T02:07:46.923Z,70.31
2018-08-06T02:10:16.502Z,69.78
2018-08-06T02:12:45.690Z,70.44
2018-08-06T02:15:15.010Z,70.48
2018-08-06T02:17:43.771Z,70.00
2018-08-06T02:20:16.448Z,70.10
2018-08-06T02:22:46.548Z,70.47
2018-08-06T02:25:15.507Z,69.92
2018-08-06T02:27:44.649Z,70.39
2018-08-06T02:30:14.946Z,70.31
2018-08-06T02:32:43.840Z,70.01
2018-08-06T02:35:14.426Z,69.19
2018-08-06T02:37:44.005Z,68.42
2018-08-06T02:40:14.624Z,68.41
2018-08-06T02:42:43.394Z,68.17
2018-08-06T02:45:12.250Z,67.83
2018-08-06T02:47:41.126Z,68.85
2018-08-06T02:50:11.312Z,67.96
2018-08-06T02:52:40.877Z,67.85
2018-08-06T02:55:11.843Z,68.63
2018-08-06T02:57:40.677Z,67.86
2018-08-06T03:00:13.564Z,68.21
2018-08-06T03:02:43.667Z,68.51
2018-08-06T03:05:14.122Z,68.95
2018-08-06T03:07:44.106Z,68.63
2018-08-06T03:10:13.106Z,69.94
2018-08-06T03:12:42.509Z,69.73
2018-08-06T03:15:12.632Z,69.48
2018-08-06T03:17:41.931Z,69.27
2018-08-06T03:20:12.546Z,70.19
2018-08-06T03:22:41.455Z,70.16
2018-08-06T03:25:12.729Z,70.41
2018-08-06T03:27:42.038Z,70.74
2018-08-06T03:30:13.296Z,70.54
2018-08-06T03:32:42.501Z,70.74
2018-08-06T03:35:12.043Z,70.82
2018-08-06T03:37:40.830Z,70.46
2018-08-06T03:40:10.361Z,70.52
2018-08-06T03:42:39.385Z,71.78
2018-08-06T03:45:09.665Z,70.98
2018-08-06T03:47:38.789Z,70.34
2018-08-06T03:50:09.443Z,71.23
2018-08-06T03:52:38.290Z,70.21
2018-08-06T03:55:08.514Z,69.79
2018-08-06T03:57:37.432Z,70.23
2018-08-06T04:00:09.281Z,69.65
2018-08-06T04:02:38.118Z,70.44
2018-08-06T04:05:09.520Z,69.82
2018-08-06T04:07:38.494Z,70.27
2018-08-06T04:10:08.402Z,70.15
2018-08-06T04:12:37.181Z,70.14
2018-08-06T04:15:07.014Z,69.14
2018-08-06T04:17:35.789Z,69.47
2018-08-06T04:20:05.288Z,69.35
2018-08-06T04:22:34.118Z,69.41
2018-08-06T04:25:02.989Z,69.44
2018-08-06T04:27:31.777Z,68.69
2018-08-06T04:30:00.762Z,69.00
2018-08-06T04:32:29.530Z,68.95
2018-08-06T04:34:58.323Z,68.78
2018-08-06T04:37:27.162Z,68.57
2018-08-06T04:39:55.900Z,68.01
2018-08-06T04:42:24.710Z,67.77
2018-08-06T04:44:53.467Z,67.19
2018-08-06T04:47:22.285Z,66.08
2018-08-06T04:49:51.058Z,64.47
2018-08-06T04:52:20.101Z,61.48
2018-08-06T04:54:48.889Z,58.65
2018-08-06T04:57:18.094Z,55.09
2018-08-06T04:59:47.041Z,53.61
2018-08-06T05:02:16.015Z,51.21
2018-08-06T05:04:44.731Z,50.77
2018-08-06T05:07:13.582Z,48.52
2018-08-06T05:09:43.760Z,47.97
2018-08-06T05:12:12.541Z,47.18
2018-08-06T05:14:42.098Z,47.19
2018-08-06T05:17:10.860Z,47.09
2018-08-06T05:19:39.692Z,45.62
2018-08-06T05:22:08.610Z,45.87
2018-08-06T05:24:37.457Z,46.35
2018-08-06T05:27:06.289Z,46.33
2018-08-06T05:29:35.088Z,45.73
2018-08-06T05:32:04.273Z,46.18
2018-08-06T05:34:33.070Z,46.14
2018-08-06T05:37:01.954Z,47.16
2018-08-06T05:39:30.797Z,50.09
2018-08-06T05:41:59.694Z,51.22
2018-08-06T05:44:28.454Z,50.99
2018-08-06T05:46:57.241Z,52.50
2018-08-06T05:49:26.037Z,51.93
2018-08-06T05:51:54.833Z,52.17
2018-08-06T05:54:23.765Z,53.29
2018-08-06T05:56:52.695Z,53.67
2018-08-06T05:59:21.486Z,53.38
2018-08-06T06:01:50.286Z,53.64
2018-08-06T06:04:19.060Z,53.73
2018-08-06T06:06:48.599Z,53.77
2018-08-06T06:09:17.462Z,53.52
2018-08-06T06:11:46.316Z,53.97
2018-08-06T06:14:15.226Z,54.34
2018-08-06T06:16:44.023Z,54.62
2018-08-06T06:19:12.892Z,54.93
2018-08-06T06:21:42.318Z,53.84
2018-08-06T06:24:11.107Z,54.69
2018-08-06T06:26:39.850Z,54.70
2018-08-06T06:29:08.621Z,56.07
2018-08-06T06:31:37.467Z,55.41
2018-08-06T06:34:06.801Z,54.10
2018-08-06T06:36:35.619Z,54.54
2018-08-06T06:39:06.700Z,54.32
2018-08-06T06:41:35.526Z,54.00
2018-08-06T06:44:04.559Z,53.73
2018-08-06T06:46:33.354Z,54.27
2018-08-06T06:49:02.297Z,53.21
2018-08-06T06:51:31.150Z,53.44
2018-08-06T06:54:00.357Z,54.83
2018-08-06T06:56:29.253Z,53.44
2018-08-06T06:58:58.134Z,53.87
2018-08-06T07:01:26.952Z,53.25
2018-08-06T07:03:55.767Z,53.69
2018-08-06T07:06:24.979Z,53.73
2018-08-06T07:08:54.227Z,54.12
2018-08-06T07:11:23.430Z,54.01
2018-08-06T07:13:52.271Z,53.98
2018-08-06T07:16:21.633Z,53.74
2018-08-06T07:18:50.452Z,53.07
2018-08-06T07:21:19.297Z,53.15
2018-08-06T07:23:48.643Z,53.11
2018-08-06T07:26:17.451Z,53.88
2018-08-06T07:28:46.209Z,52.32
2018-08-06T07:31:15.007Z,53.83
2018-08-06T07:33:43.818Z,52.45
2018-08-06T07:36:12.710Z,52.49
2018-08-06T07:38:41.447Z,52.04
2018-08-06T07:41:10.262Z,53.21
2018-08-06T07:43:39.131Z,52.69
2018-08-06T07:46:08.000Z,52.29
2018-08-06T07:48:36.780Z,51.25
2018-08-06T07:51:06.105Z,51.66
2018-08-06T07:53:35.240Z,50.89
2018-08-06T07:56:04.058Z,51.03
2018-08-06T07:58:32.871Z,50.83
2018-08-06T08:01:01.708Z,49.91
2018-08-06T08:03:30.481Z,50.65
2018-08-06T08:06:00.079Z,49.70
2018-08-06T08:08:28.845Z,50.69
2018-08-06T08:10:57.663Z,49.33
2018-08-06T08:13:26.590Z,49.37
2018-08-06T08:15:55.631Z,50.21
2018-08-06T08:18:24.794Z,49.00
2018-08-06T08:20:53.647Z,49.48
2018-08-06T08:23:22.852Z,48.99
2018-08-06T08:25:51.999Z,49.35
2018-08-06T08:28:21.202Z,47.65
2018-08-06T08:30:50.317Z,49.70
2018-08-06T08:33:19.419Z,49.45
2018-08-06T08:35:48.261Z,48.61
2018-08-06T08:38:17.071Z,48.32
2018-08-06T08:40:45.930Z,48.38
2018-08-06T08:43:14.880Z,48.61
2018-08-06T08:45:44.156Z,48.97
2018-08-06T08:48:12.930Z,48.22
2018-08-06T08:50:41.715Z,48.56
2018-08-06T08:53:10.596Z,48.22
2018-08-06T08:55:39.796Z,48.10
2018-08-06T08:58:08.605Z,47.73
2018-08-06T09:00:37.382Z,47.48
2018-08-06T09:03:06.197Z,48.30
2018-08-06T09:05:35.049Z,47.85
2018-08-06T09:08:03.875Z,47.17
2018-08-06T09:10:32.717Z,45.91
2018-08-06T09:13:01.583Z,46.45
2018-08-06T09:15:30.379Z,46.23
2018-08-06T09:17:59.476Z,45.02
2018-08-06T09:20:28.321Z,45.46
2018-08-06T09:22:57.557Z,45.05
2018-08-06T09:25:26.809Z,44.74
2018-08-06T09:27:55.617Z,44.47
2018-08-06T09:30:25.220Z,44.19
2018-08-06T09:32:55.526Z,44.10
2018-08-06T09:35:24.395Z,42.55
2018-08-06T09:37:53.601Z,42.84
2018-08-06T09:40:23.370Z,43.12
2018-08-06T09:42:52.821Z,43.08
2018-08-06T09:45:22.531Z,44.27
2018-08-06T09:47:52.483Z,42.80
2018-08-06T09:50:21.804Z,41.77
2018-08-06T09:52:51.718Z,40.12
2018-08-06T09:55:22.939Z,39.61
2018-08-06T09:57:52.278Z,38.88
2018-08-06T10:00:27.349Z,38.54
2018-08-06T10:02:57.614Z,38.93
2018-08-06T10:05:27.006Z,38.93
2018-08-06T10:07:55.829Z,38.00
2018-08-06T10:10:24.703Z,37.25
2018-08-06T10:12:53.504Z,37.63
2018-08-06T10:15:22.656Z,36.29
2018-08-06T10:17:54.335Z,36.36
2018-08-06T10:20:24.538Z,37.81
2018-08-06T10:22:53.290Z,37.49
2018-08-06T10:25:22.230Z,37.23
2018-08-06T10:27:51.079Z,37.30
2018-08-06T10:30:22.258Z,35.97
2018-08-06T10:32:51.229Z,36.61
2018-08-06T10:35:20.781Z,36.26
2018-08-06T10:37:49.599Z,36.73
2018-08-06T10:40:23.388Z,36.58
2018-08-06T10:42:52.463Z,36.86
2018-08-06T10:45:22.498Z,34.94
2018-08-06T10:47:51.986Z,32.74
2018-08-06T10:50:20.801Z,34.80
2018-08-06T10:52:49.961Z,34.57
2018-08-06T10:55:18.793Z,34.37
2018-08-06T10:57:47.649Z,35.47
2018-08-06T11:00:23.966Z,34.93
2018-08-06T11:02:53.229Z,33.99
2018-08-06T11:05:22.097Z,34.58
2018-08-06T11:07:51.329Z,32.43
2018-08-06T11:10:21.837Z,33.25
2018-08-06T11:12:50.660Z,32.46
2018-08-06T11:15:24.241Z,31.45
2018-08-06T11:17:53.177Z,31.93
2018-08-06T11:20:22.454Z,33.00
2018-08-06T11:22:51.379Z,32.44
2018-08-06T11:25:22.517Z,31.95
2018-08-06T11:27:51.353Z,31.21
2018-08-06T11:30:21.450Z,29.51
2018-08-06T11:32:51.178Z,29.51
2018-08-06T11:35:20.550Z,29.56
2018-08-06T11:37:49.457Z,29.11
2018-08-06T11:40:18.880Z,28.71
2018-08-06T11:42:49.044Z,29.92
2018-08-06T11:45:19.267Z,28.22
2018-08-06T11:47:48.209Z,29.18
2018-08-06T11:50:17.013Z,30.00
2018-08-06T11:52:45.904Z,28.83
2018-08-06T11:55:14.742Z,30.01
2018-08-06T11:57:44.134Z,29.42
2018-08-06T12:00:16.113Z,28.64
2018-08-06T12:02:45.289Z,28.97
2018-08-06T12:05:14.130Z,27.74
2018-08-06T12:07:43.023Z,29.08
2018-08-06T12:10:14.169Z,27.70
2018-08-06T12:12:43.879Z,28.04
2018-08-06T12:15:13.415Z,28.66
2018-08-06T12:17:42.688Z,28.99
2018-08-06T12:20:14.421Z,28.73
2018-08-06T12:22:44.550Z,29.70
2018-08-06T12:25:14.190Z,30.72
2018-08-06T12:27:43.389Z,29.53
2018-08-06T12:30:15.117Z,28.37
2018-08-06T12:32:44.654Z,28.27
2018-08-06T12:35:13.813Z,27.36
2018-08-06T12:37:42.804Z,27.56
2018-08-06T12:40:13.786Z,27.76
2018-08-06T12:42:43.046Z,28.28
2018-08-06T12:45:12.999Z,28.46
2018-08-06T12:47:42.665Z,28.79
2018-08-06T12:50:13.404Z,27.10
2018-08-06T12:52:42.942Z,27.07
2018-08-06T12:55:13.298Z,28.71
2018-08-06T12:57:42.961Z,27.59
2018-08-06T13:00:20.142Z,26.82
2018-08-06T13:02:49.677Z,26.07
2018-08-06T13:05:19.105Z,26.51
2018-08-06T13:07:48.121Z,26.04
2018-08-06T13:10:17.066Z,26.95
2018-08-06T13:12:45.788Z,25.90
2018-08-06T13:15:15.551Z,25.45
2018-08-06T13:17:44.555Z,26.64
2018-08-06T13:20:13.496Z,27.64
2018-08-06T13:22:42.754Z,27.64
2018-08-06T13:25:12.841Z,27.01
2018-08-06T13:27:41.969Z,27.22
2018-08-06T13:30:14.031Z,27.38
2018-08-06T13:32:43.955Z,26.79
2018-08-06T13:35:14.313Z,26.94
2018-08-06T13:37:43.141Z,25.95
2018-08-06T13:40:12.363Z,27.54
2018-08-06T13:42:41.171Z,26.47
2018-08-06T13:45:12.419Z,27.73
2018-08-06T13:47:41.615Z,26.51
2018-08-06T13:50:11.124Z,25.24
2018-08-06T13:52:40.179Z,25.97
2018-08-06T13:55:11.016Z,26.43
2018-08-06T13:57:40.429Z,26.71
2018-08-06T14:00:12.431Z,26.18
2018-08-06T14:02:41.682Z,26.40
2018-08-06T14:05:12.017Z,25.81
2018-08-06T14:07:44.203Z,25.45
2018-08-06T14:10:14.019Z,24.85
2018-08-06T14:12:42.928Z,25.83
2018-08-06T14:15:12.530Z,26.15
2018-08-06T14:17:41.904Z,25.10
2018-08-06T14:20:15.932Z,26.33
2018-08-06T14:22:44.922Z,26.48
2018-08-06T14:25:13.910Z,26.58
2018-08-06T14:27:42.810Z,27.48
2018-08-06T14:30:15.190Z,27.09
2018-08-06T14:32:44.633Z,27.38
2018-08-06T14:35:14.224Z,26.00
2018-08-06T14:37:43.098Z,26.81
2018-08-06T14:40:15.472Z,26.57
2018-08-06T14:42:45.449Z,26.38
2018-08-06T14:45:14.304Z,25.70
2018-08-06T14:47:43.282Z,26.67
2018-08-06T14:50:13.672Z,26.24
2018-08-06T14:52:42.554Z,26.94
2018-08-06T14:55:11.795Z,26.18
2018-08-06T14:57:41.577Z,26.08
2018-08-06T15:00:19.257Z,26.59
2018-08-06T15:02:48.912Z,26.36
2018-08-06T15:05:17.934Z,29.97
2018-08-06T15:07:47.301Z,31.12
2018-08-06T15:10:16.771Z,32.18
2018-08-06T15:12:45.868Z,33.14
2018-08-06T15:15:16.283Z,32.18
2018-08-06T15:17:46.450Z,32.00
2018-08-06T15:20:17.450Z,32.26
2018-08-06T15:22:46.429Z,32.19
2018-08-06T15:25:19.847Z,32.63
2018-08-06T15:27:48.853Z,32.07
2018-08-06T15:30:18.428Z,31.43
2018-08-06T15:32:47.446Z,30.93
2018-08-06T15:35:16.279Z,31.91
2018-08-06T15:37:45.560Z,32.41
2018-08-06T15:40:17.085Z,32.71
2018-08-06T15:42:45.974Z,34.10
2018-08-06T15:45:15.188Z,34.30
2018-08-06T15:47:44.942Z,35.36
2018-08-06T15:50:16.020Z,35.66
2018-08-06T15:52:44.869Z,35.73
2018-08-06T15:55:15.518Z,36.39
2018-08-06T15:57:44.381Z,37.29
2018-08-06T16:00:15.578Z,36.06
2018-08-06T16:02:44.708Z,37.68
2018-08-06T16:05:14.338Z,37.49
2018-08-06T16:07:43.127Z,37.15
2018-08-06T16:10:12.700Z,36.60
2018-08-06T16:12:41.909Z,36.35
2018-08-06T16:15:12.545Z,37.29
2018-08-06T16:17:42.200Z,37.68
2018-08-06T16:20:13.835Z,36.83
2018-08-06T16:22:42.858Z,36.72
2018-08-06T16:25:12.239Z,37.40
2018-08-06T16:27:41.098Z,37.24
2018-08-06T16:30:22.171Z,38.01
2018-08-06T16:32:51.226Z,38.78
2018-08-06T16:35:22.930Z,37.81
2018-08-06T16:37:53.162Z,37.76
2018-08-06T16:40:22.326Z,38.67
2018-08-06T16:42:51.846Z,38.20
2018-08-06T16:45:25.168Z,38.92
2018-08-06T16:47:54.210Z,38.27
2018-08-06T16:50:23.456Z,39.29
2018-08-06T16:52:59.400Z,38.39
2018-08-06T16:55:28.655Z,39.96
2018-08-06T16:57:58.046Z,39.40
2018-08-06T17:00:27.891Z,39.40
2018-08-06T17:02:56.747Z,40.18
2018-08-06T17:05:25.591Z,39.45
2018-08-06T17:07:54.724Z,39.64
2018-08-06T17:10:23.598Z,40.60
2018-08-06T17:12:53.672Z,41.01
2018-08-06T17:15:22.892Z,40.85
2018-08-06T17:17:53.238Z,41.66
2018-08-06T17:20:22.851Z,41.47
2018-08-06T17:22:52.354Z,41.87
2018-08-06T17:25:21.283Z,42.57
2018-08-06T17:27:50.091Z,42.17
2018-08-06T17:30:19.446Z,40.76
2018-08-06T19:06:35.042Z,51.32
2018-08-06T19:09:13.305Z,51.14
2018-08-06T19:11:42.695Z,50.77
2018-08-06T19:14:26.368Z,51.07
2018-08-06T19:16:55.237Z,51.23
2018-08-06T19:19:26.384Z,51.84
2018-08-06T19:21:56.250Z,51.84
2018-08-06T19:24:30.425Z,53.06
2018-08-06T19:26:59.288Z,53.15
2018-08-06T19:29:28.180Z,52.52
2018-08-06T19:31:56.937Z,52.87
2018-08-06T19:34:25.793Z,53.76
2018-08-06T19:36:59.940Z,53.66
2018-08-06T19:39:28.823Z,54.06
2018-08-06T19:41:57.840Z,53.84
2018-08-06T19:44:26.624Z,54.04
2018-08-06T19:46:55.430Z,54.73
2018-08-06T19:49:29.329Z,54.72
2018-08-06T19:52:08.625Z,54.65
2018-08-06T19:54:37.424Z,53.66
2018-08-06T19:57:06.351Z,53.40
2018-08-06T19:59:35.139Z,54.05
2018-08-06T20:02:04.268Z,54.67
2018-08-06T20:04:33.202Z,54.00
2018-08-06T20:07:02.021Z,55.23
2018-08-06T20:09:30.830Z,54.39
2018-08-06T20:11:59.650Z,55.27
2018-08-06T20:14:28.553Z,54.67
2018-08-06T20:16:57.405Z,54.39
2018-08-06T20:19:26.238Z,54.78
2018-08-06T20:21:55.022Z,55.31
2018-08-06T20:24:24.245Z,55.06
2018-08-06T20:26:53.261Z,55.63
2018-08-06T20:29:22.090Z,56.62
2018-08-06T20:31:50.860Z,56.22
2018-08-06T20:34:19.635Z,57.09
2018-08-06T20:36:48.470Z,57.35
2018-08-06T20:39:17.271Z,56.52
2018-08-06T20:41:46.060Z,56.90
2018-08-06T20:44:14.943Z,57.83
2018-08-06T20:46:44.105Z,56.86
2018-08-06T20:49:13.220Z,57.87
2018-08-06T20:51:42.422Z,58.29
2018-08-06T20:54:11.178Z,58.98
2018-08-06T20:56:40.424Z,58.62
2018-08-06T20:59:09.191Z,58.93
2018-08-06T21:01:38.001Z,59.69
2018-08-06T21:04:06.764Z,59.81
2018-08-06T21:06:35.907Z,59.83
2018-08-06T21:09:06.879Z,60.13
2018-08-06T21:11:35.819Z,60.13
2018-08-06T21:14:05.062Z,59.41
2018-08-06T21:16:34.166Z,60.51
2018-08-06T21:19:03.280Z,59.57
2018-08-06T21:21:32.084Z,59.55
2018-08-06T21:24:00.867Z,60.37
2018-08-06T21:26:29.635Z,60.34
2018-08-06T21:28:58.398Z,59.84
2018-08-06T21:31:27.149Z,59.92
2018-08-06T21:33:56.031Z,60.72
2018-08-06T21:36:24.759Z,60.10
2018-08-06T21:38:53.578Z,60.41
2018-08-06T21:41:22.334Z,60.46
2018-08-06T21:43:51.509Z,60.35
2018-08-06T21:46:20.302Z,60.75
2018-08-06T21:48:49.166Z,60.54
2018-08-06T21:51:18.318Z,60.22
2018-08-06T21:53:47.066Z,61.01
2018-08-06T21:56:16.227Z,60.20
2018-08-06T21:58:45.065Z,60.01
2018-08-06T22:01:13.911Z,60.00
2018-08-06T22:03:42.697Z,61.16
2018-08-06T22:06:11.765Z,61.34
2018-08-06T22:08:40.556Z,61.41
2018-08-06T22:11:09.773Z,60.90
2018-08-06T22:13:38.594Z,61.36
2018-08-06T22:16:07.434Z,61.39
2018-08-06T22:18:36.246Z,61.89
2018-08-06T22:21:05.039Z,61.97
2018-08-06T22:23:33.879Z,62.07
2018-08-06T22:26:02.710Z,61.42
2018-08-06T22:28:31.477Z,61.57
2018-08-06T22:31:00.251Z,61.74
2018-08-06T22:33:29.113Z,61.88
2018-08-06T22:35:57.922Z,62.21
2018-08-06T22:38:26.774Z,61.97
2018-08-06T22:40:55.473Z,62.71
2018-08-06T22:43:24.639Z,62.15
2018-08-06T22:45:53.557Z,62.32
2018-08-06T22:48:22.418Z,63.07
2018-08-06T22:50:51.219Z,63.45
2018-08-06T22:53:19.991Z,63.39
2018-08-06T22:56:00.666Z,62.78
2018-08-06T22:58:29.459Z,63.56
2018-08-06T23:00:58.314Z,64.44
2018-08-06T23:03:27.143Z,63.71
2018-08-06T23:05:55.955Z,64.05
2018-08-06T23:08:25.096Z,63.15
2018-08-06T23:10:53.870Z,63.87
2018-08-06T23:13:22.617Z,63.64
2018-08-06T23:15:51.485Z,63.98
2018-08-06T23:18:20.285Z,64.11
2018-08-06T23:20:49.062Z,63.75
2018-08-06T23:23:17.841Z,64.19
2018-08-06T23:25:46.977Z,63.26
2018-08-06T23:28:15.796Z,63.84
2018-08-06T23:30:44.579Z,64.33
2018-08-06T23:33:13.764Z,64.48
2018-08-06T23:35:42.613Z,64.61
2018-08-06T23:38:11.425Z,63.81
2018-08-06T23:40:40.263Z,64.79
2018-08-06T23:43:09.149Z,64.53
2018-08-06T23:45:37.940Z,64.38
2018-08-06T23:48:07.055Z,63.85
2018-08-06T23:50:35.762Z,64.75
2018-08-06T23:53:04.666Z,64.25
2018-08-06T23:55:33.586Z,64.47
2018-08-06T23:58:02.317Z,64.86
