createdAt,value
2018-08-09T00:05:31.123Z,8.18
2018-08-09T00:11:26.108Z,8.09
2018-08-09T00:17:21.147Z,8.63
2018-08-09T00:23:16.149Z,8.04
2018-08-09T00:29:11.180Z,8.58
2018-08-09T00:35:06.132Z,9.1
2018-08-09T00:41:01.147Z,8.68
2018-08-09T00:46:56.132Z,8.65
2018-08-09T00:52:51.186Z,8.77
2018-08-09T00:58:46.165Z,9.05
2018-08-09T01:04:41.151Z,9.13
2018-08-09T01:10:36.253Z,9.48
2018-08-09T01:16:31.161Z,9.74
2018-08-09T01:22:26.210Z,9.17
2018-08-09T01:28:21.248Z,9.18
2018-08-09T01:34:16.193Z,8.97
2018-08-09T01:40:11.237Z,9.73
2018-08-09T01:46:06.243Z,10.19
2018-08-09T01:52:01.242Z,9.3
2018-08-09T01:57:56.265Z,8.82
2018-08-09T02:03:51.269Z,9.85
2018-08-09T02:09:46.277Z,9.94
2018-08-09T02:15:41.211Z,9.59
2018-08-09T02:21:36.245Z,9.64
2018-08-09T02:27:31.238Z,9.76
2018-08-09T02:33:26.228Z,9.77
2018-08-09T02:39:21.307Z,10.09
2018-08-09T02:45:16.234Z,9.78
2018-08-09T02:51:11.238Z,10.16
2018-08-09T02:57:06.256Z,10.21
2018-08-09T03:03:01.275Z,10.01
2018-08-09T03:08:56.322Z,9.73
2018-08-09T03:14:51.272Z,10.8
2018-08-09T03:20:46.300Z,10.73
2018-08-09T03:26:41.310Z,10.95
2018-08-09T03:32:36.293Z,10.54
2018-08-09T03:38:31.363Z,10.57
2018-08-09T03:44:26.311Z,11.1
2018-08-09T03:50:21.371Z,10.33
2018-08-09T03:56:16.305Z,10.43
2018-08-09T04:02:11.293Z,10.63
2018-08-09T04:08:06.383Z,10.79
2018-08-09T04:14:01.377Z,10.63
2018-08-09T04:19:56.329Z,10.95
2018-08-09T04:25:51.327Z,10.72
2018-08-09T04:31:46.337Z,11.56
2018-08-09T04:37:41.319Z,11.38
2018-08-09T04:43:36.349Z,11.31
2018-08-09T04:49:31.355Z,11.99
2018-08-09T04:55:26.396Z,12.41
2018-08-09T05:01:21.404Z,11.82
2018-08-09T05:07:16.355Z,11.95
2018-08-09T05:13:11.366Z,12.1
2018-08-09T05:19:06.351Z,12.31
2018-08-09T05:25:01.396Z,11.81
2018-08-09T05:30:56.356Z,12.77
2018-08-09T05:36:51.429Z,12.87
2018-08-09T05:42:46.425Z,13.77
2018-08-09T05:48:41.374Z,14.07
2018-08-09T05:54:36.391Z,12.69
2018-08-09T06:00:31.405Z,13.95
2018-08-09T06:06:26.415Z,13.58
2018-08-09T06:12:21.479Z,12.99
2018-08-09T06:18:16.393Z,13.97
2018-08-09T06:24:11.427Z,13.28
2018-08-09T06:30:06.764Z,13.2
2018-08-09T06:36:01.483Z,13.35
2018-08-09T06:41:56.434Z,12.97
2018-08-09T06:47:51.415Z,13.29
2018-08-09T06:53:46.468Z,12.44
2018-08-09T06:59:41.457Z,13.13
2018-08-09T07:05:36.539Z,13.17
2018-08-09T07:11:31.534Z,13.24
2018-08-09T07:17:26.455Z,12
2018-08-09T07:23:21.440Z,12.23
2018-08-09T07:29:16.461Z,12.09
2018-08-09T07:35:11.554Z,12.21
2018-08-09T07:41:06.475Z,12.2
2018-08-09T07:47:01.511Z,11.41
2018-08-09T07:52:56.468Z,11.3
2018-08-09T07:58:51.496Z,11.31
2018-08-09T08:04:46.516Z,10.91
2018-08-09T08:10:41.526Z,11.53
2018-08-09T08:16:36.545Z,11.07
2018-08-09T08:22:31.639Z,10.84
2018-08-09T08:28:26.502Z,11.25
2018-08-09T08:34:21.534Z,10.43
2018-08-09T08:40:16.541Z,10.36
2018-08-09T08:46:11.587Z,9.62
2018-08-09T08:52:06.534Z,9.26
2018-08-09T08:58:01.557Z,9.55
2018-08-09T09:03:56.576Z,9.85
2018-08-09T09:09:51.547Z,9.11
2018-08-09T09:15:46.566Z,8.98
2018-08-09T09:21:41.536Z,8.38
2018-08-09T09:27:36.549Z,8.11
2018-08-09T09:33:32.168Z,8.19
2018-08-09T09:39:26.616Z,8.43
2018-08-09T09:45:21.586Z,8.45
2018-08-09T09:51:16.587Z,8.17
2018-08-09T09:57:11.601Z,7.9
2018-08-09T10:03:06.599Z,8.48
2018-08-09T10:09:01.658Z,7.19
2018-08-09T10:14:56.608Z,6.83
2018-08-09T10:20:51.638Z,6.91
2018-08-09T10:26:46.634Z,6.25
2018-08-09T10:32:41.661Z,6.57
2018-08-09T10:38:36.645Z,5.72
2018-08-09T10:44:31.624Z,5.87
2018-08-09T10:50:26.632Z,5.15
2018-08-09T10:56:21.628Z,5.24
2018-08-09T11:02:16.709Z,5.1
2018-08-09T11:08:11.648Z,4.6
2018-08-09T11:14:06.700Z,4.97
2018-08-09T11:20:01.816Z,4.46
2018-08-09T11:25:56.685Z,4.12
2018-08-09T11:31:51.687Z,4.14
2018-08-09T11:37:46.686Z,4.02
2018-08-09T11:43:41.702Z,3.87
2018-08-09T11:49:36.727Z,4.27
2018-08-09T11:55:31.714Z,3.76
2018-08-09T12:01:26.772Z,4.07
2018-08-09T12:07:21.771Z,4.58
2018-08-09T12:13:16.744Z,4.95
2018-08-09T12:19:11.709Z,4.93
2018-08-09T12:25:06.781Z,3.53
2018-08-09T12:31:01.721Z,3.57
2018-08-09T12:36:56.763Z,3.33
2018-08-09T12:42:51.806Z,2.52
2018-08-09T12:48:46.781Z,2.89
2018-08-09T12:54:41.791Z,2.51
2018-08-09T13:00:36.753Z,2.67
2018-08-09T13:06:31.863Z,2.62
2018-08-09T13:12:26.757Z,2.46
2018-08-09T13:18:21.793Z,3.28
2018-08-09T13:24:16.768Z,2.7
2018-08-09T13:30:11.892Z,3.31
2018-08-09T13:36:06.799Z,2.75
2018-08-09T13:42:01.795Z,3.54
2018-08-09T13:47:56.866Z,3.71
2018-08-09T13:53:51.814Z,3.26
2018-08-09T13:59:46.807Z,3.21
2018-08-09T14:05:41.831Z,3.38
2018-08-09T14:11:36.864Z,3.78
2018-08-09T14:17:31.867Z,3.82
2018-08-09T14:23:26.831Z,3.86
2018-08-09T14:29:21.841Z,3.7
2018-08-09T14:35:16.843Z,4.08
2018-08-09T14:41:11.853Z,4.1
2018-08-09T14:47:06.958Z,3.91
2018-08-09T14:53:01.868Z,4.19
2018-08-09T14:58:56.864Z,4.31
2018-08-09T15:04:51.942Z,4.46
2018-08-09T15:10:46.895Z,4.3
2018-08-09T15:16:41.900Z,4.13
2018-08-09T15:22:36.958Z,3.98
2018-08-09T15:28:31.910Z,4.39
2018-08-09T15:34:26.933Z,4.17
2018-08-09T15:40:21.963Z,4.77
2018-08-09T15:46:16.956Z,4.08
2018-08-09T15:52:11.956Z,4.71
2018-08-09T15:58:06.950Z,4.53
2018-08-09T16:04:01.976Z,4.32
2018-08-09T16:09:56.961Z,4.65
2018-08-09T16:15:51.937Z,4.91
2018-08-09T16:21:47.034Z,4.56
2018-08-09T16:27:41.947Z,4.77
2018-08-09T16:33:36.970Z,4.91
2018-08-09T16:39:31.952Z,5.23
2018-08-09T16:45:26.968Z,4.98
2018-08-09T16:51:21.998Z,5.05
2018-08-09T16:57:16.974Z,4.81
2018-08-09T17:03:12.092Z,5.32
2018-08-09T17:09:07.013Z,5.3
2018-08-09T17:15:01.995Z,4.75
2018-08-09T17:20:57.032Z,5.22
2018-08-09T17:26:52.030Z,5.3
2018-08-09T17:32:47.007Z,5.34
2018-08-09T17:38:42.033Z,5.33
2018-08-09T17:44:37.061Z,5.41
2018-08-09T17:50:32.023Z,6.06
2018-08-09T17:56:27.023Z,5.89
2018-08-09T18:02:22.050Z,6.74
2018-08-09T18:08:17.065Z,6.92
2018-08-09T18:14:12.099Z,6.58
2018-08-09T18:20:07.092Z,6.89
2018-08-09T18:26:02.065Z,7.12
2018-08-09T18:31:57.149Z,7.49
2018-08-09T18:37:52.073Z,7.82
2018-08-09T18:43:47.175Z,9.62
2018-08-09T18:49:42.161Z,8.46
2018-08-09T18:55:37.076Z,8.06
2018-08-09T19:01:32.095Z,8.56
2018-08-09T19:07:27.121Z,8.59
2018-08-09T19:13:22.129Z,9.64
2018-08-09T19:19:17.153Z,9.87
2018-08-09T19:25:12.111Z,9.78
2018-08-09T19:31:07.117Z,10.53
2018-08-09T19:37:02.128Z,9.87
2018-08-09T19:42:57.122Z,9.83
2018-08-09T19:48:52.177Z,9.87
2018-08-09T19:54:47.137Z,10.75
2018-08-09T20:00:42.181Z,10.44
2018-08-09T20:06:37.218Z,10.81
2018-08-09T20:12:32.198Z,10.51
2018-08-09T20:18:27.179Z,11.15
2018-08-09T20:24:22.181Z,12.12
2018-08-09T20:30:17.212Z,11.89
2018-08-09T20:36:12.197Z,11.33
2018-08-09T20:42:07.206Z,18.63
2018-08-09T20:48:02.231Z,11.11
2018-08-09T20:53:57.222Z,11.86
2018-08-09T20:59:52.204Z,13.02
2018-08-09T21:05:47.215Z,14
2018-08-09T21:11:42.225Z,13.27
2018-08-09T21:17:37.231Z,13.3
2018-08-09T21:23:32.268Z,13.86
2018-08-09T21:29:27.251Z,13.68
2018-08-09T21:35:22.287Z,13.4
2018-08-09T21:41:17.296Z,13.21
2018-08-09T21:47:12.239Z,13.95
2018-08-09T21:53:07.245Z,14.34
2018-08-09T21:59:02.248Z,15.41
2018-08-09T22:04:57.252Z,15.51
2018-08-09T22:10:52.322Z,14.58
2018-08-09T22:16:47.256Z,15.1
2018-08-09T22:22:42.264Z,15.81
2018-08-09T22:28:37.294Z,14.77
2018-08-09T22:34:32.269Z,16.02
2018-08-09T22:40:27.336Z,15.67
2018-08-09T22:46:22.297Z,16.37
2018-08-09T22:52:17.286Z,16.45
2018-08-09T22:58:12.275Z,16.83
2018-08-09T23:04:07.297Z,16.69
2018-08-09T23:10:02.377Z,15.67
2018-08-09T23:15:57.315Z,15.62
2018-08-09T23:21:52.289Z,15.96
2018-08-09T23:27:47.330Z,16.77
2018-08-09T23:33:42.330Z,15.31
2018-08-09T23:39:37.353Z,16.28
2018-08-09T23:45:32.367Z,15.45
2018-08-09T23:51:27.339Z,15.01
2018-08-09T23:57:22.325Z,14.73
