createdAt,value
2022-08-12T00:00:57.097Z,56.39
2022-08-12T00:03:42.794Z,55.92
2022-08-12T00:06:29.468Z,55.62
2022-08-12T00:09:17.153Z,56.14
2022-08-12T00:12:02.749Z,57.02
2022-08-12T00:14:48.399Z,56.71
2022-08-12T00:17:34.216Z,56.68
2022-08-12T00:20:19.656Z,57.69
2022-08-12T00:23:07.881Z,57.47
2022-08-12T00:26:20.654Z,56.90
2022-08-12T00:29:05.209Z,56.55
2022-08-12T00:31:50.661Z,56.72
2022-08-12T00:34:38.152Z,56.55
2022-08-12T00:37:25.062Z,56.96
2022-08-12T00:40:11.997Z,57.32
2022-08-12T00:42:42.145Z,57.93
2022-08-12T00:45:13.243Z,57.40
2022-08-12T00:47:41.536Z,57.37
2022-08-12T00:50:18.128Z,57.25
2022-08-12T00:52:47.419Z,57.43
2022-08-12T00:55:15.904Z,57.55
2022-08-12T00:57:52.455Z,57.46
2022-08-12T01:00:23.346Z,57.13
2022-08-12T01:02:53.065Z,57.06
2022-08-12T01:05:39.949Z,57.37
2022-08-12T01:08:26.854Z,57.87
2022-08-12T01:11:26.161Z,57.75
2022-08-12T01:13:55.902Z,58.37
2022-08-12T01:16:24.650Z,58.90
2022-08-12T01:18:55.889Z,59.70
2022-08-12T01:21:44.964Z,59.04
2022-08-12T01:24:30.346Z,58.78
2022-08-12T01:27:03.359Z,58.78
2022-08-12T01:29:43.931Z,59.34
2022-08-12T01:32:15.120Z,60.05
2022-08-12T01:34:52.096Z,60.54
2022-08-12T01:37:23.498Z,60.90
2022-08-12T01:40:34.260Z,61.55
2022-08-12T01:42:47.808Z,61.46
2022-08-12T01:45:18.189Z,61.08
2022-08-12T01:48:13.004Z,61.02
2022-08-12T01:51:01.259Z,61.52
2022-08-12T01:53:50.192Z,61.86
2022-08-12T01:56:22.065Z,62.03
2022-08-12T01:59:13.442Z,62.17
2022-08-12T02:01:44.273Z,62.88
2022-08-12T02:04:42.549Z,61.35
2022-08-12T02:07:36.557Z,61.30
2022-08-12T02:10:50.591Z,61.88
2022-08-12T02:13:49.048Z,63.28
2022-08-12T02:16:40.750Z,62.75
2022-08-12T02:19:22.524Z,63.08
2022-08-12T02:22:05.542Z,61.41
2022-08-12T02:24:35.791Z,61.26
2022-08-12T02:27:05.844Z,61.73
2022-08-12T02:29:34.273Z,61.71
2022-08-12T02:32:05.700Z,61.15
2022-08-12T02:34:35.227Z,61.67
2022-08-12T02:37:04.469Z,61.28
2022-08-12T02:39:37.202Z,61.70
2022-08-12T02:42:07.098Z,61.81
2022-08-12T02:44:41.256Z,61.87
2022-08-12T02:48:00.148Z,61.72
2022-08-12T02:50:02.926Z,62.33
2022-08-12T02:52:32.995Z,61.57
2022-08-12T02:55:13.396Z,61.90
2022-08-12T02:57:58.577Z,62.05
2022-08-12T03:00:28.996Z,62.68
2022-08-12T03:03:06.054Z,62.01
2022-08-12T03:05:39.251Z,62.10
2022-08-12T03:08:31.562Z,63.04
2022-08-12T03:11:11.814Z,62.69
2022-08-12T03:13:43.458Z,62.74
2022-08-12T03:16:11.822Z,62.34
2022-08-12T03:18:45.692Z,62.94
2022-08-12T03:21:17.552Z,62.67
2022-08-12T03:24:08.503Z,62.46
2022-08-12T03:26:38.240Z,62.95
2022-08-12T03:29:07.633Z,63.09
2022-08-12T03:31:36.487Z,62.91
2022-08-12T03:34:10.012Z,62.93
2022-08-12T03:36:40.413Z,63.79
2022-08-12T03:39:40.801Z,63.71
2022-08-12T03:42:25.853Z,62.96
2022-08-12T03:45:42.043Z,63.11
2022-08-12T03:48:39.618Z,63.14
2022-08-12T03:51:26.585Z,63.30
2022-08-12T03:54:12.591Z,63.19
2022-08-12T03:56:58.981Z,62.78
2022-08-12T03:59:44.911Z,63.32
2022-08-12T04:02:15.758Z,63.60
2022-08-12T04:04:45.662Z,63.67
2022-08-12T04:07:16.532Z,63.32
2022-08-12T04:09:48.161Z,63.11
2022-08-12T04:12:34.110Z,62.13
2022-08-12T04:15:03.704Z,62.67
2022-08-12T04:17:33.035Z,62.31
2022-08-12T04:20:01.019Z,62.42
2022-08-12T04:22:31.176Z,62.46
2022-08-12T04:25:02.054Z,61.54
2022-08-12T04:27:31.905Z,62.77
2022-08-12T04:30:30.607Z,63.03
2022-08-12T04:32:51.090Z,63.20
2022-08-12T04:35:21.617Z,62.44
2022-08-12T04:37:58.094Z,63.02
2022-08-12T04:40:32.972Z,63.06
2022-08-12T04:43:02.375Z,62.68
2022-08-12T04:45:31.004Z,62.39
2022-08-12T04:47:59.371Z,62.24
2022-08-12T04:50:36.205Z,61.18
2022-08-12T04:53:07.982Z,62.01
2022-08-12T04:55:38.751Z,60.85
2022-08-12T04:58:06.789Z,60.53
2022-08-12T05:00:35.519Z,59.52
2022-08-12T05:03:03.680Z,59.37
2022-08-12T05:05:36.070Z,59.95
2022-08-12T05:08:11.523Z,59.59
2022-08-12T05:10:39.547Z,59.66
2022-08-12T05:13:11.330Z,59.70
2022-08-12T05:16:03.652Z,59.29
2022-08-12T05:18:29.639Z,58.20
2022-08-12T05:20:59.310Z,57.80
2022-08-12T05:23:31.428Z,57.49
2022-08-12T05:26:01.102Z,57.18
2022-08-12T05:28:30.563Z,56.62
2022-08-12T05:31:01.917Z,56.31
2022-08-12T05:33:37.886Z,55.70
2022-08-12T05:36:08.670Z,55.65
2022-08-12T05:38:55.688Z,55.12
2022-08-12T05:41:24.681Z,55.50
2022-08-12T05:43:54.827Z,56.12
2022-08-12T05:46:24.879Z,55.89
2022-08-12T05:48:54.834Z,54.97
2022-08-12T05:51:30.044Z,52.85
2022-08-12T05:54:10.725Z,51.92
2022-08-12T05:56:40.184Z,51.19
2022-08-12T05:59:09.287Z,52.83
2022-08-12T06:02:12.011Z,53.94
2022-08-12T06:04:25.858Z,55.50
2022-08-12T06:06:54.237Z,54.35
2022-08-12T06:09:25.768Z,53.83
2022-08-12T06:12:05.051Z,54.45
2022-08-12T06:14:37.956Z,53.89
2022-08-12T06:17:09.048Z,52.34
2022-08-12T06:20:26.868Z,52.13
2022-08-12T06:22:26.683Z,52.89
2022-08-12T06:24:56.195Z,51.30
2022-08-12T06:27:24.481Z,50.00
2022-08-12T06:30:10.254Z,49.64
2022-08-12T06:32:51.687Z,48.40
2022-08-12T06:35:47.589Z,48.52
2022-08-12T06:38:20.254Z,47.81
2022-08-12T06:41:11.066Z,48.57
2022-08-12T06:44:04.515Z,47.34
2022-08-12T06:46:29.324Z,46.89
2022-08-12T06:48:59.467Z,47.33
2022-08-12T06:51:31.158Z,46.94
2022-08-12T06:53:59.782Z,47.69
2022-08-12T06:56:59.783Z,46.30
2022-08-12T06:59:17.544Z,45.08
2022-08-12T07:01:49.645Z,42.18
2022-08-12T07:04:37.393Z,34.46
2022-08-12T07:07:07.421Z,32.09
2022-08-12T07:10:05.425Z,36.37
2022-08-12T07:12:28.128Z,37.61
2022-08-12T07:14:57.563Z,38.11
2022-08-12T07:17:26.045Z,38.89
2022-08-12T07:19:58.044Z,36.94
2022-08-12T07:22:28.764Z,36.18
2022-08-12T07:25:10.637Z,38.81
2022-08-12T07:27:42.731Z,39.48
2022-08-12T07:30:12.331Z,38.09
2022-08-12T07:32:41.556Z,37.79
2022-08-12T07:35:11.052Z,37.45
2022-08-12T07:37:42.038Z,38.14
2022-08-12T07:40:12.263Z,37.29
2022-08-12T07:42:43.638Z,38.55
2022-08-12T07:45:14.324Z,38.93
2022-08-12T07:47:43.851Z,31.96
2022-08-12T07:50:13.240Z,31.46
2022-08-12T07:52:43.886Z,29.97
2022-08-12T07:55:13.247Z,28.75
2022-08-12T07:57:54.239Z,28.97
2022-08-12T08:00:23.278Z,26.95
2022-08-12T08:02:54.536Z,23.92
2022-08-12T08:05:25.809Z,25.32
2022-08-12T08:07:55.767Z,26.97
2022-08-12T08:10:24.339Z,24.71
2022-08-12T08:12:56.425Z,24.23
2022-08-12T08:15:44.608Z,21.10
2022-08-12T08:18:26.666Z,23.99
2022-08-12T08:20:57.413Z,24.95
2022-08-12T08:23:46.322Z,25.18
2022-08-12T08:26:16.131Z,21.21
2022-08-12T08:28:45.614Z,24.87
2022-08-12T08:31:15.054Z,29.95
2022-08-12T08:34:33.591Z,30.56
2022-08-12T08:36:59.234Z,25.69
2022-08-12T08:39:32.183Z,24.82
2022-08-12T08:42:20.445Z,21.20
2022-08-12T08:44:54.810Z,23.04
2022-08-12T08:47:26.909Z,21.73
2022-08-12T08:50:01.015Z,21.80
2022-08-12T08:52:39.772Z,22.06
2022-08-12T08:55:10.971Z,23.56
2022-08-12T08:57:43.752Z,22.92
2022-08-12T09:00:26.758Z,23.17
2022-08-12T09:02:58.621Z,23.12
2022-08-12T09:05:43.082Z,20.23
2022-08-12T09:12:11.078Z,20.75
2022-08-12T09:14:18.651Z,22.61
2022-08-12T09:16:50.835Z,24.44
2022-08-12T09:19:27.725Z,21.50
2022-08-12T09:22:00.346Z,21.16
2022-08-12T09:24:30.125Z,22.33
2022-08-12T09:27:00.144Z,22.04
2022-08-12T09:30:09.669Z,25.35
2022-08-12T09:32:57.038Z,33.04
2022-08-12T09:35:18.518Z,31.21
2022-08-12T09:37:58.303Z,24.65
2022-08-12T09:41:01.819Z,23.47
2022-08-12T09:43:34.960Z,22.88
2022-08-12T09:46:11.902Z,22.56
2022-08-12T09:48:56.490Z,22.13
2022-08-12T09:51:37.595Z,22.37
2022-08-12T09:54:33.813Z,22.30
2022-08-12T09:58:07.853Z,22.57
2022-08-12T10:00:15.330Z,22.80
2022-08-12T10:02:44.094Z,23.17
2022-08-12T10:05:22.737Z,21.64
2022-08-12T10:08:12.470Z,22.80
2022-08-12T10:11:02.261Z,28.35
2022-08-12T10:13:43.656Z,26.78
2022-08-12T10:16:18.673Z,26.63
2022-08-12T10:18:54.754Z,24.22
2022-08-12T10:21:36.266Z,24.28
2022-08-12T10:24:07.149Z,24.93
2022-08-12T10:26:54.771Z,25.76
2022-08-12T10:30:37.889Z,24.81
2022-08-12T10:32:45.078Z,25.94
2022-08-12T10:35:17.048Z,26.31
2022-08-12T10:38:35.505Z,26.54
2022-08-12T10:40:58.885Z,25.90
2022-08-12T10:43:56.005Z,25.28
2022-08-12T10:46:31.096Z,25.19
2022-08-12T10:49:06.387Z,29.22
2022-08-12T10:52:32.459Z,28.67
2022-08-12T10:54:43.889Z,30.31
2022-08-12T10:58:14.490Z,29.83
2022-08-12T11:00:33.953Z,29.89
2022-08-12T11:04:20.317Z,31.15
2022-08-12T11:07:07.641Z,30.19
2022-08-12T11:08:43.142Z,30.63
2022-08-12T11:12:37.094Z,30.38
2022-08-12T11:14:08.665Z,32.02
2022-08-12T11:17:34.514Z,32.28
2022-08-12T11:19:46.599Z,30.86
2022-08-12T11:22:15.974Z,29.68
2022-08-12T11:24:51.612Z,28.72
2022-08-12T11:27:23.208Z,28.53
2022-08-12T11:30:05.545Z,27.70
2022-08-12T11:32:38.472Z,27.83
2022-08-12T11:35:09.386Z,28.57
2022-08-12T11:37:58.466Z,28.26
2022-08-12T11:40:28.742Z,28.24
2022-08-12T11:43:18.959Z,30.37
2022-08-12T11:45:53.432Z,32.21
2022-08-12T11:48:27.134Z,32.06
2022-08-12T11:50:56.335Z,28.81
2022-08-12T11:53:58.461Z,27.12
2022-08-12T11:56:12.887Z,24.99
2022-08-12T12:02:02.016Z,29.06
2022-08-12T12:04:28.759Z,27.47
2022-08-12T12:07:07.015Z,27.70
2022-08-12T12:09:51.894Z,28.19
2022-08-12T12:12:23.524Z,29.35
2022-08-12T12:14:55.617Z,30.60
2022-08-12T12:17:24.684Z,29.48
2022-08-12T12:19:53.452Z,28.15
2022-08-12T12:22:27.233Z,28.86
2022-08-12T12:25:13.214Z,30.25
2022-08-12T12:28:06.071Z,29.59
2022-08-12T12:30:36.295Z,28.86
2022-08-12T12:33:09.054Z,29.86
2022-08-12T12:36:19.968Z,30.29
2022-08-12T12:38:29.339Z,29.16
2022-08-12T12:40:57.393Z,28.69
2022-08-12T12:43:28.890Z,28.17
2022-08-12T12:46:14.513Z,27.75
2022-08-12T12:48:44.619Z,27.49
2022-08-12T12:51:49.050Z,27.94
2022-08-12T12:54:09.980Z,26.72
2022-08-12T12:56:42.807Z,26.50
2022-08-12T12:59:55.057Z,26.80
2022-08-12T13:02:07.567Z,27.09
2022-08-12T13:04:37.453Z,27.46
2022-08-12T13:07:08.040Z,27.67
2022-08-12T13:09:36.956Z,29.12
2022-08-12T13:12:10.588Z,27.50
2022-08-12T13:14:40.064Z,29.44
2022-08-12T13:17:14.651Z,27.25
2022-08-12T13:19:48.353Z,27.34
2022-08-12T13:22:21.466Z,28.34
2022-08-12T13:24:56.818Z,30.11
2022-08-12T13:27:34.711Z,30.31
2022-08-12T13:30:10.985Z,28.62
2022-08-12T13:32:56.944Z,28.65
2022-08-12T13:36:02.985Z,28.01
2022-08-12T13:38:26.655Z,27.43
2022-08-12T13:41:02.761Z,27.11
2022-08-12T13:43:40.500Z,27.91
2022-08-12T13:46:12.204Z,27.86
2022-08-12T13:48:45.046Z,27.27
2022-08-12T13:51:14.078Z,26.74
2022-08-12T13:53:58.354Z,27.06
2022-08-12T13:56:34.673Z,26.65
2022-08-12T13:59:07.731Z,25.54
2022-08-12T14:01:40.264Z,26.57
2022-08-12T14:04:11.549Z,24.52
2022-08-12T14:06:41.099Z,25.65
2022-08-12T14:09:17.318Z,25.63
2022-08-12T14:11:58.349Z,25.34
2022-08-12T14:14:27.492Z,25.63
2022-08-12T14:17:05.583Z,26.68
2022-08-12T14:19:45.127Z,27.09
2022-08-12T14:22:21.105Z,27.10
2022-08-12T14:24:54.798Z,25.92
2022-08-12T14:28:02.453Z,26.28
2022-08-12T14:30:15.485Z,25.68
2022-08-12T14:32:46.374Z,24.55
2022-08-12T14:35:16.478Z,23.44
2022-08-12T14:37:57.784Z,25.02
2022-08-12T14:40:29.501Z,25.62
2022-08-12T14:42:59.337Z,28.08
2022-08-12T14:45:45.031Z,28.76
2022-08-12T14:48:24.100Z,27.61
2022-08-12T14:52:10.564Z,27.00
2022-08-12T14:55:31.951Z,26.83
2022-08-12T14:57:01.504Z,27.11
2022-08-12T14:59:55.729Z,26.12
2022-08-12T15:02:28.778Z,25.66
2022-08-12T15:04:59.318Z,25.71
2022-08-12T15:07:50.361Z,24.79
2022-08-12T15:10:31.129Z,24.89
2022-08-12T15:13:07.601Z,25.81
2022-08-12T15:15:44.136Z,25.80
2022-08-12T15:18:21.367Z,25.09
2022-08-12T15:20:50.935Z,24.40
2022-08-12T15:23:21.734Z,24.73
2022-08-12T15:26:02.429Z,24.99
2022-08-12T15:28:33.598Z,26.17
2022-08-12T15:31:02.506Z,27.78
2022-08-12T15:33:45.017Z,28.92
2022-08-12T15:36:19.184Z,30.34
2022-08-12T15:38:50.539Z,29.70
2022-08-12T15:41:22.431Z,30.55
2022-08-12T15:44:37.432Z,29.68
2022-08-12T15:46:39.932Z,27.86
2022-08-12T15:49:17.032Z,26.18
2022-08-12T15:51:59.564Z,26.33
2022-08-12T15:54:42.268Z,26.10
2022-08-12T15:57:17.096Z,26.69
2022-08-12T15:59:51.495Z,27.31
2022-08-12T16:02:49.449Z,27.58
2022-08-12T16:06:12.756Z,28.51
2022-08-12T16:08:15.513Z,27.32
2022-08-12T16:10:48.881Z,26.53
2022-08-12T16:13:32.212Z,26.47
2022-08-12T16:16:03.476Z,26.97
2022-08-12T16:18:33.882Z,27.00
2022-08-12T16:21:02.182Z,27.09
2022-08-12T16:23:51.452Z,27.88
2022-08-12T16:26:32.302Z,27.24
2022-08-12T16:29:15.664Z,25.83
2022-08-12T16:31:45.411Z,26.00
2022-08-12T16:34:40.150Z,26.14
2022-08-12T16:37:07.942Z,26.65
2022-08-12T16:39:59.770Z,26.85
2022-08-12T16:42:27.831Z,26.15
2022-08-12T16:44:59.489Z,26.16
2022-08-12T16:47:28.339Z,26.11
2022-08-12T16:49:57.889Z,26.45
2022-08-12T16:52:26.327Z,27.44
2022-08-12T16:54:55.351Z,26.79
2022-08-12T16:57:34.925Z,27.42
2022-08-12T17:00:08.784Z,28.06
2022-08-12T17:02:37.938Z,28.80
2022-08-12T17:05:15.113Z,28.41
2022-08-12T17:07:52.768Z,28.70
2022-08-12T17:10:36.512Z,28.37
2022-08-12T17:13:09.780Z,28.12
2022-08-12T17:15:57.452Z,28.22
2022-08-12T17:18:43.165Z,28.08
2022-08-12T17:21:19.636Z,28.46
2022-08-12T17:23:53.791Z,28.06
2022-08-12T17:26:28.482Z,28.66
2022-08-12T17:29:00.675Z,29.31
2022-08-12T17:31:59.672Z,29.45
2022-08-12T17:34:39.608Z,29.53
2022-08-12T17:37:07.741Z,29.37
2022-08-12T17:40:12.770Z,29.18
2022-08-12T17:42:34.424Z,29.35
2022-08-12T17:45:18.575Z,30.38
2022-08-12T17:48:05.366Z,30.69
2022-08-12T17:50:36.850Z,30.72
2022-08-12T17:53:07.801Z,31.94
2022-08-12T17:55:44.667Z,32.76
2022-08-12T17:58:17.454Z,33.50
2022-08-12T18:00:50.491Z,33.04
2022-08-12T18:03:58.095Z,33.57
2022-08-12T18:06:13.928Z,33.88
2022-08-12T18:08:54.471Z,34.53
2022-08-12T18:12:05.070Z,35.57
2022-08-12T18:14:31.157Z,37.09
2022-08-12T18:17:01.042Z,37.27
2022-08-12T18:20:03.716Z,38.08
2022-08-12T18:22:22.098Z,38.60
2022-08-12T18:25:03.816Z,38.88
2022-08-12T18:27:44.089Z,39.39
2022-08-12T18:30:20.450Z,39.94
2022-08-12T18:33:03.627Z,40.90
2022-08-12T18:35:47.418Z,41.13
2022-08-12T18:38:25.402Z,41.66
2022-08-12T18:41:21.964Z,42.37
2022-08-12T18:44:00.631Z,43.28
2022-08-12T18:46:53.333Z,43.59
2022-08-12T18:49:30.690Z,44.01
2022-08-12T18:52:08.140Z,44.46
2022-08-12T18:54:41.512Z,44.96
2022-08-12T18:57:46.021Z,45.09
2022-08-12T19:00:09.873Z,44.55
2022-08-12T19:02:40.695Z,44.88
2022-08-12T19:05:12.162Z,45.28
2022-08-12T19:07:59.903Z,44.86
2022-08-12T19:10:30.761Z,44.79
2022-08-12T19:13:23.359Z,45.54
2022-08-12T19:15:54.534Z,44.89
2022-08-12T19:18:24.462Z,45.20
2022-08-12T19:20:58.338Z,45.26
2022-08-12T19:23:35.065Z,45.97
2022-08-12T19:26:03.738Z,46.42
2022-08-12T19:28:34.556Z,46.41
2022-08-12T19:31:45.351Z,46.47
2022-08-12T19:34:56.021Z,46.56
2022-08-12T19:37:20.250Z,46.62
2022-08-12T19:40:09.573Z,47.15
2022-08-12T19:42:48.238Z,47.36
2022-08-12T19:45:22.186Z,47.66
2022-08-12T19:47:50.562Z,47.55
2022-08-12T19:50:20.284Z,48.21
2022-08-12T19:52:52.647Z,48.46
2022-08-12T19:55:27.221Z,47.46
2022-08-12T19:58:02.922Z,47.36
2022-08-12T20:00:34.903Z,47.73
2022-08-12T20:03:05.366Z,47.93
2022-08-12T20:06:06.638Z,48.44
2022-08-12T20:08:33.179Z,48.28
2022-08-12T20:12:10.037Z,48.48
2022-08-12T20:14:01.020Z,48.50
2022-08-12T20:16:57.727Z,48.81
2022-08-12T20:19:52.996Z,49.20
2022-08-12T20:22:24.901Z,49.33
2022-08-12T20:25:01.276Z,49.39
2022-08-12T20:28:04.738Z,50.36
2022-08-12T20:30:37.716Z,49.95
2022-08-12T20:33:17.367Z,50.50
2022-08-12T20:36:14.468Z,49.04
2022-08-12T20:38:46.041Z,49.18
2022-08-12T20:41:17.382Z,49.93
2022-08-12T20:43:50.722Z,50.47
2022-08-12T20:46:21.318Z,51.21
2022-08-12T20:48:54.816Z,51.14
2022-08-12T20:51:27.545Z,51.24
2022-08-12T20:53:58.714Z,51.46
2022-08-12T20:56:34.220Z,51.29
2022-08-12T20:59:06.546Z,51.64
2022-08-12T21:01:46.175Z,52.19
2022-08-12T21:04:33.596Z,52.57
2022-08-12T21:07:08.254Z,52.24
2022-08-12T21:09:41.760Z,52.61
2022-08-12T21:12:28.456Z,52.61
2022-08-12T21:15:18.056Z,53.21
2022-08-12T21:18:08.970Z,52.87
2022-08-12T21:20:44.534Z,53.04
2022-08-12T21:23:13.806Z,53.33
2022-08-12T21:25:45.031Z,53.50
2022-08-12T21:28:14.592Z,53.21
2022-08-12T21:31:11.448Z,53.09
2022-08-12T21:34:07.959Z,52.98
2022-08-12T21:36:22.842Z,53.68
2022-08-12T21:39:18.543Z,54.33
2022-08-12T21:41:51.411Z,54.45
2022-08-12T21:45:43.446Z,54.74
2022-08-12T21:47:20.530Z,54.97
2022-08-12T21:50:04.070Z,54.24
2022-08-12T21:52:36.891Z,53.84
2022-08-12T21:55:18.280Z,54.13
2022-08-12T21:57:53.642Z,54.29
2022-08-12T22:00:32.065Z,54.58
2022-08-12T22:04:01.449Z,55.08
2022-08-12T22:06:20.042Z,55.45
2022-08-12T22:09:02.296Z,55.80
2022-08-12T22:11:42.174Z,55.87
2022-08-12T22:14:21.640Z,56.04
2022-08-12T22:16:53.386Z,55.77
2022-08-12T22:19:23.374Z,55.54
2022-08-12T22:21:54.384Z,56.01
2022-08-12T22:24:26.792Z,55.77
2022-08-12T22:26:59.035Z,55.97
2022-08-12T22:29:59.061Z,56.54
2022-08-12T22:32:30.356Z,56.40
2022-08-12T22:35:23.283Z,56.55
2022-08-12T22:37:53.458Z,57.00
2022-08-12T22:40:23.958Z,57.25
2022-08-12T22:43:15.631Z,57.35
2022-08-12T22:46:01.990Z,57.63
2022-08-12T22:48:30.663Z,57.39
2022-08-12T22:51:00.472Z,57.44
2022-08-12T22:53:36.513Z,57.56
2022-08-12T22:56:07.140Z,57.33
2022-08-12T22:58:40.761Z,57.64
2022-08-12T23:01:10.994Z,58.01
2022-08-12T23:03:48.647Z,58.01
2022-08-12T23:06:21.394Z,58.63
2022-08-12T23:08:49.910Z,58.65
2022-08-12T23:11:23.954Z,58.21
2022-08-12T23:14:04.281Z,58.58
2022-08-12T23:16:34.165Z,58.42
2022-08-12T23:19:10.806Z,58.80
2022-08-12T23:22:04.942Z,58.15
2022-08-12T23:24:55.805Z,58.46
2022-08-12T23:27:51.305Z,58.82
2022-08-12T23:30:32.294Z,58.84
2022-08-12T23:33:20.152Z,59.13
2022-08-12T23:36:02.349Z,59.34
2022-08-12T23:38:34.689Z,59.89
2022-08-12T23:41:05.849Z,60.31
2022-08-12T23:43:39.600Z,60.41
2022-08-12T23:46:11.401Z,60.56
2022-08-12T23:48:41.022Z,61.79
2022-08-12T23:51:22.549Z,61.37
2022-08-12T23:54:03.039Z,61.56
2022-08-12T23:56:33.712Z,61.51
2022-08-12T23:59:02.994Z,61.31
