createdAt,value
2022-12-12T00:01:25.681Z,19.10
2022-12-12T00:11:30.096Z,17.30
2022-12-12T00:21:33.190Z,17.67
2022-12-12T00:31:37.720Z,17.77
2022-12-12T00:41:40.781Z,17.30
2022-12-12T00:51:45.504Z,16.70
2022-12-12T01:01:48.780Z,17.17
2022-12-12T01:11:53.227Z,17.70
2022-12-12T01:21:56.241Z,16.47
2022-12-12T01:32:00.825Z,16.40
2022-12-12T01:42:03.910Z,16.50
2022-12-12T01:52:12.220Z,14.23
2022-12-12T02:02:15.542Z,15.33
2022-12-12T02:12:20.023Z,15.53
2022-12-12T02:22:34.449Z,14.30
2022-12-12T02:33:13.903Z,14.60
2022-12-12T02:43:27.568Z,13.63
2022-12-12T02:53:30.646Z,14.93
2022-12-12T03:03:57.300Z,14.10
2022-12-12T03:14:08.412Z,12.23
2022-12-12T03:24:21.138Z,12.43
2022-12-12T03:34:28.925Z,13.03
2022-12-12T03:44:41.451Z,13.20
2022-12-12T03:54:49.834Z,14.57
2022-12-12T04:05:01.771Z,14.17
2022-12-12T04:15:28.538Z,12.77
2022-12-12T04:26:05.631Z,13.57
2022-12-12T04:36:11.234Z,13.80
2022-12-12T04:46:18.700Z,13.37
2022-12-12T04:56:28.027Z,14.00
2022-12-12T05:06:38.313Z,13.37
2022-12-12T05:16:46.210Z,13.80
2022-12-12T05:26:50.691Z,13.93
2022-12-12T05:36:53.795Z,13.47
2022-12-12T05:46:58.239Z,12.40
2022-12-12T05:57:01.337Z,12.47
2022-12-12T06:07:05.782Z,12.63
2022-12-12T06:17:08.851Z,13.77
2022-12-12T06:27:13.297Z,12.90
2022-12-12T06:37:17.523Z,12.90
2022-12-12T06:47:22.107Z,12.73
2022-12-12T06:57:25.137Z,13.00
2022-12-12T07:07:29.515Z,12.10
2022-12-12T07:17:32.568Z,12.53
2022-12-12T07:27:37.050Z,13.27
2022-12-12T07:37:40.155Z,13.27
2022-12-12T07:47:44.735Z,14.80
2022-12-12T07:57:48.987Z,14.50
2022-12-12T08:07:53.458Z,14.77
2022-12-12T08:17:56.600Z,12.80
2022-12-12T08:28:01.026Z,12.87
2022-12-12T08:38:04.730Z,11.50
2022-12-12T08:48:11.567Z,12.07
2022-12-12T08:58:14.674Z,10.80
2022-12-12T09:08:19.206Z,10.00
2022-12-12T09:18:22.616Z,9.03
2022-12-12T09:28:27.950Z,9.43
2022-12-12T09:38:31.380Z,8.30
2022-12-12T09:48:46.065Z,9.10
2022-12-12T09:58:59.585Z,10.30
2022-12-12T10:09:23.698Z,11.83
2022-12-12T10:19:30.218Z,12.07
2022-12-12T10:29:39.722Z,11.47
2022-12-12T10:39:51.723Z,12.53
2022-12-12T10:50:12.831Z,11.43
2022-12-12T11:00:27.321Z,11.03
2022-12-12T11:10:34.850Z,11.30
2022-12-12T11:20:45.773Z,10.63
2022-12-12T11:30:52.685Z,10.43
2022-12-12T11:41:00.943Z,9.80
2022-12-12T11:51:05.966Z,9.17
2022-12-12T12:01:16.656Z,9.07
2022-12-12T12:11:32.755Z,8.87
2022-12-12T12:21:46.182Z,9.40
2022-12-12T12:31:59.424Z,8.93
2022-12-12T12:42:18.928Z,9.67
2022-12-12T12:52:30.509Z,9.70
2022-12-12T13:02:47.116Z,9.07
2022-12-12T13:12:57.156Z,9.67
2022-12-12T13:23:20.096Z,10.87
2022-12-12T13:33:42.666Z,12.00
2022-12-12T13:43:48.761Z,11.93
2022-12-12T13:54:31.861Z,12.67
2022-12-12T14:04:36.722Z,12.10
2022-12-12T14:14:42.600Z,13.00
2022-12-12T14:25:08.183Z,12.83
2022-12-12T14:35:26.127Z,12.93
2022-12-12T14:45:36.523Z,13.80
2022-12-12T14:55:51.674Z,14.00
2022-12-12T15:06:31.724Z,13.97
2022-12-12T15:16:48.091Z,13.23
2022-12-12T15:26:54.575Z,12.10
2022-12-12T15:37:20.092Z,12.37
2022-12-12T15:47:23.260Z,12.77
2022-12-12T15:57:31.175Z,12.30
2022-12-12T16:07:37.814Z,12.53
2022-12-12T16:17:42.269Z,12.33
2022-12-12T16:27:45.870Z,11.67
2022-12-12T16:37:51.273Z,12.03
2022-12-12T16:47:55.279Z,10.27
2022-12-12T16:57:59.727Z,11.20
2022-12-12T17:08:02.938Z,11.90
2022-12-12T17:18:07.569Z,12.30
2022-12-12T17:28:14.199Z,11.10
2022-12-12T17:38:18.622Z,12.80
2022-12-12T17:48:21.651Z,12.23
2022-12-12T17:58:29.788Z,12.70
2022-12-12T18:08:33.495Z,13.20
2022-12-12T18:18:38.336Z,12.60
2022-12-12T18:28:41.788Z,11.63
2022-12-12T18:38:47.949Z,12.40
2022-12-12T18:48:51.216Z,12.90
2022-12-12T18:58:56.454Z,13.20
2022-12-12T19:08:59.657Z,13.17
2022-12-12T19:19:06.437Z,12.13
2022-12-12T19:29:13.008Z,11.83
2022-12-12T19:39:17.470Z,12.80
2022-12-12T19:49:21.160Z,11.67
2022-12-12T19:59:25.704Z,12.63
2022-12-12T20:09:30.597Z,12.77
2022-12-12T20:19:35.020Z,13.60
2022-12-12T20:29:38.114Z,14.67
2022-12-12T20:39:42.738Z,14.57
2022-12-12T20:49:45.847Z,14.67
2022-12-12T20:59:50.323Z,15.00
2022-12-12T21:09:53.561Z,15.50
2022-12-12T21:20:01.782Z,15.43
2022-12-12T21:30:10.116Z,15.33
2022-12-12T21:40:14.661Z,17.47
2022-12-12T21:50:17.926Z,15.50
2022-12-12T22:00:25.855Z,15.20
2022-12-12T22:10:29.120Z,15.60
2022-12-12T22:20:35.680Z,15.43
2022-12-12T22:30:38.798Z,16.13
2022-12-12T22:40:43.281Z,15.97
2022-12-12T22:50:46.608Z,16.40
2022-12-12T23:00:51.060Z,16.67
2022-12-12T23:10:54.117Z,15.00
2022-12-12T23:20:58.493Z,16.00
2022-12-12T23:31:01.525Z,16.57
2022-12-12T23:41:07.292Z,16.60
2022-12-12T23:51:10.324Z,16.27
