createdAt,value
2023-04-18T00:01:16.199Z,20.67
2023-04-18T00:07:17.653Z,22.58
2023-04-18T00:13:19.367Z,21.17
2023-04-18T00:19:20.772Z,21.95
2023-04-18T00:25:22.186Z,22.73
2023-04-18T00:31:23.792Z,17.23
2023-04-18T00:37:25.753Z,22.00
2023-04-18T00:43:27.203Z,20.90
2023-04-18T00:49:28.767Z,26.27
2023-04-18T00:55:30.630Z,22.20
2023-04-18T01:01:33.582Z,25.87
2023-04-18T01:07:37.245Z,28.10
2023-04-18T01:13:38.911Z,31.13
2023-04-18T01:19:41.552Z,31.77
2023-04-18T01:25:43.275Z,36.38
2023-04-18T01:31:44.816Z,33.90
2023-04-18T01:37:49.921Z,38.13
2023-04-18T01:43:51.369Z,29.73
2023-04-18T01:49:52.899Z,29.45
2023-04-18T01:55:55.323Z,34.92
2023-04-18T02:01:56.903Z,29.67
2023-04-18T02:07:59.301Z,31.00
2023-04-18T02:14:01.023Z,28.03
2023-04-18T02:20:02.497Z,30.48
2023-04-18T02:26:05.180Z,27.30
2023-04-18T02:32:06.731Z,32.20
2023-04-18T02:38:08.586Z,27.63
2023-04-18T02:44:10.195Z,31.07
2023-04-18T02:50:13.689Z,28.40
2023-04-18T02:56:16.930Z,28.15
2023-04-18T03:02:36.932Z,30.13
2023-04-18T03:08:53.630Z,27.27
2023-04-18T03:14:55.747Z,28.60
2023-04-18T03:20:57.406Z,25.10
2023-04-18T03:27:00.530Z,26.73
2023-04-18T03:33:02.740Z,26.80
2023-04-18T03:39:04.684Z,23.55
2023-04-18T03:45:06.595Z,25.90
2023-04-18T03:51:10.303Z,24.52
2023-04-18T03:57:13.390Z,21.05
2023-04-18T04:03:16.096Z,22.23
2023-04-18T04:09:20.454Z,21.33
2023-04-18T04:15:22.055Z,21.17
2023-04-18T04:21:31.310Z,22.23
2023-04-18T04:27:34.017Z,23.00
2023-04-18T04:33:38.727Z,19.63
2023-04-18T04:39:46.057Z,20.00
2023-04-18T04:46:13.518Z,20.10
2023-04-18T04:52:16.985Z,19.58
2023-04-18T04:58:19.262Z,19.52
2023-04-18T05:04:43.936Z,18.83
2023-04-18T05:10:45.946Z,19.85
2023-04-18T05:16:47.636Z,20.63
2023-04-18T05:22:49.151Z,21.70
2023-04-18T05:28:50.662Z,22.25
2023-04-18T05:34:52.116Z,20.03
2023-04-18T05:40:55.526Z,20.80
2023-04-18T05:46:57.101Z,20.97
2023-04-18T05:52:59.240Z,18.17
2023-04-18T05:59:00.742Z,20.30
2023-04-18T06:05:02.392Z,18.87
2023-04-18T06:11:04.062Z,22.80
2023-04-18T06:17:06.927Z,22.37
2023-04-18T06:23:08.345Z,19.73
2023-04-18T06:29:09.734Z,20.35
2023-04-18T06:35:11.229Z,21.60
2023-04-18T06:41:13.338Z,19.40
2023-04-18T06:47:14.806Z,17.77
2023-04-18T06:53:16.252Z,17.80
2023-04-18T06:59:17.787Z,18.63
2023-04-18T07:05:19.229Z,16.40
2023-04-18T07:11:21.333Z,20.52
2023-04-18T07:17:22.956Z,17.90
2023-04-18T07:23:24.836Z,15.77
2023-04-18T07:29:26.283Z,19.65
2023-04-18T07:35:27.753Z,18.20
2023-04-18T07:41:29.188Z,19.45
2023-04-18T07:47:31.904Z,15.13
2023-04-18T07:53:34.345Z,18.80
2023-04-18T07:59:35.983Z,16.55
2023-04-18T08:05:40.821Z,14.23
2023-04-18T08:11:42.419Z,16.83
2023-04-18T08:17:45.146Z,18.30
2023-04-18T08:23:46.761Z,15.52
2023-04-18T08:29:48.208Z,15.55
2023-04-18T08:35:50.804Z,16.10
2023-04-18T08:41:54.621Z,16.33
2023-04-18T08:47:57.988Z,18.50
2023-04-18T08:54:04.476Z,16.50
2023-04-18T09:00:10.029Z,16.92
2023-04-18T09:06:14.130Z,17.07
2023-04-18T09:12:18.085Z,16.92
2023-04-18T09:18:19.636Z,16.40
2023-04-18T09:24:27.051Z,17.13
2023-04-18T09:30:29.377Z,17.48
2023-04-18T09:36:32.201Z,16.23
2023-04-18T09:42:37.125Z,16.65
2023-04-18T09:48:39.617Z,15.07
2023-04-18T09:54:41.217Z,16.38
2023-04-18T10:00:43.902Z,19.92
2023-04-18T10:06:47.343Z,24.23
2023-04-18T10:12:50.670Z,17.20
2023-04-18T10:18:52.185Z,16.00
2023-04-18T10:24:53.895Z,17.23
2023-04-18T10:30:56.445Z,15.57
2023-04-18T10:37:04.485Z,20.53
2023-04-18T10:43:06.770Z,17.63
2023-04-18T10:49:28.931Z,22.17
2023-04-18T10:55:31.887Z,16.55
2023-04-18T11:01:36.668Z,17.67
2023-04-18T11:07:46.524Z,22.70
2023-04-18T11:13:57.663Z,19.17
2023-04-18T11:20:00.665Z,19.13
2023-04-18T11:26:03.237Z,17.55
2023-04-18T11:32:08.779Z,20.30
2023-04-18T11:38:12.490Z,19.87
2023-04-18T11:44:15.457Z,19.38
2023-04-18T11:50:17.075Z,20.10
2023-04-18T11:56:18.520Z,16.67
2023-04-18T12:02:20.905Z,17.10
2023-04-18T12:08:22.536Z,19.03
2023-04-18T12:14:23.977Z,16.85
2023-04-18T12:20:25.737Z,19.60
2023-04-18T12:26:27.434Z,17.90
2023-04-18T12:32:28.957Z,20.17
2023-04-18T12:38:30.680Z,21.00
2023-04-18T12:44:32.130Z,20.45
2023-04-18T12:50:33.840Z,20.33
2023-04-18T12:56:35.491Z,20.83
2023-04-18T13:02:41.535Z,19.40
2023-04-18T13:08:44.501Z,20.10
2023-04-18T13:14:46.040Z,19.27
2023-04-18T13:20:47.500Z,21.00
2023-04-18T13:26:49.008Z,22.45
2023-04-18T13:32:50.724Z,19.02
2023-04-18T13:38:52.204Z,24.33
2023-04-18T13:44:53.877Z,21.75
2023-04-18T13:50:55.413Z,20.00
2023-04-18T13:56:57.667Z,20.98
2023-04-18T14:02:59.190Z,20.08
2023-04-18T14:09:00.784Z,18.73
2023-04-18T14:15:02.446Z,19.65
2023-04-18T14:21:04.079Z,18.53
2023-04-18T14:27:05.599Z,21.42
2023-04-18T14:33:07.430Z,21.63
2023-04-18T14:39:08.878Z,18.90
2023-04-18T14:45:11.633Z,20.23
2023-04-18T14:51:14.210Z,19.00
2023-04-18T14:57:16.104Z,22.40
2023-04-18T15:03:17.689Z,24.33
2023-04-18T15:09:19.155Z,21.57
2023-04-18T15:15:20.761Z,20.27
2023-04-18T15:21:22.331Z,20.53
2023-04-18T15:27:23.880Z,19.33
2023-04-18T15:33:25.956Z,18.63
2023-04-18T15:39:27.414Z,25.30
2023-04-18T15:45:28.824Z,19.80
2023-04-18T15:51:30.261Z,20.60
2023-04-18T15:57:32.166Z,22.27
2023-04-18T16:03:33.919Z,21.50
2023-04-18T16:09:35.683Z,20.47
2023-04-18T16:15:41.416Z,23.35
2023-04-18T16:21:42.945Z,22.33
2023-04-18T16:27:44.482Z,21.13
2023-04-18T16:33:45.957Z,25.90
2023-04-18T16:39:47.472Z,25.47
2023-04-18T16:45:49.169Z,23.02
2023-04-18T16:51:51.117Z,26.27
2023-04-18T16:57:52.679Z,29.45
2023-04-18T17:03:54.184Z,24.52
2023-04-18T17:09:55.652Z,30.03
2023-04-18T17:15:57.632Z,25.50
2023-04-18T17:21:59.189Z,24.77
2023-04-18T17:28:02.253Z,23.48
2023-04-18T17:34:03.740Z,23.02
2023-04-18T17:40:09.445Z,22.63
2023-04-18T17:46:11.358Z,25.83
2023-04-18T17:52:13.250Z,29.57
2023-04-18T17:58:16.749Z,24.20
2023-04-18T18:04:19.770Z,22.80
2023-04-18T18:10:23.672Z,25.83
2023-04-18T18:16:25.852Z,24.63
2023-04-18T18:22:27.968Z,22.77
2023-04-18T18:28:29.692Z,24.13
2023-04-18T18:34:32.140Z,24.35
2023-04-18T18:40:34.268Z,30.93
2023-04-18T18:46:36.484Z,24.60
2023-04-18T18:52:40.731Z,30.23
2023-04-18T18:58:43.852Z,26.05
2023-04-18T19:04:45.668Z,27.50
2023-04-18T19:10:47.522Z,27.10
2023-04-18T19:16:49.243Z,29.10
2023-04-18T19:22:51.042Z,28.73
2023-04-18T19:28:53.473Z,30.05
2023-04-18T19:34:55.275Z,30.77
2023-04-18T19:40:57.118Z,28.87
2023-04-18T19:46:58.717Z,32.60
2023-04-18T19:53:00.309Z,29.37
2023-04-18T19:59:02.333Z,27.75
2023-04-18T20:05:07.842Z,27.15
2023-04-18T20:11:10.453Z,28.40
2023-04-18T20:17:12.299Z,29.70
2023-04-18T20:23:14.445Z,27.27
2023-04-18T20:29:16.328Z,27.20
2023-04-18T20:35:19.822Z,26.25
2023-04-18T20:41:24.107Z,27.67
2023-04-18T20:47:26.177Z,28.35
2023-04-18T20:53:28.940Z,24.30
2023-04-18T20:59:30.667Z,24.65
2023-04-18T21:05:32.493Z,22.52
2023-04-18T21:11:33.937Z,19.10
2023-04-18T21:17:35.467Z,24.45
2023-04-18T21:23:43.846Z,20.77
2023-04-18T21:29:45.853Z,20.95
2023-04-18T21:35:47.393Z,19.13
2023-04-18T21:41:48.945Z,18.10
2023-04-18T21:47:50.445Z,17.25
2023-04-18T21:53:52.203Z,15.40
2023-04-18T21:59:54.683Z,14.05
2023-04-18T22:05:56.536Z,14.48
2023-04-18T22:11:57.994Z,13.67
2023-04-18T22:17:59.606Z,11.52
2023-04-18T22:24:01.016Z,12.63
2023-04-18T22:30:02.616Z,11.52
2023-04-18T22:36:04.221Z,14.88
2023-04-18T22:42:05.741Z,13.30
2023-04-18T22:48:11.340Z,9.82
2023-04-18T22:54:13.032Z,9.93
2023-04-18T23:00:14.822Z,11.27
2023-04-18T23:06:16.253Z,10.02
2023-04-18T23:12:17.768Z,10.27
2023-04-18T23:18:19.215Z,9.25
2023-04-18T23:24:20.616Z,12.37
2023-04-18T23:30:22.063Z,9.52
2023-04-18T23:36:23.513Z,10.85
2023-04-18T23:42:24.876Z,9.73
2023-04-18T23:48:26.692Z,10.30
2023-04-18T23:54:28.101Z,12.73
